sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68301;BME280;55146;47.468;18.806;2023-01-31T00:01:20;99760.75;;;2.46;93.06
68301;BME280;55146;47.468;18.806;2023-01-31T00:03:46;99763.84;;;2.49;92.57
68301;BME280;55146;47.468;18.806;2023-01-31T00:08:37;99754.59;;;2.38;93.04
68301;BME280;55146;47.468;18.806;2023-01-31T00:11:03;99753.75;;;2.38;93.29
68301;BME280;55146;47.468;18.806;2023-01-31T00:13:28;99743.50;;;2.40;93.15
68301;BME280;55146;47.468;18.806;2023-01-31T00:15:57;99748.25;;;2.44;92.14
68301;BME280;55146;47.468;18.806;2023-01-31T00:18:22;99748.47;;;2.43;92.08
68301;BME280;55146;47.468;18.806;2023-01-31T00:20:48;99743.88;;;2.43;92.01
68301;BME280;55146;47.468;18.806;2023-01-31T00:23:13;99759.44;;;2.18;92.97
68301;BME280;55146;47.468;18.806;2023-01-31T00:25:38;99756.47;;;2.38;91.84
68301;BME280;55146;47.468;18.806;2023-01-31T00:28:04;99759.72;;;2.47;90.73
68301;BME280;55146;47.468;18.806;2023-01-31T00:30:30;99762.88;;;2.43;91.08
68301;BME280;55146;47.468;18.806;2023-01-31T00:32:55;99773.72;;;2.43;90.94
68301;BME280;55146;47.468;18.806;2023-01-31T00:35:21;99775.22;;;2.58;90.44
68301;BME280;55146;47.468;18.806;2023-01-31T00:37:46;99770.03;;;2.68;89.99
68301;BME280;55146;47.468;18.806;2023-01-31T00:40:11;99765.34;;;2.75;89.17
68301;BME280;55146;47.468;18.806;2023-01-31T00:42:37;99768.84;;;2.64;89.64
68301;BME280;55146;47.468;18.806;2023-01-31T00:45:02;99768.28;;;2.73;88.42
68301;BME280;55146;47.468;18.806;2023-01-31T00:47:28;99777.88;;;2.76;89.06
68301;BME280;55146;47.468;18.806;2023-01-31T00:49:53;99767.13;;;2.81;89.03
68301;BME280;55146;47.468;18.806;2023-01-31T00:52:19;99771.59;;;2.75;88.65
68301;BME280;55146;47.468;18.806;2023-01-31T00:54:44;99778.81;;;2.81;88.44
68301;BME280;55146;47.468;18.806;2023-01-31T00:57:10;99782.25;;;2.77;88.85
68301;BME280;55146;47.468;18.806;2023-01-31T00:59:35;99773.84;;;2.78;88.55
68301;BME280;55146;47.468;18.806;2023-01-31T01:02:00;99774.34;;;2.87;87.19
68301;BME280;55146;47.468;18.806;2023-01-31T01:04:26;99772.37;;;2.94;86.98
68301;BME280;55146;47.468;18.806;2023-01-31T01:06:51;99772.91;;;2.84;87.12
68301;BME280;55146;47.468;18.806;2023-01-31T01:09:16;99782.38;;;2.82;87.27
68301;BME280;55146;47.468;18.806;2023-01-31T01:11:42;99787.72;;;2.89;87.09
68301;BME280;55146;47.468;18.806;2023-01-31T01:14:07;99784.44;;;3.10;85.55
68301;BME280;55146;47.468;18.806;2023-01-31T01:16:36;99782.41;;;3.05;84.38
68301;BME280;55146;47.468;18.806;2023-01-31T01:19:04;99790.56;;;3.05;85.11
68301;BME280;55146;47.468;18.806;2023-01-31T01:21:30;99783.69;;;3.03;85.45
68301;BME280;55146;47.468;18.806;2023-01-31T01:23:58;99791.19;;;3.19;83.98
68301;BME280;55146;47.468;18.806;2023-01-31T01:26:27;99788.59;;;3.12;84.43
68301;BME280;55146;47.468;18.806;2023-01-31T01:28:54;99792.97;;;3.13;83.78
68301;BME280;55146;47.468;18.806;2023-01-31T01:31:20;99790.47;;;3.12;83.88
68301;BME280;55146;47.468;18.806;2023-01-31T01:33:47;99786.09;;;3.11;83.84
68301;BME280;55146;47.468;18.806;2023-01-31T01:36:16;99793.50;;;3.04;84.36
68301;BME280;55146;47.468;18.806;2023-01-31T01:38:43;99788.81;;;3.11;83.50
68301;BME280;55146;47.468;18.806;2023-01-31T01:41:10;99794.63;;;3.14;83.88
68301;BME280;55146;47.468;18.806;2023-01-31T01:43:45;99799.31;;;3.07;83.86
68301;BME280;55146;47.468;18.806;2023-01-31T01:49:03;99796.50;;;3.14;83.24
68301;BME280;55146;47.468;18.806;2023-01-31T01:51:31;99796.84;;;3.06;83.46
68301;BME280;55146;47.468;18.806;2023-01-31T01:54:01;99799.56;;;3.06;83.85
68301;BME280;55146;47.468;18.806;2023-01-31T01:56:33;99805.00;;;3.06;83.49
68301;BME280;55146;47.468;18.806;2023-01-31T01:59:33;99806.88;;;3.05;83.59
68301;BME280;55146;47.468;18.806;2023-01-31T02:02:00;99808.66;;;3.11;82.97
68301;BME280;55146;47.468;18.806;2023-01-31T02:04:29;99807.81;;;3.11;82.61
68301;BME280;55146;47.468;18.806;2023-01-31T02:06:56;99803.94;;;3.07;83.17
68301;BME280;55146;47.468;18.806;2023-01-31T02:09:33;99811.00;;;2.96;82.80
68301;BME280;55146;47.468;18.806;2023-01-31T02:12:01;99822.34;;;3.05;82.60
68301;BME280;55146;47.468;18.806;2023-01-31T02:14:27;99810.09;;;2.84;84.03
68301;BME280;55146;47.468;18.806;2023-01-31T02:16:52;99813.28;;;2.81;83.94
68301;BME280;55146;47.468;18.806;2023-01-31T02:36:19;99829.03;;;2.91;83.96
68301;BME280;55146;47.468;18.806;2023-01-31T02:50:44;99835.91;;;2.93;84.77
68301;BME280;55146;47.468;18.806;2023-01-31T02:53:47;99841.41;;;2.87;84.33
68301;BME280;55146;47.468;18.806;2023-01-31T02:56:26;99835.81;;;3.00;84.03
68301;BME280;55146;47.468;18.806;2023-01-31T02:59:03;99839.97;;;3.02;83.66
68301;BME280;55146;47.468;18.806;2023-01-31T03:01:38;99840.00;;;3.14;83.05
68301;BME280;55146;47.468;18.806;2023-01-31T03:04:09;99838.91;;;3.15;82.71
68301;BME280;55146;47.468;18.806;2023-01-31T03:09:08;99849.47;;;2.93;83.62
68301;BME280;55146;47.468;18.806;2023-01-31T03:17:11;99862.69;;;2.90;83.65
68301;BME280;55146;47.468;18.806;2023-01-31T03:20:19;99869.81;;;2.72;84.21
68301;BME280;55146;47.468;18.806;2023-01-31T03:22:53;99877.03;;;2.78;83.93
68301;BME280;55146;47.468;18.806;2023-01-31T03:25:22;99890.03;;;2.76;84.31
68301;BME280;55146;47.468;18.806;2023-01-31T03:27:52;99895.69;;;2.75;84.42
68301;BME280;55146;47.468;18.806;2023-01-31T03:30:31;99891.03;;;2.64;84.20
68301;BME280;55146;47.468;18.806;2023-01-31T03:33:03;99886.81;;;2.50;84.52
68301;BME280;55146;47.468;18.806;2023-01-31T03:35:32;99890.72;;;2.54;84.83
68301;BME280;55146;47.468;18.806;2023-01-31T03:38:06;99893.97;;;2.62;84.29
68301;BME280;55146;47.468;18.806;2023-01-31T03:40:45;99899.56;;;2.31;85.25
68301;BME280;55146;47.468;18.806;2023-01-31T03:45:48;99907.09;;;2.29;85.58
68301;BME280;55146;47.468;18.806;2023-01-31T03:48:16;99906.09;;;2.41;84.85
68301;BME280;55146;47.468;18.806;2023-01-31T03:50:55;99905.97;;;2.55;84.36
68301;BME280;55146;47.468;18.806;2023-01-31T03:53:46;99898.66;;;2.55;84.18
68301;BME280;55146;47.468;18.806;2023-01-31T03:56:19;99888.78;;;2.42;84.75
68301;BME280;55146;47.468;18.806;2023-01-31T03:58:53;99896.91;;;2.42;85.26
68301;BME280;55146;47.468;18.806;2023-01-31T04:01:24;99902.28;;;2.49;84.87
68301;BME280;55146;47.468;18.806;2023-01-31T04:04:07;99909.28;;;2.57;85.25
68301;BME280;55146;47.468;18.806;2023-01-31T04:06:33;99915.16;;;2.54;85.79
68301;BME280;55146;47.468;18.806;2023-01-31T04:08:59;99917.87;;;2.54;85.50
68301;BME280;55146;47.468;18.806;2023-01-31T04:11:26;99925.56;;;2.57;85.94
68301;BME280;55146;47.468;18.806;2023-01-31T04:13:51;99920.91;;;2.46;86.60
68301;BME280;55146;47.468;18.806;2023-01-31T04:16:17;99918.56;;;2.49;86.65
68301;BME280;55146;47.468;18.806;2023-01-31T04:18:42;99919.47;;;2.61;86.18
68301;BME280;55146;47.468;18.806;2023-01-31T04:21:08;99924.94;;;2.73;85.70
68301;BME280;55146;47.468;18.806;2023-01-31T04:23:34;99917.06;;;2.71;85.61
68301;BME280;55146;47.468;18.806;2023-01-31T04:25:59;99923.28;;;2.72;85.88
68301;BME280;55146;47.468;18.806;2023-01-31T04:28:25;99924.03;;;2.79;85.39
68301;BME280;55146;47.468;18.806;2023-01-31T04:30:54;99926.19;;;2.77;85.61
68301;BME280;55146;47.468;18.806;2023-01-31T04:33:19;99924.72;;;2.74;85.89
68301;BME280;55146;47.468;18.806;2023-01-31T04:35:45;99934.91;;;2.79;85.97
68301;BME280;55146;47.468;18.806;2023-01-31T04:38:10;99943.53;;;2.76;86.07
68301;BME280;55146;47.468;18.806;2023-01-31T04:40:35;99943.59;;;2.69;86.57
68301;BME280;55146;47.468;18.806;2023-01-31T04:43:01;99936.44;;;2.75;86.47
68301;BME280;55146;47.468;18.806;2023-01-31T04:45:26;99954.97;;;2.78;87.10
68301;BME280;55146;47.468;18.806;2023-01-31T04:47:51;99956.63;;;2.79;90.85
68301;BME280;55146;47.468;18.806;2023-01-31T04:50:17;99972.84;;;2.67;93.58
68301;BME280;55146;47.468;18.806;2023-01-31T04:52:42;99958.59;;;2.54;95.36
68301;BME280;55146;47.468;18.806;2023-01-31T04:55:08;99961.91;;;2.56;95.90
68301;BME280;55146;47.468;18.806;2023-01-31T04:57:33;99960.31;;;2.48;96.76
68301;BME280;55146;47.468;18.806;2023-01-31T04:59:58;99964.34;;;2.46;96.68
68301;BME280;55146;47.468;18.806;2023-01-31T05:02:24;99956.41;;;2.44;96.74
68301;BME280;55146;47.468;18.806;2023-01-31T05:04:50;99953.53;;;2.39;97.04
68301;BME280;55146;47.468;18.806;2023-01-31T05:07:15;99966.72;;;2.35;97.51
68301;BME280;55146;47.468;18.806;2023-01-31T05:09:40;99968.84;;;2.33;97.71
68301;BME280;55146;47.468;18.806;2023-01-31T05:12:08;99954.81;;;2.36;97.65
68301;BME280;55146;47.468;18.806;2023-01-31T05:14:33;99967.69;;;2.23;97.92
68301;BME280;55146;47.468;18.806;2023-01-31T05:16:59;99964.66;;;2.13;98.33
68301;BME280;55146;47.468;18.806;2023-01-31T05:19:24;99965.47;;;2.13;98.85
68301;BME280;55146;47.468;18.806;2023-01-31T05:21:49;99967.69;;;2.23;98.39
68301;BME280;55146;47.468;18.806;2023-01-31T05:24:26;99972.06;;;2.24;97.73
68301;BME280;55146;47.468;18.806;2023-01-31T05:26:53;99982.06;;;2.23;97.82
68301;BME280;55146;47.468;18.806;2023-01-31T05:29:26;99973.50;;;2.26;97.23
68301;BME280;55146;47.468;18.806;2023-01-31T05:31:57;99980.41;;;2.22;96.79
68301;BME280;55146;47.468;18.806;2023-01-31T05:34:23;99963.16;;;2.17;96.15
68301;BME280;55146;47.468;18.806;2023-01-31T05:36:50;99963.28;;;2.28;95.52
68301;BME280;55146;47.468;18.806;2023-01-31T05:39:15;99957.06;;;2.21;95.45
68301;BME280;55146;47.468;18.806;2023-01-31T05:41:41;99954.03;;;2.29;94.42
68301;BME280;55146;47.468;18.806;2023-01-31T05:44:06;99961.06;;;2.37;94.12
68301;BME280;55146;47.468;18.806;2023-01-31T05:46:32;99963.84;;;2.30;93.34
68301;BME280;55146;47.468;18.806;2023-01-31T05:48:57;99961.91;;;2.37;93.27
68301;BME280;55146;47.468;18.806;2023-01-31T05:51:22;99965.88;;;2.35;92.26
68301;BME280;55146;47.468;18.806;2023-01-31T05:53:48;99968.91;;;2.27;92.08
68301;BME280;55146;47.468;18.806;2023-01-31T05:56:13;99976.44;;;2.25;92.62
68301;BME280;55146;47.468;18.806;2023-01-31T05:58:40;99973.62;;;2.13;93.15
68301;BME280;55146;47.468;18.806;2023-01-31T06:01:06;99968.13;;;2.20;92.51
68301;BME280;55146;47.468;18.806;2023-01-31T06:03:31;99972.88;;;2.24;92.12
68301;BME280;55146;47.468;18.806;2023-01-31T06:05:57;99971.06;;;2.18;92.09
68301;BME280;55146;47.468;18.806;2023-01-31T06:08:22;99979.88;;;2.14;92.37
68301;BME280;55146;47.468;18.806;2023-01-31T06:10:47;99975.22;;;2.21;91.40
68301;BME280;55146;47.468;18.806;2023-01-31T06:13:13;99976.06;;;2.21;91.23
68301;BME280;55146;47.468;18.806;2023-01-31T06:15:42;99978.37;;;2.18;91.33
68301;BME280;55146;47.468;18.806;2023-01-31T06:18:07;99980.50;;;2.16;91.37
68301;BME280;55146;47.468;18.806;2023-01-31T06:20:33;99972.06;;;2.24;90.00
68301;BME280;55146;47.468;18.806;2023-01-31T06:22:59;99961.88;;;2.19;90.01
68301;BME280;55146;47.468;18.806;2023-01-31T06:25:25;99977.69;;;2.22;89.57
68301;BME280;55146;47.468;18.806;2023-01-31T06:27:51;99972.63;;;2.08;90.35
68301;BME280;55146;47.468;18.806;2023-01-31T06:30:16;99973.25;;;2.10;89.73
68301;BME280;55146;47.468;18.806;2023-01-31T06:32:42;99977.78;;;2.16;88.90
68301;BME280;55146;47.468;18.806;2023-01-31T06:35:07;99974.19;;;2.22;88.37
68301;BME280;55146;47.468;18.806;2023-01-31T06:37:33;99993.75;;;2.24;88.54
68301;BME280;55146;47.468;18.806;2023-01-31T06:39:58;99984.16;;;2.28;87.30
68301;BME280;55146;47.468;18.806;2023-01-31T06:42:23;99996.03;;;2.27;87.92
68301;BME280;55146;47.468;18.806;2023-01-31T06:44:49;99998.19;;;2.43;86.63
68301;BME280;55146;47.468;18.806;2023-01-31T06:47:14;99994.19;;;2.46;86.93
68301;BME280;55146;47.468;18.806;2023-01-31T06:49:39;100008.81;;;2.44;85.96
68301;BME280;55146;47.468;18.806;2023-01-31T06:52:05;100015.66;;;2.47;85.77
68301;BME280;55146;47.468;18.806;2023-01-31T06:54:31;100009.97;;;2.55;85.35
68301;BME280;55146;47.468;18.806;2023-01-31T06:56:56;100017.97;;;2.68;84.50
68301;BME280;55146;47.468;18.806;2023-01-31T06:59:21;100016.53;;;2.84;84.45
68301;BME280;55146;47.468;18.806;2023-01-31T07:01:47;100028.16;;;2.91;83.50
68301;BME280;55146;47.468;18.806;2023-01-31T07:04:12;100032.47;;;2.99;83.56
68301;BME280;55146;47.468;18.806;2023-01-31T07:06:38;100028.22;;;3.03;83.06
68301;BME280;55146;47.468;18.806;2023-01-31T07:09:03;100040.09;;;3.08;83.19
68301;BME280;55146;47.468;18.806;2023-01-31T07:11:29;100048.47;;;3.25;81.94
68301;BME280;55146;47.468;18.806;2023-01-31T07:13:54;100047.25;;;3.39;81.13
68301;BME280;55146;47.468;18.806;2023-01-31T07:16:20;100049.72;;;3.41;81.20
68301;BME280;55146;47.468;18.806;2023-01-31T07:18:46;100053.66;;;3.45;80.77
68301;BME280;55146;47.468;18.806;2023-01-31T07:21:12;100052.66;;;3.57;79.82
68301;BME280;55146;47.468;18.806;2023-01-31T07:23:37;100058.88;;;3.76;80.09
68301;BME280;55146;47.468;18.806;2023-01-31T07:26:04;100066.28;;;3.99;78.41
68301;BME280;55146;47.468;18.806;2023-01-31T07:28:30;100065.88;;;3.95;78.92
68301;BME280;55146;47.468;18.806;2023-01-31T07:30:55;100073.03;;;4.08;78.81
68301;BME280;55146;47.468;18.806;2023-01-31T07:33:20;100075.06;;;4.13;78.96
68301;BME280;55146;47.468;18.806;2023-01-31T07:35:46;100084.94;;;4.25;78.74
68301;BME280;55146;47.468;18.806;2023-01-31T07:38:11;100092.94;;;4.20;78.15
68301;BME280;55146;47.468;18.806;2023-01-31T07:40:37;100087.03;;;4.23;78.27
68301;BME280;55146;47.468;18.806;2023-01-31T07:43:04;100092.53;;;4.46;78.13
68301;BME280;55146;47.468;18.806;2023-01-31T07:45:29;100090.53;;;4.65;77.64
68301;BME280;55146;47.468;18.806;2023-01-31T07:47:57;100086.75;;;4.78;77.54
68301;BME280;55146;47.468;18.806;2023-01-31T07:50:23;100098.59;;;4.83;77.18
68301;BME280;55146;47.468;18.806;2023-01-31T07:52:48;100106.19;;;5.05;76.14
68301;BME280;55146;47.468;18.806;2023-01-31T07:55:15;100105.25;;;5.11;75.74
68301;BME280;55146;47.468;18.806;2023-01-31T07:57:40;100113.31;;;5.06;74.72
68301;BME280;55146;47.468;18.806;2023-01-31T08:00:06;100128.94;;;5.22;75.80
68301;BME280;55146;47.468;18.806;2023-01-31T08:02:52;100135.94;;;5.18;75.78
68301;BME280;55146;47.468;18.806;2023-01-31T08:05:35;100128.00;;;5.05;76.08
68301;BME280;55146;47.468;18.806;2023-01-31T08:08:01;100145.81;;;4.42;78.07
68301;BME280;55146;47.468;18.806;2023-01-31T08:10:34;100147.69;;;4.30;79.12
68301;BME280;55146;47.468;18.806;2023-01-31T08:13:00;100144.44;;;4.22;79.65
68301;BME280;55146;47.468;18.806;2023-01-31T08:15:25;100146.25;;;3.98;80.27
68301;BME280;55146;47.468;18.806;2023-01-31T08:17:50;100154.12;;;3.88;80.77
68301;BME280;55146;47.468;18.806;2023-01-31T08:20:16;100155.59;;;3.72;81.36
68301;BME280;55146;47.468;18.806;2023-01-31T08:22:43;100155.56;;;3.90;81.91
68301;BME280;55146;47.468;18.806;2023-01-31T08:25:08;100165.81;;;4.06;80.23
68301;BME280;55146;47.468;18.806;2023-01-31T08:27:34;100173.47;;;4.28;79.49
68301;BME280;55146;47.468;18.806;2023-01-31T08:29:59;100165.91;;;4.30;79.90
68301;BME280;55146;47.468;18.806;2023-01-31T08:32:24;100178.41;;;4.61;78.34
68301;BME280;55146;47.468;18.806;2023-01-31T08:34:50;100181.66;;;4.81;77.05
68301;BME280;55146;47.468;18.806;2023-01-31T08:37:15;100181.78;;;4.98;76.25
68301;BME280;55146;47.468;18.806;2023-01-31T08:39:40;100180.84;;;5.04;75.23
68301;BME280;55146;47.468;18.806;2023-01-31T08:42:07;100190.69;;;5.05;74.13
68301;BME280;55146;47.468;18.806;2023-01-31T08:44:33;100196.25;;;5.10;75.57
68301;BME280;55146;47.468;18.806;2023-01-31T08:46:58;100208.84;;;5.34;74.49
68301;BME280;55146;47.468;18.806;2023-01-31T08:49:25;100202.09;;;5.37;74.88
68301;BME280;55146;47.468;18.806;2023-01-31T08:51:51;100212.84;;;5.32;73.81
68301;BME280;55146;47.468;18.806;2023-01-31T08:54:16;100219.03;;;5.27;73.39
68301;BME280;55146;47.468;18.806;2023-01-31T08:56:41;100218.56;;;5.30;74.00
68301;BME280;55146;47.468;18.806;2023-01-31T08:59:08;100215.34;;;5.33;73.79
68301;BME280;55146;47.468;18.806;2023-01-31T09:01:34;100225.81;;;5.36;73.47
68301;BME280;55146;47.468;18.806;2023-01-31T09:03:59;100227.44;;;5.37;73.17
68301;BME280;55146;47.468;18.806;2023-01-31T09:06:25;100223.91;;;5.60;73.68
68301;BME280;55146;47.468;18.806;2023-01-31T09:08:51;100230.63;;;5.69;74.98
68301;BME280;55146;47.468;18.806;2023-01-31T09:11:17;100226.94;;;5.75;73.35
68301;BME280;55146;47.468;18.806;2023-01-31T09:13:44;100230.87;;;5.91;72.38
68301;BME280;55146;47.468;18.806;2023-01-31T09:16:11;100235.44;;;6.14;72.74
68301;BME280;55146;47.468;18.806;2023-01-31T09:18:37;100244.84;;;6.06;72.97
68301;BME280;55146;47.468;18.806;2023-01-31T09:23:29;100242.28;;;5.53;72.84
68301;BME280;55146;47.468;18.806;2023-01-31T09:25:55;100249.97;;;5.44;72.51
68301;BME280;55146;47.468;18.806;2023-01-31T09:28:21;100249.38;;;5.19;72.68
68301;BME280;55146;47.468;18.806;2023-01-31T09:30:47;100261.22;;;5.13;73.42
68301;BME280;55146;47.468;18.806;2023-01-31T09:33:13;100267.28;;;5.15;74.20
68301;BME280;55146;47.468;18.806;2023-01-31T09:35:39;100261.25;;;5.36;75.21
68301;BME280;55146;47.468;18.806;2023-01-31T09:38:04;100272.19;;;5.48;73.45
68301;BME280;55146;47.468;18.806;2023-01-31T09:40:32;100270.28;;;5.60;73.16
68301;BME280;55146;47.468;18.806;2023-01-31T09:43:01;100271.66;;;5.74;72.70
68301;BME280;55146;47.468;18.806;2023-01-31T09:45:34;100270.50;;;5.47;70.96
68301;BME280;55146;47.468;18.806;2023-01-31T09:48:01;100273.00;;;5.48;71.73
68301;BME280;55146;47.468;18.806;2023-01-31T09:50:41;100261.37;;;5.53;71.01
68301;BME280;55146;47.468;18.806;2023-01-31T09:53:11;100254.94;;;5.94;70.72
68301;BME280;55146;47.468;18.806;2023-01-31T09:55:50;100253.78;;;6.30;70.10
68301;BME280;55146;47.468;18.806;2023-01-31T10:03:43;100252.44;;;6.72;68.27
68301;BME280;55146;47.468;18.806;2023-01-31T10:06:16;100247.53;;;6.74;67.12
68301;BME280;55146;47.468;18.806;2023-01-31T10:11:17;100256.94;;;6.78;64.45
68301;BME280;55146;47.468;18.806;2023-01-31T10:13:53;100251.25;;;6.97;65.05
68301;BME280;55146;47.468;18.806;2023-01-31T10:16:34;100248.75;;;7.12;64.89
68301;BME280;55146;47.468;18.806;2023-01-31T10:19:24;100246.94;;;7.34;63.84
68301;BME280;55146;47.468;18.806;2023-01-31T10:21:54;100251.66;;;7.05;63.39
68301;BME280;55146;47.468;18.806;2023-01-31T10:24:28;100261.88;;;7.26;64.32
68301;BME280;55146;47.468;18.806;2023-01-31T10:26:59;100252.06;;;7.30;63.64
68301;BME280;55146;47.468;18.806;2023-01-31T10:29:34;100254.56;;;7.49;64.15
68301;BME280;55146;47.468;18.806;2023-01-31T10:32:04;100245.09;;;7.56;64.52
68301;BME280;55146;47.468;18.806;2023-01-31T10:34:39;100255.91;;;7.85;63.76
68301;BME280;55146;47.468;18.806;2023-01-31T10:37:28;100242.38;;;7.95;62.80
68301;BME280;55146;47.468;18.806;2023-01-31T10:39:59;100235.41;;;7.87;62.50
68301;BME280;55146;47.468;18.806;2023-01-31T10:45:05;100245.59;;;7.37;63.32
68301;BME280;55146;47.468;18.806;2023-01-31T10:47:46;100239.31;;;7.53;65.38
68301;BME280;55146;47.468;18.806;2023-01-31T10:50:17;100236.78;;;7.68;63.88
68301;BME280;55146;47.468;18.806;2023-01-31T10:52:52;100234.00;;;7.85;63.91
68301;BME280;55146;47.468;18.806;2023-01-31T10:55:39;100236.34;;;7.76;62.75
68301;BME280;55146;47.468;18.806;2023-01-31T10:58:17;100239.66;;;7.78;64.58
68301;BME280;55146;47.468;18.806;2023-01-31T11:00:44;100242.91;;;7.75;62.69
68301;BME280;55146;47.468;18.806;2023-01-31T11:03:13;100223.63;;;7.31;63.73
68301;BME280;55146;47.468;18.806;2023-01-31T11:05:47;100236.44;;;7.09;63.37
68301;BME280;55146;47.468;18.806;2023-01-31T11:08:33;100224.53;;;6.87;64.47
68301;BME280;55146;47.468;18.806;2023-01-31T11:11:06;100233.13;;;6.62;65.27
68301;BME280;55146;47.468;18.806;2023-01-31T11:13:32;100234.19;;;6.61;64.28
68301;BME280;55146;47.468;18.806;2023-01-31T11:16:00;100230.59;;;6.44;64.96
68301;BME280;55146;47.468;18.806;2023-01-31T11:18:43;100240.13;;;6.30;64.50
68301;BME280;55146;47.468;18.806;2023-01-31T11:21:09;100245.97;;;6.33;64.77
68301;BME280;55146;47.468;18.806;2023-01-31T11:23:35;100228.22;;;6.36;65.22
68301;BME280;55146;47.468;18.806;2023-01-31T11:26:01;100226.25;;;6.31;64.81
68301;BME280;55146;47.468;18.806;2023-01-31T11:28:36;100240.09;;;6.01;64.64
68301;BME280;55146;47.468;18.806;2023-01-31T11:31:05;100235.72;;;6.00;65.73
68301;BME280;55146;47.468;18.806;2023-01-31T11:33:43;100232.00;;;6.06;63.59
68301;BME280;55146;47.468;18.806;2023-01-31T11:36:11;100218.31;;;6.18;64.11
68301;BME280;55146;47.468;18.806;2023-01-31T11:38:37;100225.53;;;5.96;63.59
68301;BME280;55146;47.468;18.806;2023-01-31T11:41:33;100219.13;;;5.79;62.86
68301;BME280;55146;47.468;18.806;2023-01-31T11:44:15;100223.72;;;6.01;65.17
68301;BME280;55146;47.468;18.806;2023-01-31T11:46:53;100210.53;;;5.87;63.88
68301;BME280;55146;47.468;18.806;2023-01-31T11:49:35;100221.00;;;6.01;65.11
68301;BME280;55146;47.468;18.806;2023-01-31T11:52:30;100217.44;;;6.01;63.77
68301;BME280;55146;47.468;18.806;2023-01-31T11:55:04;100216.44;;;6.19;64.38
68301;BME280;55146;47.468;18.806;2023-01-31T11:57:35;100204.53;;;6.53;66.30
68301;BME280;55146;47.468;18.806;2023-01-31T12:00:16;100209.44;;;6.68;63.30
68301;BME280;55146;47.468;18.806;2023-01-31T12:02:45;100207.81;;;6.83;63.34
68301;BME280;55146;47.468;18.806;2023-01-31T12:05:17;100211.78;;;6.93;63.51
68301;BME280;55146;47.468;18.806;2023-01-31T12:07:48;100218.09;;;6.93;63.43
68301;BME280;55146;47.468;18.806;2023-01-31T12:13:10;100215.84;;;6.90;64.07
68301;BME280;55146;47.468;18.806;2023-01-31T12:15:59;100206.47;;;6.86;64.07
68301;BME280;55146;47.468;18.806;2023-01-31T12:21:14;100220.03;;;6.64;64.18
68301;BME280;55146;47.468;18.806;2023-01-31T12:23:50;100212.78;;;6.86;64.16
68301;BME280;55146;47.468;18.806;2023-01-31T12:26:29;100215.09;;;7.11;63.59
68301;BME280;55146;47.468;18.806;2023-01-31T12:29:48;100218.84;;;7.05;64.19
68301;BME280;55146;47.468;18.806;2023-01-31T12:32:07;100219.16;;;6.92;64.09
68301;BME280;55146;47.468;18.806;2023-01-31T12:37:20;100225.12;;;7.06;63.83
68301;BME280;55146;47.468;18.806;2023-01-31T12:50:52;100227.50;;;6.85;64.84
68301;BME280;55146;47.468;18.806;2023-01-31T12:58:49;100227.03;;;7.05;65.85
68301;BME280;55146;47.468;18.806;2023-01-31T13:04:40;100243.78;;;7.25;65.76
68301;BME280;55146;47.468;18.806;2023-01-31T13:09:48;100229.03;;;6.93;65.00
68301;BME280;55146;47.468;18.806;2023-01-31T13:12:18;100233.50;;;6.99;65.55
68301;BME280;55146;47.468;18.806;2023-01-31T13:14:51;100240.03;;;6.98;63.16
68301;BME280;55146;47.468;18.806;2023-01-31T13:17:26;100239.12;;;6.93;64.16
68301;BME280;55146;47.468;18.806;2023-01-31T13:20:07;100233.75;;;6.98;64.66
68301;BME280;55146;47.468;18.806;2023-01-31T13:22:48;100235.25;;;6.88;64.31
68301;BME280;55146;47.468;18.806;2023-01-31T13:28:00;100240.72;;;6.88;64.18
68301;BME280;55146;47.468;18.806;2023-01-31T13:30:43;100234.50;;;6.48;66.13
68301;BME280;55146;47.468;18.806;2023-01-31T13:33:22;100235.44;;;6.54;66.18
68301;BME280;55146;47.468;18.806;2023-01-31T13:36:14;100236.28;;;6.71;65.81
68301;BME280;55146;47.468;18.806;2023-01-31T13:38:44;100249.97;;;6.87;66.25
68301;BME280;55146;47.468;18.806;2023-01-31T13:41:19;100246.63;;;6.97;65.34
68301;BME280;55146;47.468;18.806;2023-01-31T13:43:47;100259.81;;;6.72;65.76
68301;BME280;55146;47.468;18.806;2023-01-31T13:46:15;100258.16;;;6.71;65.46
68301;BME280;55146;47.468;18.806;2023-01-31T13:52:03;100268.94;;;6.09;65.72
68301;BME280;55146;47.468;18.806;2023-01-31T13:54:42;100275.13;;;5.93;66.62
68301;BME280;55146;47.468;18.806;2023-01-31T13:57:44;100274.78;;;5.78;66.94
68301;BME280;55146;47.468;18.806;2023-01-31T14:00:33;100279.62;;;5.64;68.77
68301;BME280;55146;47.468;18.806;2023-01-31T14:03:27;100284.75;;;5.60;69.74
68301;BME280;55146;47.468;18.806;2023-01-31T14:08:30;100280.34;;;5.71;70.09
68301;BME280;55146;47.468;18.806;2023-01-31T14:13:48;100285.09;;;5.76;70.20
68301;BME280;55146;47.468;18.806;2023-01-31T14:16:35;100288.31;;;5.84;70.29
68301;BME280;55146;47.468;18.806;2023-01-31T14:19:04;100283.81;;;5.66;69.13
68301;BME280;55146;47.468;18.806;2023-01-31T14:21:41;100290.44;;;5.47;69.84
68301;BME280;55146;47.468;18.806;2023-01-31T14:24:18;100284.75;;;5.49;70.80
68301;BME280;55146;47.468;18.806;2023-01-31T14:29:14;100293.41;;;5.46;71.14
68301;BME280;55146;47.468;18.806;2023-01-31T14:31:41;100286.75;;;5.53;71.32
68301;BME280;55146;47.468;18.806;2023-01-31T14:34:22;100291.16;;;5.54;71.33
68301;BME280;55146;47.468;18.806;2023-01-31T14:43:04;100297.41;;;5.32;72.57
68301;BME280;55146;47.468;18.806;2023-01-31T14:45:41;100290.66;;;5.22;73.50
68301;BME280;55146;47.468;18.806;2023-01-31T14:48:17;100299.06;;;5.21;73.65
68301;BME280;55146;47.468;18.806;2023-01-31T14:53:57;100297.03;;;5.05;75.88
68301;BME280;55146;47.468;18.806;2023-01-31T14:59:28;100303.00;;;4.83;77.58
68301;BME280;55146;47.468;18.806;2023-01-31T15:01:56;100298.41;;;4.96;77.54
68301;BME280;55146;47.468;18.806;2023-01-31T15:04:24;100297.00;;;4.93;77.78