sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50393;SDS011;36308;46.312;25.288;2023-03-14T00:01:14;19.58;;;10.23;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:03:42;17.40;;;8.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:06:08;14.73;;;8.43;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:08:35;18.05;;;9.40;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:11:05;19.80;;;9.98;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:13:32;19.02;;;9.68;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:16:04;17.40;;;10.23;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:18:31;17.77;;;9.32;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:20:58;20.00;;;9.93;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:23:25;18.73;;;9.77;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:25:51;19.17;;;9.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:28:17;19.33;;;10.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:30:42;17.88;;;9.18;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:33:08;21.15;;;9.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:35:33;19.02;;;9.55;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:37:58;17.42;;;8.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:40:24;15.38;;;8.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:42:51;14.40;;;7.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:45:16;15.15;;;7.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:47:42;13.25;;;7.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:50:10;13.57;;;7.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:52:36;14.77;;;7.53;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:55:02;16.15;;;8.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:57:27;14.95;;;7.55;;
50393;SDS011;36308;46.312;25.288;2023-03-14T00:59:53;17.92;;;8.88;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:02:19;18.17;;;8.88;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:04:46;16.02;;;7.70;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:07:13;17.98;;;8.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:09:38;17.08;;;8.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:12:04;15.32;;;8.02;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:14:29;17.38;;;8.35;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:16:55;17.45;;;8.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:19:25;17.35;;;9.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:21:52;15.95;;;9.02;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:24:17;14.63;;;8.05;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:26:43;16.95;;;8.85;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:29:08;15.35;;;8.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:31:34;23.13;;;8.77;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:33:59;13.93;;;6.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:36:25;11.88;;;6.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:38:50;11.57;;;6.03;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:41:23;12.18;;;6.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:43:50;10.45;;;5.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:46:17;11.48;;;5.32;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:48:48;11.95;;;5.43;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:51:27;11.98;;;6.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:53:59;10.70;;;5.57;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:56:38;11.85;;;5.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T01:59:06;10.90;;;6.25;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:01:33;9.43;;;5.30;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:04:01;12.52;;;5.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:06:31;10.45;;;5.55;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:09:04;11.05;;;5.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:11:29;10.55;;;4.95;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:13:55;13.48;;;5.43;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:16:24;10.05;;;5.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:18:49;11.13;;;5.28;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:21:20;11.48;;;5.70;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:24:04;8.73;;;5.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:30:12;10.70;;;5.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:32:35;12.00;;;5.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:35:05;10.05;;;5.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:37:38;10.85;;;5.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:40:08;8.50;;;4.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:42:34;9.57;;;5.18;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:47:29;10.90;;;5.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:50:08;10.13;;;5.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:52:37;10.93;;;6.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:55:03;10.50;;;6.32;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:57:29;11.98;;;6.07;;
50393;SDS011;36308;46.312;25.288;2023-03-14T02:59:58;10.50;;;5.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:02:24;11.93;;;5.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:04:50;11.35;;;6.68;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:07:16;10.75;;;6.40;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:09:41;11.95;;;6.28;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:12:07;13.25;;;5.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:14:32;12.77;;;6.68;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:16:58;18.55;;;10.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:19:23;15.40;;;7.35;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:21:49;14.77;;;7.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:24:14;10.25;;;5.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:26:40;10.38;;;5.88;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:29:05;15.13;;;8.55;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:31:30;14.57;;;7.68;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:33:56;16.13;;;7.78;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:36:23;12.98;;;6.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:38:49;13.88;;;6.78;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:41:15;16.67;;;8.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:43:40;16.05;;;9.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:46:07;12.98;;;7.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:48:33;17.80;;;7.53;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:50:59;15.43;;;7.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:53:25;17.88;;;8.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:55:50;23.67;;;9.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T03:58:16;29.05;;;11.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:00:41;37.97;;;14.77;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:03:07;38.78;;;14.55;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:05:32;43.03;;;15.48;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:07:59;36.70;;;14.95;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:10:25;37.97;;;13.48;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:12:50;33.35;;;13.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:15:17;34.47;;;14.52;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:17:43;27.58;;;12.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:20:08;21.67;;;9.85;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:22:36;18.63;;;8.32;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:25:02;18.30;;;8.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:27:28;16.27;;;7.07;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:29:54;15.13;;;6.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:32:19;16.05;;;6.82;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:34:45;16.83;;;7.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:37:11;20.55;;;10.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:39:36;25.83;;;9.13;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:42:02;22.95;;;9.68;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:44:27;24.52;;;10.07;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:46:53;22.27;;;9.18;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:49:18;26.80;;;12.05;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:51:44;24.77;;;11.88;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:54:09;25.58;;;12.18;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:56:35;26.00;;;11.40;;
50393;SDS011;36308;46.312;25.288;2023-03-14T04:59:01;25.95;;;11.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:01:26;28.38;;;12.43;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:03:52;30.30;;;13.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:06:17;35.15;;;15.77;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:08:43;37.20;;;16.73;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:11:09;35.28;;;16.85;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:13:36;44.67;;;21.48;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:16:05;46.97;;;21.13;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:18:32;42.85;;;18.95;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:20:58;43.78;;;18.40;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:23:24;48.78;;;23.40;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:25:49;55.83;;;28.23;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:28:15;70.78;;;32.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:30:40;62.28;;;27.67;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:33:06;51.58;;;23.52;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:35:31;58.53;;;25.95;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:37:57;69.90;;;30.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:40:22;70.78;;;32.78;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:42:48;81.82;;;38.72;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:45:13;87.38;;;45.78;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:47:39;75.90;;;38.92;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:50:04;64.88;;;35.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:52:30;66.43;;;33.28;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:54:56;60.35;;;32.35;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:57:21;60.40;;;31.77;;
50393;SDS011;36308;46.312;25.288;2023-03-14T05:59:47;50.13;;;26.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:02:12;50.85;;;24.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:04:38;46.88;;;25.23;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:07:03;42.90;;;23.85;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:09:29;54.80;;;31.73;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:11:54;50.45;;;29.92;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:14:20;64.68;;;36.03;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:16:45;60.00;;;32.30;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:19:13;59.30;;;30.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:21:38;44.15;;;25.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:24:04;39.17;;;24.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:26:29;46.03;;;24.85;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:28:55;44.15;;;24.05;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:31:20;60.47;;;29.95;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:33:46;61.13;;;32.55;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:36:11;63.20;;;34.22;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:38:37;65.90;;;36.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:41:06;77.25;;;38.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:43:32;57.92;;;32.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:45:58;64.65;;;37.25;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:48:23;63.38;;;37.53;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:50:49;59.95;;;31.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:53:15;52.58;;;27.83;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:55:40;45.97;;;23.77;;
50393;SDS011;36308;46.312;25.288;2023-03-14T06:58:06;44.47;;;24.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:00:33;49.72;;;27.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:02:59;46.58;;;27.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:05:24;55.80;;;30.98;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:07:50;56.90;;;32.08;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:10:16;55.10;;;32.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:12:42;62.67;;;31.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:15:07;65.13;;;38.08;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:17:33;59.22;;;36.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:19:59;130.95;;;41.08;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:22:25;67.80;;;37.95;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:24:50;123.10;;;48.47;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:27:16;74.75;;;40.55;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:29:41;77.70;;;47.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:32:07;72.60;;;38.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:34:33;76.90;;;44.53;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:36:59;69.72;;;41.17;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:39:24;77.25;;;41.67;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:41:50;67.28;;;33.67;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:44:15;49.67;;;30.58;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:46:41;60.22;;;30.70;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:49:07;54.33;;;31.98;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:51:32;47.75;;;29.88;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:53:58;45.78;;;28.58;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:56:23;56.67;;;31.30;;
50393;SDS011;36308;46.312;25.288;2023-03-14T07:58:49;60.58;;;33.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:01:14;52.00;;;28.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:03:40;45.70;;;24.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:06:05;43.80;;;23.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:08:31;33.63;;;17.33;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:11:02;24.58;;;14.48;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:13:33;28.92;;;16.27;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:15:59;10.48;;;4.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:18:24;10.27;;;5.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:20:50;8.30;;;3.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:23:15;10.80;;;6.35;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:25:41;8.43;;;4.95;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:28:06;16.00;;;9.30;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:30:32;9.05;;;4.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:32:57;13.13;;;5.57;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:35:23;15.38;;;8.18;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:37:50;12.82;;;6.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:40:17;13.85;;;6.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:42:43;9.63;;;6.47;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:45:09;10.13;;;5.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:47:37;9.20;;;5.03;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:50:03;8.27;;;4.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:52:30;13.32;;;5.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:54:57;14.68;;;6.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:57:23;15.07;;;6.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T08:59:52;11.48;;;6.18;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:02:20;14.18;;;6.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:04:46;11.88;;;5.78;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:07:11;12.77;;;6.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:09:36;8.68;;;4.68;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:12:02;8.25;;;4.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:14:28;7.80;;;4.88;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:16:54;9.88;;;5.70;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:19:19;14.13;;;6.47;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:21:45;9.95;;;5.68;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:24:11;9.60;;;5.32;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:26:36;11.98;;;4.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:29:02;10.45;;;4.32;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:31:28;8.82;;;3.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:33:54;8.27;;;4.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:36:20;7.22;;;4.28;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:38:45;8.55;;;4.05;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:41:21;10.38;;;4.03;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:44:05;7.63;;;3.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:46:45;6.45;;;3.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:51:57;7.32;;;3.40;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:57:08;13.57;;;5.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T09:59:38;10.38;;;6.32;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:02:20;7.15;;;2.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:04:51;6.65;;;3.30;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:07:19;5.30;;;2.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:09:51;8.40;;;3.30;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:12:17;4.97;;;2.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:14:45;4.78;;;2.55;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:17:20;4.80;;;2.53;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:19:55;4.43;;;2.13;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:22:24;4.10;;;2.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:24:53;4.43;;;3.08;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:27:23;3.90;;;2.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:30:04;4.45;;;1.92;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:32:35;5.00;;;2.70;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:37:55;8.57;;;2.28;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:40:25;7.88;;;2.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:42:54;3.15;;;1.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:45:36;5.43;;;2.58;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:50:40;5.30;;;2.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:53:16;4.65;;;2.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T10:55:43;13.90;;;3.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:01:39;11.68;;;5.43;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:03:37;5.35;;;2.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:06:24;10.38;;;3.53;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:09:05;6.03;;;2.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:11:33;5.43;;;3.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:19:49;6.70;;;3.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:25:21;8.27;;;4.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:38:33;6.68;;;2.88;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:41:03;10.60;;;3.83;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:43:40;6.28;;;3.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:46:13;5.25;;;2.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:51:24;4.70;;;2.67;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:57:01;10.13;;;4.47;;
50393;SDS011;36308;46.312;25.288;2023-03-14T11:59:31;7.20;;;4.05;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:02:05;4.93;;;3.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:04:52;10.23;;;8.27;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:10:07;9.23;;;4.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:12:33;7.03;;;3.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:14:59;7.85;;;3.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:17:37;10.63;;;3.75;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:20:17;7.35;;;3.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:22:50;7.07;;;3.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:30:43;6.13;;;2.28;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:38:00;11.65;;;6.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:40:31;12.30;;;5.18;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:43:03;7.25;;;3.17;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:50:54;3.90;;;2.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T12:53:45;6.00;;;2.73;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:04:28;9.35;;;2.97;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:07:00;4.72;;;2.40;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:11:53;4.65;;;2.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:14:20;7.38;;;3.40;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:16:49;10.63;;;3.72;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:19:25;14.20;;;4.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:22:04;9.45;;;4.72;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:24:39;8.35;;;4.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:27:04;14.70;;;4.03;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:29:39;5.60;;;3.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:32:28;10.88;;;3.30;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:34:57;8.95;;;5.43;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:37:24;9.45;;;4.05;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:39:51;5.60;;;3.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:42:20;7.10;;;3.42;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:44:46;8.05;;;4.57;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:47:16;8.98;;;4.30;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:49:44;11.95;;;4.18;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:52:24;10.73;;;4.93;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:54:57;11.20;;;5.70;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:57:25;9.15;;;4.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T13:59:58;9.13;;;6.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:02:26;14.52;;;6.80;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:04:53;6.03;;;3.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:07:18;6.43;;;4.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:09:48;9.80;;;4.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:17:45;23.90;;;9.68;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:20:28;12.57;;;4.70;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:22:57;11.38;;;5.45;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:25:24;11.50;;;4.03;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:27:50;11.40;;;5.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:32:48;8.35;;;3.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:38:17;6.10;;;2.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:40:45;10.70;;;3.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:43:20;13.07;;;4.78;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:45:48;6.70;;;4.15;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:48:18;6.63;;;2.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:53:38;6.65;;;3.20;;
50393;SDS011;36308;46.312;25.288;2023-03-14T14:58:47;11.70;;;3.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:03:44;7.90;;;3.50;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:06:13;13.18;;;5.43;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:08:40;27.95;;;14.48;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:11:09;29.15;;;13.07;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:13:44;34.95;;;16.95;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:16:12;25.48;;;12.10;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:18:40;33.17;;;15.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:21:08;117.60;;;53.90;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:23:35;45.15;;;22.60;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:26:00;33.03;;;18.38;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:28:27;24.73;;;13.77;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:30:57;24.90;;;11.82;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:33:24;18.65;;;9.85;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:35:51;16.27;;;8.52;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:38:18;15.35;;;9.82;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:40:47;12.10;;;7.28;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:43:13;10.45;;;4.43;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:45:39;17.60;;;6.63;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:48:06;15.05;;;6.65;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:50:37;9.60;;;5.22;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:53:03;16.15;;;5.22;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:55:28;12.68;;;5.00;;
50393;SDS011;36308;46.312;25.288;2023-03-14T15:57:54;12.15;;;5.30;;