sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68051;DHT22;54839;51.364;7.246;2022-07-09T00:00:27;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:02:53;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:05:19;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:07:44;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:10:10;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:12:36;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:15:02;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:17:28;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:19:57;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:22:23;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:24:48;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:27:14;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:29:40;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:32:06;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:34:32;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:36:59;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:39:25;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:41:51;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:44:16;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:46:43;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:49:08;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:51:34;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:54:00;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:56:28;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T00:58:56;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:01:22;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:03:47;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:06:13;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:08:40;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:11:06;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:13:32;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:15:58;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:18:23;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:20:50;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:23:16;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:25:43;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:28:10;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:30:37;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:33:03;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:35:29;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:37:55;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:40:22;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:42:48;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:45:17;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:47:43;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:50:09;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:52:37;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:55:03;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:57:29;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T01:59:55;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:02:20;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:04:47;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:07:13;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:09:39;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:12:05;14.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:14:31;14.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:16:57;14.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:19:23;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:21:49;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:24:15;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:26:41;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:29:06;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:31:32;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:33:58;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:36:23;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:38:49;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:41:15;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:43:40;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:46:09;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:48:35;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:51:01;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:53:27;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:55:53;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T02:58:18;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:00:44;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:03:10;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:05:35;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:08:02;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:10:28;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:12:54;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:15:20;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:17:46;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:20:13;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:22:39;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:25:05;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:27:31;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:29:57;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:32:23;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:34:48;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:37:14;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:39:40;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:42:06;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:44:34;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:47:00;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:49:26;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:51:52;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:54:18;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:56:43;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T03:59:09;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:01:35;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:04:01;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:06:26;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:08:52;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:11:18;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:13:44;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:16:09;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:18:35;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:21:01;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:23:27;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:25:53;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:28:19;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:30:46;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:33:12;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:35:37;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:38:03;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:40:29;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:42:55;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:45:21;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:47:46;17.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:50:12;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:52:38;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:55:05;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T04:57:31;17.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:00:00;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:02:27;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:04:53;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:07:18;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:09:44;17.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:12:10;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:14:38;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:17:05;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:19:31;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:21:57;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:24:23;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:26:49;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:29:15;17.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:31:40;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:34:06;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:36:33;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:38:59;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:41:26;17.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:43:53;17.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:46:19;17.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:48:45;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:51:11;18.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:53:36;18.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:56:02;17.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T05:58:28;17.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:00:53;17.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:03:19;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:05:45;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:08:10;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:10:36;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:13:02;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:15:27;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:17:53;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:20:19;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:22:45;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:25:11;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:27:36;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:30:03;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:32:28;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:34:54;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:37:20;18.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:39:46;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:42:12;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:44:39;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:47:05;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:49:31;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:51:57;19.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:54:22;19.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:56:48;19.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T06:59:15;20.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:01:40;20.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:04:06;20.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:06:32;19.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:08:58;19.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:11:24;19.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:13:50;19.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:16:16;20.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:18:41;20.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:21:07;20.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:23:32;20.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:26:01;20.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:28:27;20.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:30:52;20.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:33:18;20.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:35:44;20.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:38:11;20.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:40:37;21.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:43:03;21.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:45:29;21.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:47:55;21.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:50:21;21.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:52:47;21.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:55:12;21.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T07:57:38;21.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:00:04;21.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:02:31;21.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:04:56;21.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:07:22;21.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:09:48;21.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:12:14;21.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:14:40;20.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:17:05;21.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:19:31;21.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:21:56;22.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:24:22;22.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:26:48;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:29:14;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:31:40;22.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:34:05;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:36:34;22.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:39:01;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:41:27;22.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:43:53;22.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:46:20;22.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:48:46;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:51:12;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:53:43;22.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:56:10;22.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T08:58:37;22.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:01:03;21.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:03:29;21.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:06:05;21.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:08:35;21.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:11:03;21.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:13:30;21.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:16:07;21.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:18:52;22.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:21:25;22.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:23:53;23.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:26:20;23.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:28:53;23.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:33:50;24.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:36:33;23.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:41:38;23.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:44:06;23.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:46:35;24.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:49:02;24.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:51:31;23.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:54:00;23.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:56:28;23.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T09:58:55;23.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:01:21;23.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:03:47;23.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:06:14;23.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:08:40;23.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:11:05;23.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:13:31;23.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:15:58;23.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:18:24;23.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:20:57;23.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:23:24;24.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:25:52;24.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:28:21;24.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:30:47;24.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:33:30;24.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:35:57;24.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:38:34;24.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:41:01;24.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:43:41;24.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:46:11;24.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:48:37;24.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:51:03;25.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:53:29;25.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:55:55;25.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T10:58:24;24.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:01:00;24.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:03:28;24.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:05:55;24.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:08:21;24.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:10:47;24.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:13:12;24.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:15:38;24.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:18:06;24.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:20:40;24.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:23:08;25.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:25:33;25.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:28:00;25.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:30:27;25.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:32:53;25.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:35:31;24.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:37:59;25.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:40:25;25.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:42:51;24.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:45:24;24.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:48:00;25.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:50:27;25.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:52:53;25.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:55:20;25.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T11:58:02;25.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:00:29;24.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:02:57;24.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:05:33;23.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:08:05;23.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:10:37;24.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:13:04;24.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:15:30;25.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:18:00;25.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:20:29;24.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:22:55;23.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:25:21;23.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:27:47;22.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:30:14;22.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:32:41;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:35:07;22.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:37:34;22.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:40:01;22.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:42:27;22.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:44:53;21.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:47:19;21.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:49:53;21.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:52:18;21.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:54:44;20.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:57:10;20.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T12:59:37;19.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:02:03;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:04:29;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:06:55;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:09:21;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:11:47;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:14:14;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:16:39;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:19:05;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:21:31;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:23:57;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:26:23;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:28:49;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:31:14;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:33:41;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:36:06;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:38:33;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:40:59;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:43:25;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:45:52;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:48:20;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:50:46;19.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:53:11;20.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:55:37;20.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T13:58:02;21.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:00:28;25.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:02:54;29.00;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:05:19;31.30;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:07:45;33.40;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:10:11;33.90;97.40
68051;DHT22;54839;51.364;7.246;2022-07-09T14:12:37;34.10;94.60
68051;DHT22;54839;51.364;7.246;2022-07-09T14:15:04;33.60;93.50
68051;DHT22;54839;51.364;7.246;2022-07-09T14:17:29;33.50;91.70
68051;DHT22;54839;51.364;7.246;2022-07-09T14:19:55;34.60;91.00
68051;DHT22;54839;51.364;7.246;2022-07-09T14:22:21;35.30;90.10
68051;DHT22;54839;51.364;7.246;2022-07-09T14:24:46;34.90;86.50
68051;DHT22;54839;51.364;7.246;2022-07-09T14:27:12;33.90;83.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:29:38;31.70;90.80
68051;DHT22;54839;51.364;7.246;2022-07-09T14:32:04;29.20;93.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:34:33;28.40;97.20
68051;DHT22;54839;51.364;7.246;2022-07-09T14:36:59;28.30;97.20
68051;DHT22;54839;51.364;7.246;2022-07-09T14:39:24;26.70;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:41:50;25.80;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:44:15;26.60;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:46:41;29.10;99.90
68051;DHT22;54839;51.364;7.246;2022-07-09T14:49:07;30.80;96.70
68051;DHT22;54839;51.364;7.246;2022-07-09T14:51:35;30.20;97.30
68051;DHT22;54839;51.364;7.246;2022-07-09T14:54:01;31.00;93.50
68051;DHT22;54839;51.364;7.246;2022-07-09T14:56:27;33.20;91.40
68051;DHT22;54839;51.364;7.246;2022-07-09T14:58:53;31.50;88.10
68051;DHT22;54839;51.364;7.246;2022-07-09T15:01:19;29.90;91.40
68051;DHT22;54839;51.364;7.246;2022-07-09T15:03:45;28.00;95.10
68051;DHT22;54839;51.364;7.246;2022-07-09T15:06:11;27.80;93.60
68051;DHT22;54839;51.364;7.246;2022-07-09T15:08:36;28.80;93.60
68051;DHT22;54839;51.364;7.246;2022-07-09T15:11:02;30.10;91.60
68051;DHT22;54839;51.364;7.246;2022-07-09T15:13:28;30.80;89.20
68051;DHT22;54839;51.364;7.246;2022-07-09T15:15:55;29.40;90.10
68051;DHT22;54839;51.364;7.246;2022-07-09T15:18:21;27.60;92.00
68051;DHT22;54839;51.364;7.246;2022-07-09T15:20:46;27.80;93.30
68051;DHT22;54839;51.364;7.246;2022-07-09T15:23:12;27.90;90.70
68051;DHT22;54839;51.364;7.246;2022-07-09T15:25:38;29.60;87.40
68051;DHT22;54839;51.364;7.246;2022-07-09T15:28:04;29.10;86.00
68051;DHT22;54839;51.364;7.246;2022-07-09T15:30:30;27.50;87.80