sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44309;BME280;30022;55.846;37.340;2023-02-01T00:02:24;72064.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:04:49;71555.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:07:15;71047.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:09:41;70792.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:12:06;69771.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:14:32;72064.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:17:06;73336.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:19:32;72827.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:21:58;72573.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:24:24;69775.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:26:49;67543.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:29:16;69467.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:31:43;70029.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:34:12;70284.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:36:38;71555.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:39:04;71810.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:41:29;73082.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:43:56;72318.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:46:21;72318.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:48:47;72827.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:51:14;72318.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:53:41;71810.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:56:07;71810.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T00:58:33;71047.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:03:31;72827.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:05:59;73082.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:08:25;73336.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:10:50;72064.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:13:16;73591.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:15:42;72827.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:18:07;73082.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:20:34;75118.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:23:00;75118.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:25:25;74863.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:27:51;75118.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:30:17;74354.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:32:43;72827.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:35:09;73082.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:37:35;74100.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:40:01;74354.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:42:28;73591.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:44:58;73845.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:47:27;74863.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:49:55;72827.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:52:21;72573.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:54:47;73591.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:57:14;71555.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T01:59:43;73336.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:02:11;72064.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:04:37;71810.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:07:14;70792.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:09:41;71301.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:12:08;72827.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:14:34;72064.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:17:08;70284.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:35:09;71810.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:37:43;72573.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:42:46;68857.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:48:29;68734.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:50:59;70284.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:56:30;68012.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T02:59:15;66060.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:02:01;65378.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:04:45;65866.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:07:11;64201.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:09:38;64267.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:12:07;64489.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:14:56;65429.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:17:25;65784.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:19:53;65860.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:22:26;67132.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:24:53;66971.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:27:21;62559.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:29:56;63275.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:32:24;64491.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:34:50;62860.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:37:19;63953.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:42:35;64396.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:45:01;64382.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:47:30;63451.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:50:04;63646.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:52:32;63630.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:55:03;64376.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T03:57:32;64884.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:00:06;63206.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:02:39;62999.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:05:05;64588.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:07:30;66249.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:09:57;64292.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:12:23;63763.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:14:48;62369.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:17:14;63100.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:19:39;63769.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:22:05;64548.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:24:31;62898.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:26:56;63467.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:29:22;60844.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:31:47;58162.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:34:14;58025.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:36:40;57989.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:39:05;57294.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:41:31;57791.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:43:57;59949.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:46:22;61124.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:48:48;58302.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:51:14;57393.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:53:40;59303.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:56:06;59178.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T04:58:32;58865.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:00:57;57674.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:03:23;57181.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:05:48;57696.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:08:14;57071.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:10:40;55584.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:13:07;56395.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:15:51;57467.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:18:17;59206.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:20:42;60295.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:23:08;60244.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:25:33;60058.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:27:59;60494.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:30:25;58748.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:32:51;57542.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:35:16;57611.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:37:42;59122.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:40:08;58833.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:42:33;59118.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:44:59;60450.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:47:24;60951.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:49:50;63079.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:52:16;66757.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:54:47;68345.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:57:13;69267.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T05:59:39;66523.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:02:10;64868.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:04:35;65076.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:07:01;66134.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:09:27;67281.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:11:53;67706.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:14:19;68399.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:16:45;69012.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:19:12;69219.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:21:37;66864.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:24:03;68432.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:26:29;69267.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:28:55;70029.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:31:21;69012.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:33:48;70792.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:36:14;70029.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:38:41;70284.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:41:06;68158.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:43:33;66721.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:45:59;65701.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:48:25;65759.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:50:51;65489.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:53:16;64526.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:55:50;65090.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T06:58:16;66138.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:00:41;66167.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:03:07;66193.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:05:32;67392.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:07:58;67094.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:10:23;66338.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:12:49;64493.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:15:15;66914.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:17:40;65390.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:20:06;62571.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:22:32;62745.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:24:57;62460.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:27:23;63517.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:29:51;61839.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:32:17;62702.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:34:43;61792.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:37:09;63475.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:39:35;64878.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:42:00;63656.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:44:28;63204.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:46:53;64564.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:49:19;60303.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:51:44;57859.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:54:10;58825.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:56:38;59027.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T07:59:06;58395.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:01:33;59283.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:04:00;61465.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:06:26;62246.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:08:52;62115.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:11:19;60212.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:13:44;60216.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:16:11;61136.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:18:37;59065.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:21:04;58764.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:26:19;60614.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:28:53;60474.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:31:20;59332.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:33:52;61027.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:36:18;62440.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:38:44;63386.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:41:14;63640.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:43:41;60939.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:46:07;59126.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:48:33;60101.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:51:03;59887.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:53:29;57522.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:55:55;54830.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T08:58:21;56184.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:00:47;57166.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:03:13;57472.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:05:39;56189.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:08:05;55801.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:10:30;55992.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:12:56;55495.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:15:22;53235.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:17:48;52865.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:20:14;54236.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:22:42;53848.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:25:08;53763.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:27:34;54729.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:30:00;54842.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:32:25;53385.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:34:51;51619.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:37:18;52110.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:43:48;51459.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:46:52;50751.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:49:36;51307.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:52:07;51075.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:54:47;50791.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T09:57:24;50735.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:00:02;50231.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:02:37;51671.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:05:05;50352.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:07:37;50235.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:12:40;50437.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:25:56;50148.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:28:24;50277.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:30:52;50975.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:33:33;51767.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:36:21;52003.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:38:45;51805.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:41:15;50706.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:43:42;50486.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:46:11;51056.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:48:37;51275.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:51:08;51402.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:53:42;50346.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:56:10;49798.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T10:58:36;50040.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:01:08;49492.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:03:41;50134.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:08:46;49099.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:11:12;49160.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:13:39;49660.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:16:05;49391.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:18:32;49712.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:21:00;49549.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:23:27;49063.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:25:59;49700.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:28:27;49688.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:30:55;49729.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:33:24;49336.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:35:52;49237.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:38:23;50627.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:40:51;50409.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:45:56;49277.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:48:23;49055.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:50:52;49605.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:53:45;50020.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:56:30;49376.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T11:59:07;49320.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:06:55;49423.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:09:37;49462.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:22:14;49140.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:37:19;49899.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:42:42;49976.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:45:21;50055.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:48:13;50166.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:50:54;50079.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:53:33;49225.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:56:04;49059.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T12:58:35;48822.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:01:25;48474.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:03:59;48613.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:11:46;48544.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:14:21;48569.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:16:50;48336.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:19:18;48550.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:21:46;48949.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:24:20;49530.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:26:55;50277.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:29:20;50016.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:36:44;48970.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:44:26;49026.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:46:53;49304.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:52:39;49387.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:55:22;49816.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T13:57:50;49447.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T14:00:25;49206.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T14:26:26;49180.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T14:28:57;48510.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T14:31:31;48271.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T14:33:58;48372.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-01T14:36:24;48439.41;;;-143.51;100.00