sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2024-03-23T00:51:40;100750.69;;;21.12;45.23
62544;BME280;48597;49.030;1.822;2024-03-23T00:54:06;100750.69;;;21.12;44.81
62544;BME280;48597;49.030;1.822;2024-03-23T00:56:31;100759.28;;;21.12;45.14
62544;BME280;48597;49.030;1.822;2024-03-23T00:58:57;100759.28;;;21.12;45.18
62544;BME280;48597;49.030;1.822;2024-03-23T01:01:22;100753.56;;;21.12;45.06
62544;BME280;48597;49.030;1.822;2024-03-23T01:03:47;100750.69;;;21.12;44.82
62544;BME280;48597;49.030;1.822;2024-03-23T01:06:13;100759.28;;;21.12;44.80
62544;BME280;48597;49.030;1.822;2024-03-23T01:08:38;100763.75;;;21.13;44.99
62544;BME280;48597;49.030;1.822;2024-03-23T01:11:03;100761.34;;;21.11;45.00
62544;BME280;48597;49.030;1.822;2024-03-23T01:13:29;100760.56;;;21.11;45.06
62544;BME280;48597;49.030;1.822;2024-03-23T01:15:56;100762.16;;;21.12;45.08
62544;BME280;48597;49.030;1.822;2024-03-23T01:18:23;100759.28;;;21.12;44.93
62544;BME280;48597;49.030;1.822;2024-03-23T01:20:49;100772.81;;;21.11;44.68
62544;BME280;48597;49.030;1.822;2024-03-23T01:23:15;100773.63;;;21.12;44.97
62544;BME280;48597;49.030;1.822;2024-03-23T01:25:40;100778.56;;;21.11;44.97
62544;BME280;48597;49.030;1.822;2024-03-23T01:28:06;100774.88;;;21.11;44.92
62544;BME280;48597;49.030;1.822;2024-03-23T01:30:33;100774.06;;;21.10;44.88
62544;BME280;48597;49.030;1.822;2024-03-23T01:32:58;100782.69;;;21.10;44.95
62544;BME280;48597;49.030;1.822;2024-03-23T01:35:24;100779.81;;;21.10;44.73
62544;BME280;48597;49.030;1.822;2024-03-23T01:37:49;100776.13;;;21.10;44.83
62544;BME280;48597;49.030;1.822;2024-03-23T01:40:16;100777.75;;;21.11;44.82
62544;BME280;48597;49.030;1.822;2024-03-23T01:42:42;100776.94;;;21.10;44.71
62544;BME280;48597;49.030;1.822;2024-03-23T01:45:08;100771.66;;;21.09;44.88
62544;BME280;48597;49.030;1.822;2024-03-23T01:47:35;100779.47;;;21.08;44.73
62544;BME280;48597;49.030;1.822;2024-03-23T01:50:00;100785.19;;;21.08;44.57
62544;BME280;48597;49.030;1.822;2024-03-23T01:52:26;100779.47;;;21.08;44.68
62544;BME280;48597;49.030;1.822;2024-03-23T01:54:52;100786.00;;;21.09;44.78
62544;BME280;48597;49.030;1.822;2024-03-23T01:57:18;100785.19;;;21.08;44.61
62544;BME280;48597;49.030;1.822;2024-03-23T01:59:45;100789.31;;;21.07;44.75
62544;BME280;48597;49.030;1.822;2024-03-23T02:02:11;100790.13;;;21.08;44.89
62544;BME280;48597;49.030;1.822;2024-03-23T02:04:36;100788.06;;;21.08;44.75
62544;BME280;48597;49.030;1.822;2024-03-23T02:07:01;100793.00;;;21.08;44.43
62544;BME280;48597;49.030;1.822;2024-03-23T02:09:27;100788.53;;;21.07;44.75
62544;BME280;48597;49.030;1.822;2024-03-23T02:11:52;100797.13;;;21.07;44.69
62544;BME280;48597;49.030;1.822;2024-03-23T02:14:17;100787.72;;;21.06;44.69
62544;BME280;48597;49.030;1.822;2024-03-23T02:16:43;100798.38;;;21.05;44.44
62544;BME280;48597;49.030;1.822;2024-03-23T02:19:08;100799.63;;;21.04;44.69
62544;BME280;48597;49.030;1.822;2024-03-23T02:21:34;100802.50;;;21.04;44.70
62544;BME280;48597;49.030;1.822;2024-03-23T02:23:59;100802.50;;;21.04;44.56
62544;BME280;48597;49.030;1.822;2024-03-23T02:26:25;100799.63;;;21.04;44.62
62544;BME280;48597;49.030;1.822;2024-03-23T02:28:51;100801.69;;;21.04;44.76
62544;BME280;48597;49.030;1.822;2024-03-23T02:31:16;100805.38;;;21.04;44.46
62544;BME280;48597;49.030;1.822;2024-03-23T02:33:41;100801.25;;;21.05;44.53
62544;BME280;48597;49.030;1.822;2024-03-23T02:36:07;100783.25;;;21.05;44.36
62544;BME280;48597;49.030;1.822;2024-03-23T02:38:32;100789.78;;;21.05;44.28
62544;BME280;48597;49.030;1.822;2024-03-23T02:41:03;100804.47;;;21.08;44.57
62544;BME280;48597;49.030;1.822;2024-03-23T02:43:28;100805.72;;;21.07;44.42
62544;BME280;48597;49.030;1.822;2024-03-23T02:45:54;100820.03;;;21.07;44.69
62544;BME280;48597;49.030;1.822;2024-03-23T02:48:19;100815.13;;;21.07;44.40
62544;BME280;48597;49.030;1.822;2024-03-23T02:50:44;100816.38;;;21.06;44.42
62544;BME280;48597;49.030;1.822;2024-03-23T02:53:10;100807.31;;;21.08;44.56
62544;BME280;48597;49.030;1.822;2024-03-23T02:55:35;100800.31;;;21.09;44.35
62544;BME280;48597;49.030;1.822;2024-03-23T02:58:01;100807.66;;;21.10;44.29
62544;BME280;48597;49.030;1.822;2024-03-23T03:00:28;100800.22;;;21.12;44.38
62544;BME280;48597;49.030;1.822;2024-03-23T03:02:53;100796.53;;;21.12;44.32
62544;BME280;48597;49.030;1.822;2024-03-23T03:05:18;100806.75;;;21.13;44.38
62544;BME280;48597;49.030;1.822;2024-03-23T03:07:44;100808.34;;;21.14;44.44
62544;BME280;48597;49.030;1.822;2024-03-23T03:10:09;100809.63;;;21.13;44.44
62544;BME280;48597;49.030;1.822;2024-03-23T03:12:36;100815.34;;;21.13;44.47
62544;BME280;48597;49.030;1.822;2024-03-23T03:15:03;100810.41;;;21.13;44.31
62544;BME280;48597;49.030;1.822;2024-03-23T03:17:28;100811.22;;;21.14;44.36
62544;BME280;48597;49.030;1.822;2024-03-23T03:19:54;100802.63;;;21.14;44.55
62544;BME280;48597;49.030;1.822;2024-03-23T03:22:21;100797.69;;;21.14;44.48
62544;BME280;48597;49.030;1.822;2024-03-23T03:24:47;100804.22;;;21.15;44.39
62544;BME280;48597;49.030;1.822;2024-03-23T03:27:12;100800.56;;;21.14;44.63
62544;BME280;48597;49.030;1.822;2024-03-23T03:29:37;100807.91;;;21.15;44.48
62544;BME280;48597;49.030;1.822;2024-03-23T03:32:03;100804.22;;;21.15;44.45
62544;BME280;48597;49.030;1.822;2024-03-23T03:34:29;100812.84;;;21.15;44.35
62544;BME280;48597;49.030;1.822;2024-03-23T03:36:54;100815.69;;;21.15;44.43
62544;BME280;48597;49.030;1.822;2024-03-23T03:39:20;100824.28;;;21.15;44.22
62544;BME280;48597;49.030;1.822;2024-03-23T03:41:45;100820.63;;;21.14;44.30
62544;BME280;48597;49.030;1.822;2024-03-23T03:44:10;100824.28;;;21.15;44.32
62544;BME280;48597;49.030;1.822;2024-03-23T03:46:36;100825.09;;;21.15;44.43
62544;BME280;48597;49.030;1.822;2024-03-23T03:49:01;100830.03;;;21.15;44.57
62544;BME280;48597;49.030;1.822;2024-03-23T03:51:26;100830.03;;;21.15;44.29
62544;BME280;48597;49.030;1.822;2024-03-23T03:53:52;100829.22;;;21.14;44.38
62544;BME280;48597;49.030;1.822;2024-03-23T03:56:17;100829.53;;;21.16;44.41
62544;BME280;48597;49.030;1.822;2024-03-23T03:58:43;100834.00;;;21.17;44.33
62544;BME280;48597;49.030;1.822;2024-03-23T04:01:08;100845.16;;;21.15;44.23
62544;BME280;48597;49.030;1.822;2024-03-23T04:03:34;100838.63;;;21.15;44.38
62544;BME280;48597;49.030;1.822;2024-03-23T04:05:59;100834.50;;;21.16;44.38
62544;BME280;48597;49.030;1.822;2024-03-23T04:08:25;100835.75;;;21.15;44.39
62544;BME280;48597;49.030;1.822;2024-03-23T04:10:50;100833.69;;;21.15;44.18
62544;BME280;48597;49.030;1.822;2024-03-23T04:13:15;100834.97;;;21.14;44.36
62544;BME280;48597;49.030;1.822;2024-03-23T04:15:41;100830.84;;;21.15;44.15
62544;BME280;48597;49.030;1.822;2024-03-23T04:18:07;100834.97;;;21.14;44.38
62544;BME280;48597;49.030;1.822;2024-03-23T04:20:33;100841.16;;;21.13;44.11
62544;BME280;48597;49.030;1.822;2024-03-23T04:22:59;100841.16;;;21.13;44.24
62544;BME280;48597;49.030;1.822;2024-03-23T04:25:25;100841.94;;;21.13;44.29
62544;BME280;48597;49.030;1.822;2024-03-23T04:27:50;100846.06;;;21.12;44.45
62544;BME280;48597;49.030;1.822;2024-03-23T04:30:16;100834.59;;;21.12;44.25
62544;BME280;48597;49.030;1.822;2024-03-23T04:32:43;100835.41;;;21.13;44.23
62544;BME280;48597;49.030;1.822;2024-03-23T04:35:09;100833.81;;;21.12;44.31
62544;BME280;48597;49.030;1.822;2024-03-23T04:37:38;100843.66;;;21.11;44.16
62544;BME280;48597;49.030;1.822;2024-03-23T04:40:06;100847.44;;;21.08;44.07
62544;BME280;48597;49.030;1.822;2024-03-23T04:42:32;100848.25;;;21.08;44.16
62544;BME280;48597;49.030;1.822;2024-03-23T04:44:58;100841.72;;;21.08;44.23
62544;BME280;48597;49.030;1.822;2024-03-23T04:47:24;100853.97;;;21.08;44.33
62544;BME280;48597;49.030;1.822;2024-03-23T04:49:49;100857.66;;;21.09;44.27
62544;BME280;48597;49.030;1.822;2024-03-23T04:52:15;100855.59;;;21.09;44.18
62544;BME280;48597;49.030;1.822;2024-03-23T04:54:40;100860.50;;;21.09;44.28
62544;BME280;48597;49.030;1.822;2024-03-23T04:57:06;100853.97;;;21.08;44.14
62544;BME280;48597;49.030;1.822;2024-03-23T04:59:32;100848.25;;;21.08;43.93
62544;BME280;48597;49.030;1.822;2024-03-23T05:01:58;100854.78;;;21.09;44.32
62544;BME280;48597;49.030;1.822;2024-03-23T05:04:23;100860.50;;;21.09;44.09
62544;BME280;48597;49.030;1.822;2024-03-23T05:06:49;100864.63;;;21.08;43.99
62544;BME280;48597;49.030;1.822;2024-03-23T05:09:14;100869.56;;;21.07;44.32
62544;BME280;48597;49.030;1.822;2024-03-23T05:11:40;100870.38;;;21.08;44.01
62544;BME280;48597;49.030;1.822;2024-03-23T05:14:06;100863.84;;;21.07;43.98
62544;BME280;48597;49.030;1.822;2024-03-23T05:16:32;100861.44;;;21.05;44.20
62544;BME280;48597;49.030;1.822;2024-03-23T05:18:57;100870.47;;;21.04;44.13
62544;BME280;48597;49.030;1.822;2024-03-23T05:21:23;100869.22;;;21.05;44.03
62544;BME280;48597;49.030;1.822;2024-03-23T05:23:48;100877.00;;;21.04;44.11
62544;BME280;48597;49.030;1.822;2024-03-23T05:26:14;100868.91;;;21.03;44.19
62544;BME280;48597;49.030;1.822;2024-03-23T05:28:40;100879.06;;;21.04;44.09
62544;BME280;48597;49.030;1.822;2024-03-23T05:31:05;100876.22;;;21.04;43.94
62544;BME280;48597;49.030;1.822;2024-03-23T05:33:31;100877.50;;;21.03;44.12
62544;BME280;48597;49.030;1.822;2024-03-23T05:36:01;100882.44;;;21.02;43.89
62544;BME280;48597;49.030;1.822;2024-03-23T05:38:26;100878.75;;;21.02;43.97
62544;BME280;48597;49.030;1.822;2024-03-23T05:40:58;100876.69;;;21.02;44.12
62544;BME280;48597;49.030;1.822;2024-03-23T05:43:24;100881.28;;;21.00;44.09
62544;BME280;48597;49.030;1.822;2024-03-23T05:45:57;100887.81;;;21.00;44.25
62544;BME280;48597;49.030;1.822;2024-03-23T05:48:22;100880.03;;;21.01;44.11
62544;BME280;48597;49.030;1.822;2024-03-23T05:50:49;100899.28;;;21.00;44.03
62544;BME280;48597;49.030;1.822;2024-03-23T05:53:15;100912.34;;;21.01;44.14
62544;BME280;48597;49.030;1.822;2024-03-23T05:55:40;100913.16;;;21.02;43.91
62544;BME280;48597;49.030;1.822;2024-03-23T05:58:06;100907.41;;;21.02;44.14
62544;BME280;48597;49.030;1.822;2024-03-23T06:00:31;100928.28;;;21.02;43.88
62544;BME280;48597;49.030;1.822;2024-03-23T06:02:56;100926.22;;;21.03;44.15
62544;BME280;48597;49.030;1.822;2024-03-23T06:05:22;100919.69;;;21.02;44.08
62544;BME280;48597;49.030;1.822;2024-03-23T06:07:49;100928.28;;;21.02;43.89
62544;BME280;48597;49.030;1.822;2024-03-23T06:10:15;100931.94;;;21.03;43.90
62544;BME280;48597;49.030;1.822;2024-03-23T06:12:41;100949.91;;;21.03;43.93
62544;BME280;48597;49.030;1.822;2024-03-23T06:15:07;100959.31;;;21.04;43.98
62544;BME280;48597;49.030;1.822;2024-03-23T06:17:36;100945.00;;;21.04;43.85
62544;BME280;48597;49.030;1.822;2024-03-23T06:20:01;100944.19;;;21.03;44.01
62544;BME280;48597;49.030;1.822;2024-03-23T06:22:26;100939.25;;;21.04;43.84
62544;BME280;48597;49.030;1.822;2024-03-23T06:24:52;100934.34;;;21.04;44.25
62544;BME280;48597;49.030;1.822;2024-03-23T06:27:20;100924.94;;;21.04;44.08
62544;BME280;48597;49.030;1.822;2024-03-23T06:29:46;100918.88;;;21.02;44.08
62544;BME280;48597;49.030;1.822;2024-03-23T06:32:11;100931.94;;;21.03;44.32
62544;BME280;48597;49.030;1.822;2024-03-23T06:34:37;100926.69;;;21.01;44.17
62544;BME280;48597;49.030;1.822;2024-03-23T06:37:02;100936.53;;;21.00;44.11
62544;BME280;48597;49.030;1.822;2024-03-23T06:39:28;100942.25;;;21.00;44.31
62544;BME280;48597;49.030;1.822;2024-03-23T06:41:54;100942.25;;;21.00;44.26
62544;BME280;48597;49.030;1.822;2024-03-23T06:44:20;100939.41;;;21.00;44.46
62544;BME280;48597;49.030;1.822;2024-03-23T06:46:46;100950.06;;;21.00;44.21
62544;BME280;48597;49.030;1.822;2024-03-23T06:49:11;100940.66;;;20.99;44.07
62544;BME280;48597;49.030;1.822;2024-03-23T06:51:37;100944.31;;;21.00;44.08
62544;BME280;48597;49.030;1.822;2024-03-23T06:54:03;100950.06;;;21.00;44.24
62544;BME280;48597;49.030;1.822;2024-03-23T06:56:29;100946.75;;;21.01;44.48
62544;BME280;48597;49.030;1.822;2024-03-23T06:58:56;100944.66;;;21.02;44.25
62544;BME280;48597;49.030;1.822;2024-03-23T07:01:21;100952.47;;;21.01;44.53
62544;BME280;48597;49.030;1.822;2024-03-23T07:03:46;100941.81;;;21.02;44.54
62544;BME280;48597;49.030;1.822;2024-03-23T07:06:12;100949.59;;;21.01;44.49
62544;BME280;48597;49.030;1.822;2024-03-23T07:08:37;100940.56;;;21.03;44.27
62544;BME280;48597;49.030;1.822;2024-03-23T07:11:03;100935.59;;;21.03;44.00
62544;BME280;48597;49.030;1.822;2024-03-23T07:13:30;100940.06;;;21.04;43.97
62544;BME280;48597;49.030;1.822;2024-03-23T07:15:55;100940.56;;;21.03;44.02
62544;BME280;48597;49.030;1.822;2024-03-23T07:18:21;100941.00;;;21.01;43.85
62544;BME280;48597;49.030;1.822;2024-03-23T07:20:56;100935.28;;;21.01;43.99
62544;BME280;48597;49.030;1.822;2024-03-23T07:23:23;100941.47;;;21.00;44.18
62544;BME280;48597;49.030;1.822;2024-03-23T07:26:02;100948.34;;;21.02;43.77
62544;BME280;48597;49.030;1.822;2024-03-23T07:28:28;100945.78;;;21.04;43.78
62544;BME280;48597;49.030;1.822;2024-03-23T07:31:07;100946.94;;;21.07;43.74
62544;BME280;48597;49.030;1.822;2024-03-23T07:33:37;100946.50;;;21.09;43.74
62544;BME280;48597;49.030;1.822;2024-03-23T07:36:03;100947.19;;;21.13;43.50
62544;BME280;48597;49.030;1.822;2024-03-23T07:38:29;100931.16;;;21.15;43.47
62544;BME280;48597;49.030;1.822;2024-03-23T07:41:15;100938.16;;;21.14;43.36
62544;BME280;48597;49.030;1.822;2024-03-23T07:43:45;100938.81;;;21.18;43.63
62544;BME280;48597;49.030;1.822;2024-03-23T07:46:10;100940.00;;;21.21;43.38
62544;BME280;48597;49.030;1.822;2024-03-23T07:48:37;100943.09;;;21.26;43.36
62544;BME280;48597;49.030;1.822;2024-03-23T07:51:05;100943.31;;;21.32;43.33
62544;BME280;48597;49.030;1.822;2024-03-23T07:53:34;100952.38;;;21.30;43.41
62544;BME280;48597;49.030;1.822;2024-03-23T07:56:06;100941.94;;;21.36;43.04
62544;BME280;48597;49.030;1.822;2024-03-23T07:58:32;100951.09;;;21.44;42.94
62544;BME280;48597;49.030;1.822;2024-03-23T08:01:04;100963.03;;;21.43;42.98
62544;BME280;48597;49.030;1.822;2024-03-23T08:03:30;100985.88;;;21.33;43.23
62544;BME280;48597;49.030;1.822;2024-03-23T08:05:55;100993.44;;;21.27;43.50
62544;BME280;48597;49.030;1.822;2024-03-23T08:08:20;100989.44;;;21.25;43.48
62544;BME280;48597;49.030;1.822;2024-03-23T08:10:50;100987.81;;;21.24;43.29
62544;BME280;48597;49.030;1.822;2024-03-23T08:13:16;100989.88;;;21.23;43.53
62544;BME280;48597;49.030;1.822;2024-03-23T08:15:42;100979.22;;;21.24;43.41
62544;BME280;48597;49.030;1.822;2024-03-23T08:18:07;100976.34;;;21.24;43.29
62544;BME280;48597;49.030;1.822;2024-03-23T08:20:33;100974.28;;;21.24;43.47
62544;BME280;48597;49.030;1.822;2024-03-23T08:22:58;100979.13;;;21.27;43.44
62544;BME280;48597;49.030;1.822;2024-03-23T08:25:23;100981.75;;;21.34;43.14
62544;BME280;48597;49.030;1.822;2024-03-23T08:27:49;100965.91;;;21.43;42.75
62544;BME280;48597;49.030;1.822;2024-03-23T08:30:14;100969.47;;;21.34;43.09
62544;BME280;48597;49.030;1.822;2024-03-23T08:32:40;100978.41;;;21.36;43.11
62544;BME280;48597;49.030;1.822;2024-03-23T08:35:06;100966.16;;;21.35;43.12
62544;BME280;48597;49.030;1.822;2024-03-23T08:37:32;100973.03;;;21.38;43.11
62544;BME280;48597;49.030;1.822;2024-03-23T08:39:57;100970.97;;;21.38;43.29
62544;BME280;48597;49.030;1.822;2024-03-23T08:42:22;100970.97;;;21.38;43.15
62544;BME280;48597;49.030;1.822;2024-03-23T08:44:48;100984.59;;;21.34;43.09
62544;BME280;48597;49.030;1.822;2024-03-23T08:47:15;100981.84;;;21.31;43.18
62544;BME280;48597;49.030;1.822;2024-03-23T08:49:41;100978.19;;;21.30;43.42
62544;BME280;48597;49.030;1.822;2024-03-23T08:52:06;100986.47;;;21.28;43.11
62544;BME280;48597;49.030;1.822;2024-03-23T08:54:32;100981.97;;;21.27;43.30
62544;BME280;48597;49.030;1.822;2024-03-23T08:56:57;100979.91;;;21.28;43.46
62544;BME280;48597;49.030;1.822;2024-03-23T08:59:22;100978.66;;;21.29;43.17
62544;BME280;48597;49.030;1.822;2024-03-23T09:01:49;100984.41;;;21.29;43.09
62544;BME280;48597;49.030;1.822;2024-03-23T09:04:14;100981.53;;;21.29;43.00
62544;BME280;48597;49.030;1.822;2024-03-23T09:06:42;100982.78;;;21.28;43.18
62544;BME280;48597;49.030;1.822;2024-03-23T09:09:07;100989.31;;;21.28;43.25
62544;BME280;48597;49.030;1.822;2024-03-23T09:11:33;100986.09;;;21.26;43.29
62544;BME280;48597;49.030;1.822;2024-03-23T09:13:58;100988.16;;;21.26;43.03
62544;BME280;48597;49.030;1.822;2024-03-23T09:16:23;100985.31;;;21.26;43.01
62544;BME280;48597;49.030;1.822;2024-03-23T09:18:49;100994.34;;;21.24;43.12
62544;BME280;48597;49.030;1.822;2024-03-23T09:21:14;100985.41;;;21.22;43.20
62544;BME280;48597;49.030;1.822;2024-03-23T09:23:42;100984.59;;;21.22;43.32
62544;BME280;48597;49.030;1.822;2024-03-23T09:26:08;100983.00;;;21.21;43.38
62544;BME280;48597;49.030;1.822;2024-03-23T09:28:34;100969.91;;;21.20;43.14
62544;BME280;48597;49.030;1.822;2024-03-23T09:31:07;100965.34;;;21.22;43.42
62544;BME280;48597;49.030;1.822;2024-03-23T09:33:34;100958.00;;;21.21;43.36
62544;BME280;48597;49.030;1.822;2024-03-23T09:36:05;100958.00;;;21.21;43.30
62544;BME280;48597;49.030;1.822;2024-03-23T09:38:31;100952.25;;;21.21;43.26
62544;BME280;48597;49.030;1.822;2024-03-23T09:40:57;100953.53;;;21.20;42.94
62544;BME280;48597;49.030;1.822;2024-03-23T09:43:23;100947.00;;;21.20;43.18
62544;BME280;48597;49.030;1.822;2024-03-23T09:45:49;100942.88;;;21.21;43.02
62544;BME280;48597;49.030;1.822;2024-03-23T09:48:15;100942.88;;;21.21;43.08
62544;BME280;48597;49.030;1.822;2024-03-23T09:50:41;100941.25;;;21.20;42.93
62544;BME280;48597;49.030;1.822;2024-03-23T09:53:08;100933.47;;;21.20;42.94
62544;BME280;48597;49.030;1.822;2024-03-23T09:55:34;100932.66;;;21.20;43.02
62544;BME280;48597;49.030;1.822;2024-03-23T09:58:01;100924.06;;;21.20;43.18
62544;BME280;48597;49.030;1.822;2024-03-23T10:00:27;100916.72;;;21.19;43.34
62544;BME280;48597;49.030;1.822;2024-03-23T10:02:55;100918.31;;;21.20;42.96
62544;BME280;48597;49.030;1.822;2024-03-23T10:05:21;100919.59;;;21.19;43.34
62544;BME280;48597;49.030;1.822;2024-03-23T10:07:51;100915.88;;;21.18;43.26
62544;BME280;48597;49.030;1.822;2024-03-23T10:10:17;100916.72;;;21.19;43.20
62544;BME280;48597;49.030;1.822;2024-03-23T10:12:48;100909.34;;;21.18;43.16
62544;BME280;48597;49.030;1.822;2024-03-23T10:15:23;100924.13;;;21.16;43.13
62544;BME280;48597;49.030;1.822;2024-03-23T10:17:49;100918.09;;;21.14;43.24
62544;BME280;48597;49.030;1.822;2024-03-23T10:20:22;100907.41;;;21.15;43.12
62544;BME280;48597;49.030;1.822;2024-03-23T10:22:49;100904.56;;;21.15;43.29
62544;BME280;48597;49.030;1.822;2024-03-23T10:25:15;100903.75;;;21.14;43.43
62544;BME280;48597;49.030;1.822;2024-03-23T10:27:41;100898.00;;;21.14;43.32
62544;BME280;48597;49.030;1.822;2024-03-23T10:30:10;100905.00;;;21.13;42.97
62544;BME280;48597;49.030;1.822;2024-03-23T10:32:36;100900.06;;;21.14;43.13
62544;BME280;48597;49.030;1.822;2024-03-23T10:35:18;100897.66;;;21.12;42.99
62544;BME280;48597;49.030;1.822;2024-03-23T10:37:45;100896.88;;;21.12;43.13
62544;BME280;48597;49.030;1.822;2024-03-23T10:40:17;100880.94;;;21.11;43.21
62544;BME280;48597;49.030;1.822;2024-03-23T10:42:44;100883.78;;;21.11;43.15
62544;BME280;48597;49.030;1.822;2024-03-23T10:45:10;100876.00;;;21.11;42.99
62544;BME280;48597;49.030;1.822;2024-03-23T10:47:36;100875.19;;;21.11;42.99
62544;BME280;48597;49.030;1.822;2024-03-23T10:50:05;100863.72;;;21.11;43.16
62544;BME280;48597;49.030;1.822;2024-03-23T10:52:33;100862.94;;;21.10;42.95
62544;BME280;48597;49.030;1.822;2024-03-23T10:55:04;100858.44;;;21.09;42.96
62544;BME280;48597;49.030;1.822;2024-03-23T10:57:40;100867.06;;;21.09;43.00
62544;BME280;48597;49.030;1.822;2024-03-23T11:00:07;100853.97;;;21.08;43.10
62544;BME280;48597;49.030;1.822;2024-03-23T11:02:33;100852.38;;;21.07;42.75
62544;BME280;48597;49.030;1.822;2024-03-23T11:04:59;100847.91;;;21.06;43.15
62544;BME280;48597;49.030;1.822;2024-03-23T11:09:50;100844.22;;;21.05;42.74
62544;BME280;48597;49.030;1.822;2024-03-23T11:14:48;100840.25;;;21.03;42.94
62544;BME280;48597;49.030;1.822;2024-03-23T11:17:19;100838.16;;;21.03;42.75
62544;BME280;48597;49.030;1.822;2024-03-23T11:19:56;100825.13;;;21.02;42.81
62544;BME280;48597;49.030;1.822;2024-03-23T11:22:38;100816.53;;;21.02;42.58
62544;BME280;48597;49.030;1.822;2024-03-23T11:27:39;100810.28;;;21.04;42.70
62544;BME280;48597;49.030;1.822;2024-03-23T11:32:48;100816.53;;;21.02;42.93
62544;BME280;48597;49.030;1.822;2024-03-23T11:35:29;100815.72;;;21.02;42.78
62544;BME280;48597;49.030;1.822;2024-03-23T11:38:16;100811.25;;;21.01;42.91
62544;BME280;48597;49.030;1.822;2024-03-23T11:40:46;100810.44;;;21.00;42.78
62544;BME280;48597;49.030;1.822;2024-03-23T11:43:13;100800.25;;;20.99;42.74
62544;BME280;48597;49.030;1.822;2024-03-23T11:45:42;100799.78;;;21.01;43.00
62544;BME280;48597;49.030;1.822;2024-03-23T11:50:36;100787.06;;;21.02;43.17
62544;BME280;48597;49.030;1.822;2024-03-23T11:53:18;100793.59;;;21.02;43.05
62544;BME280;48597;49.030;1.822;2024-03-23T11:55:48;100780.53;;;21.01;43.08
62544;BME280;48597;49.030;1.822;2024-03-23T11:58:15;100783.38;;;21.01;43.36
62544;BME280;48597;49.030;1.822;2024-03-23T12:00:41;100780.53;;;21.01;43.23
62544;BME280;48597;49.030;1.822;2024-03-23T12:03:07;100777.66;;;21.01;43.12
62544;BME280;48597;49.030;1.822;2024-03-23T12:05:35;100774.78;;;21.01;43.38
62544;BME280;48597;49.030;1.822;2024-03-23T12:08:21;100766.19;;;21.01;43.35
62544;BME280;48597;49.030;1.822;2024-03-23T12:11:12;100761.25;;;21.02;43.24
62544;BME280;48597;49.030;1.822;2024-03-23T12:13:40;100764.13;;;21.02;43.46
62544;BME280;48597;49.030;1.822;2024-03-23T12:18:41;100765.38;;;21.01;43.36
62544;BME280;48597;49.030;1.822;2024-03-23T12:21:07;100759.19;;;21.02;43.21
62544;BME280;48597;49.030;1.822;2024-03-23T12:23:33;100754.72;;;21.01;43.07
62544;BME280;48597;49.030;1.822;2024-03-23T12:25:58;100761.25;;;21.02;43.23
62544;BME280;48597;49.030;1.822;2024-03-23T12:28:24;100755.53;;;21.02;43.07
62544;BME280;48597;49.030;1.822;2024-03-23T12:30:50;100743.59;;;21.03;43.45
62544;BME280;48597;49.030;1.822;2024-03-23T12:33:17;100756.66;;;21.04;43.13
62544;BME280;48597;49.030;1.822;2024-03-23T12:35:42;100757.44;;;21.05;43.26
62544;BME280;48597;49.030;1.822;2024-03-23T12:38:08;100750.13;;;21.04;43.19
62544;BME280;48597;49.030;1.822;2024-03-23T12:40:33;100757.91;;;21.03;43.22
62544;BME280;48597;49.030;1.822;2024-03-23T12:42:59;100754.28;;;21.03;43.47
62544;BME280;48597;49.030;1.822;2024-03-23T12:45:24;100748.53;;;21.03;43.54
62544;BME280;48597;49.030;1.822;2024-03-23T12:47:49;100757.59;;;21.01;43.77
62544;BME280;48597;49.030;1.822;2024-03-23T12:50:17;100749.81;;;21.02;43.70
62544;BME280;48597;49.030;1.822;2024-03-23T12:52:43;100749.81;;;21.02;43.80
62544;BME280;48597;49.030;1.822;2024-03-23T12:55:08;100743.28;;;21.01;43.97
62544;BME280;48597;49.030;1.822;2024-03-23T12:57:33;100735.47;;;21.02;44.00
62544;BME280;48597;49.030;1.822;2024-03-23T12:59:59;100736.28;;;21.02;43.90
62544;BME280;48597;49.030;1.822;2024-03-23T13:02:25;100728.94;;;21.01;43.81
62544;BME280;48597;49.030;1.822;2024-03-23T13:04:52;100728.00;;;21.04;44.10
62544;BME280;48597;49.030;1.822;2024-03-23T13:07:18;100723.06;;;21.05;44.34
62544;BME280;48597;49.030;1.822;2024-03-23T13:09:44;100721.00;;;21.05;44.02
62544;BME280;48597;49.030;1.822;2024-03-23T13:12:10;100718.47;;;21.08;44.10
62544;BME280;48597;49.030;1.822;2024-03-23T13:14:37;100715.59;;;21.08;44.35
62544;BME280;48597;49.030;1.822;2024-03-23T13:17:02;100719.75;;;21.07;44.37
62544;BME280;48597;49.030;1.822;2024-03-23T13:19:29;100719.75;;;21.07;44.40
62544;BME280;48597;49.030;1.822;2024-03-23T13:21:57;100709.06;;;21.07;44.03
62544;BME280;48597;49.030;1.822;2024-03-23T13:24:23;100699.69;;;21.07;44.33
62544;BME280;48597;49.030;1.822;2024-03-23T13:26:50;100699.69;;;21.07;44.17
62544;BME280;48597;49.030;1.822;2024-03-23T13:29:16;100707.00;;;21.08;44.17
62544;BME280;48597;49.030;1.822;2024-03-23T13:31:41;100698.41;;;21.08;44.19
62544;BME280;48597;49.030;1.822;2024-03-23T13:34:06;100697.63;;;21.07;44.11
62544;BME280;48597;49.030;1.822;2024-03-23T13:36:32;100686.16;;;21.07;44.04
62544;BME280;48597;49.030;1.822;2024-03-23T13:38:57;100692.69;;;21.08;44.23
62544;BME280;48597;49.030;1.822;2024-03-23T13:41:24;100682.03;;;21.08;43.80
62544;BME280;48597;49.030;1.822;2024-03-23T13:43:49;100696.81;;;21.07;43.93
62544;BME280;48597;49.030;1.822;2024-03-23T13:46:14;100685.34;;;21.07;44.01
62544;BME280;48597;49.030;1.822;2024-03-23T13:48:40;100688.22;;;21.07;43.99
62544;BME280;48597;49.030;1.822;2024-03-23T13:51:07;100692.34;;;21.05;43.85
62544;BME280;48597;49.030;1.822;2024-03-23T13:53:32;100675.16;;;21.05;43.92