sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40907;SDS011;51055;59.436;24.778;2024-01-27T00:01:17;4.85;;;2.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:03:45;4.60;;;2.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:06:13;5.57;;;2.47;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:08:41;5.22;;;2.42;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:11:10;4.43;;;2.37;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:13:39;5.40;;;2.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:16:07;5.45;;;3.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:18:38;5.23;;;2.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:21:06;7.80;;;3.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:23:35;5.80;;;3.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:26:03;6.28;;;3.47;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:28:31;6.10;;;2.88;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:30:58;6.10;;;3.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:33:26;6.28;;;3.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:35:54;6.17;;;2.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:38:22;5.03;;;3.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:40:50;7.82;;;2.97;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:43:18;6.78;;;3.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:45:46;6.07;;;3.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:48:13;5.70;;;3.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:50:42;5.47;;;3.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:53:10;5.88;;;3.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:55:38;5.45;;;2.95;;
40907;SDS011;51055;59.436;24.778;2024-01-27T00:58:06;6.28;;;3.22;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:03:02;5.70;;;3.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:05:30;5.10;;;2.67;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:07:58;5.25;;;3.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:10:26;6.97;;;3.72;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:12:54;5.63;;;3.42;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:15:21;5.68;;;3.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:17:49;6.25;;;3.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:20:17;6.28;;;3.33;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:22:45;7.53;;;3.22;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:25:13;5.47;;;2.42;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:27:41;6.63;;;3.42;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:30:09;4.85;;;2.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:32:37;3.95;;;2.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:35:04;5.45;;;3.13;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:37:32;4.43;;;2.58;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:40:00;6.57;;;3.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:42:28;5.85;;;3.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:44:56;6.93;;;3.38;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:47:24;6.25;;;3.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:49:52;4.90;;;2.38;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:52:20;5.30;;;2.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:54:49;3.97;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:57:17;5.32;;;2.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T01:59:45;6.30;;;2.80;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:02:13;5.50;;;2.85;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:07:09;4.80;;;2.78;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:09:37;3.47;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:12:05;6.15;;;2.58;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:17:01;6.05;;;3.17;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:19:29;5.00;;;2.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:21:57;4.88;;;2.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:24:24;4.88;;;2.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:26:53;5.10;;;2.73;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:29:20;6.63;;;2.97;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:31:48;4.60;;;2.13;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:34:16;5.13;;;2.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:36:44;3.03;;;1.73;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:39:12;5.53;;;2.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:41:40;3.85;;;2.33;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:44:08;5.03;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:46:35;4.70;;;2.28;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:49:03;4.47;;;2.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:51:31;4.38;;;2.38;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:53:58;4.35;;;2.38;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:56:26;4.47;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T02:58:54;5.40;;;2.57;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:01:22;4.95;;;2.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:03:49;5.15;;;2.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:06:17;3.37;;;1.87;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:08:45;5.30;;;2.28;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:11:13;4.78;;;2.22;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:13:41;3.55;;;1.85;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:16:12;4.22;;;2.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:18:40;3.65;;;1.98;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:21:08;4.40;;;2.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:23:36;4.53;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:26:04;3.28;;;1.95;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:28:31;4.93;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:30:59;4.05;;;2.28;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:33:27;3.75;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:35:56;3.85;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:38:24;4.80;;;2.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:40:52;3.95;;;2.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:43:21;4.13;;;1.98;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:45:48;5.00;;;2.13;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:48:16;4.55;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:50:45;3.22;;;1.88;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:53:12;4.85;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:55:40;3.75;;;1.80;;
40907;SDS011;51055;59.436;24.778;2024-01-27T03:58:08;4.03;;;1.83;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:00:35;4.97;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:03:03;3.90;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:05:30;3.70;;;1.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:07:58;4.18;;;2.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:10:26;4.38;;;2.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:12:53;3.70;;;1.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:15:21;3.50;;;1.83;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:17:48;4.22;;;2.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:20:16;4.15;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:22:44;3.90;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:25:11;4.82;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:27:41;4.28;;;2.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:30:11;4.25;;;1.92;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:32:40;3.05;;;1.33;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:35:08;2.97;;;1.67;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:37:38;3.53;;;1.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:40:06;3.00;;;1.55;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:42:34;4.95;;;1.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:45:05;3.83;;;2.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:47:33;3.53;;;1.75;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:50:01;3.03;;;1.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:52:30;4.20;;;1.98;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:54:58;3.53;;;1.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:57:25;5.57;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T04:59:53;3.05;;;1.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:02:21;3.57;;;1.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:04:49;2.88;;;1.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:07:17;4.63;;;1.75;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:09:44;3.08;;;1.52;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:12:12;3.30;;;1.77;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:14:43;2.77;;;1.37;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:17:12;3.78;;;2.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:19:40;3.95;;;1.95;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:22:07;3.28;;;1.77;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:24:35;3.58;;;1.58;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:27:03;4.05;;;1.83;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:29:31;4.13;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:31:59;3.42;;;1.85;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:34:26;4.68;;;1.77;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:36:54;3.08;;;1.73;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:39:22;3.22;;;1.77;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:41:50;5.35;;;2.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:44:17;4.90;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:46:45;4.50;;;1.98;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:49:13;4.22;;;2.05;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:51:41;1.97;;;1.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:54:10;3.35;;;1.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:56:42;3.42;;;1.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T05:59:09;4.15;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:01:37;4.40;;;2.15;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:04:07;4.60;;;2.15;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:06:37;4.03;;;1.80;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:09:06;3.15;;;1.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:11:39;3.05;;;1.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:14:07;3.25;;;1.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:16:35;4.22;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:19:03;4.03;;;1.67;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:21:31;2.88;;;1.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:23:58;2.22;;;1.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:26:26;3.40;;;1.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:28:54;2.40;;;1.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:31:22;3.17;;;1.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:33:49;3.40;;;1.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:36:17;4.47;;;1.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:38:45;3.97;;;1.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:41:13;3.00;;;1.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:43:41;5.25;;;1.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:46:09;2.63;;;1.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:48:37;3.03;;;1.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:51:04;3.97;;;1.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:53:32;3.15;;;1.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:56:00;3.25;;;1.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T06:58:27;4.13;;;1.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:00:55;3.58;;;1.92;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:03:23;3.47;;;1.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:05:51;2.88;;;1.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:08:19;2.57;;;1.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:10:47;3.55;;;1.77;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:13:14;4.25;;;2.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:15:42;4.40;;;1.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:18:10;8.43;;;3.78;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:20:39;12.07;;;5.32;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:23:07;7.35;;;4.05;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:25:35;18.27;;;9.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:28:03;18.55;;;9.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:30:31;8.10;;;4.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:32:59;7.15;;;4.07;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:35:27;5.57;;;3.33;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:37:55;5.05;;;2.35;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:40:23;4.78;;;2.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:42:50;5.95;;;2.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:45:18;5.47;;;2.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:47:46;5.43;;;2.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:50:13;4.32;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:52:42;4.38;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:55:10;6.00;;;2.80;;
40907;SDS011;51055;59.436;24.778;2024-01-27T07:57:38;3.78;;;2.15;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:00:06;5.32;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:02:34;4.43;;;2.42;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:05:05;4.05;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:07:33;4.82;;;2.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:10:01;4.32;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:12:28;5.03;;;2.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:14:56;4.78;;;2.45;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:17:24;5.20;;;2.80;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:19:52;4.38;;;2.35;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:22:20;4.18;;;2.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:24:48;4.32;;;2.45;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:27:15;5.20;;;2.33;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:29:43;4.60;;;2.35;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:32:11;3.42;;;2.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:34:39;4.28;;;1.92;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:37:14;4.45;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:39:46;4.15;;;1.83;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:42:14;4.85;;;2.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:44:42;3.88;;;1.92;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:47:10;4.40;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:49:37;3.97;;;2.05;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:52:05;4.38;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:54:33;5.00;;;2.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:57:01;4.68;;;2.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T08:59:29;5.70;;;3.13;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:01:57;4.97;;;2.78;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:04:25;5.82;;;3.22;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:06:52;4.97;;;2.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:09:20;4.47;;;2.55;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:11:48;5.40;;;2.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:14:17;4.68;;;2.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:16:45;6.13;;;2.78;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:19:14;4.78;;;2.35;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:21:42;3.38;;;1.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:24:10;4.68;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:26:42;3.67;;;1.85;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:29:10;4.18;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:31:38;3.90;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:34:05;4.75;;;2.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:36:34;4.22;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:39:02;5.25;;;3.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:41:30;4.55;;;2.58;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:44:02;5.13;;;2.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:46:31;5.40;;;3.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:49:00;4.22;;;2.38;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:51:30;4.90;;;2.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:53:59;5.47;;;2.80;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:56:27;5.30;;;2.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T09:58:55;5.22;;;2.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:01:24;4.97;;;2.42;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:03:55;4.60;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:06:23;4.47;;;2.47;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:08:53;4.10;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:11:22;5.22;;;2.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:13:57;4.15;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:19:08;4.28;;;2.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:21:42;5.45;;;2.45;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:24:11;5.20;;;2.47;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:26:39;4.35;;;2.10;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:29:07;5.63;;;2.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:31:36;6.00;;;2.72;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:34:04;5.10;;;2.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:36:40;5.88;;;2.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:39:14;5.15;;;2.35;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:41:45;5.00;;;2.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:44:15;6.18;;;2.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:46:44;7.25;;;3.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:49:14;4.82;;;2.53;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:51:55;5.47;;;2.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:54:25;5.30;;;2.45;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:56:57;4.78;;;2.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T10:59:27;5.78;;;2.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:01:56;5.72;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:04:24;5.20;;;2.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:06:52;4.60;;;2.45;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:09:21;4.25;;;1.98;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:11:49;5.78;;;2.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:14:17;6.05;;;2.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:16:45;5.03;;;2.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:19:16;6.13;;;2.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:21:44;5.00;;;2.58;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:24:13;9.02;;;5.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:26:43;5.57;;;2.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:29:11;5.25;;;2.58;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:31:49;7.03;;;2.85;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:34:17;6.60;;;3.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:36:48;6.72;;;3.00;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:39:29;5.30;;;2.95;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:42:10;6.53;;;3.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:44:40;6.45;;;2.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:47:18;5.38;;;2.53;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:49:53;5.85;;;2.92;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:52:23;6.10;;;3.17;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:54:55;7.70;;;3.55;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:57:24;6.68;;;3.55;;
40907;SDS011;51055;59.436;24.778;2024-01-27T11:59:52;7.55;;;3.72;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:02:20;6.90;;;3.28;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:04:48;6.33;;;2.57;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:07:17;7.35;;;3.88;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:09:49;12.27;;;4.22;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:12:18;9.55;;;3.72;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:14:47;9.00;;;3.80;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:17:16;7.32;;;3.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:19:51;6.88;;;3.85;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:22:24;9.20;;;5.05;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:24:54;8.25;;;4.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:29:50;10.02;;;4.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:32:18;10.13;;;5.13;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:34:46;7.83;;;4.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:37:15;9.70;;;5.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:39:44;7.35;;;4.15;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:42:12;9.35;;;4.95;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:44:40;5.83;;;3.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:47:07;7.80;;;4.18;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:49:37;7.22;;;4.22;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:52:05;5.50;;;3.08;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:54:33;8.80;;;4.28;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:57:01;7.33;;;4.53;;
40907;SDS011;51055;59.436;24.778;2024-01-27T12:59:30;12.35;;;4.60;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:01:59;8.23;;;4.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:04:27;8.45;;;4.88;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:06:55;8.95;;;4.82;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:09:22;7.55;;;3.92;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:11:50;9.60;;;4.15;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:14:18;8.32;;;4.28;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:16:48;8.73;;;5.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:19:15;8.82;;;5.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:21:43;8.65;;;4.50;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:24:11;10.40;;;5.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:26:39;10.00;;;4.93;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:29:07;12.82;;;6.82;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:31:35;12.65;;;6.85;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:34:03;7.80;;;4.28;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:36:33;8.07;;;4.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:39:01;7.80;;;4.28;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:41:29;11.35;;;4.72;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:43:58;11.25;;;5.25;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:46:25;10.10;;;4.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:48:53;8.52;;;4.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:51:21;7.83;;;4.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:53:49;11.80;;;5.03;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:56:16;9.50;;;4.32;;
40907;SDS011;51055;59.436;24.778;2024-01-27T13:58:44;9.00;;;4.32;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:01:12;8.80;;;4.30;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:03:40;7.35;;;3.40;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:06:08;7.00;;;3.55;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:08:40;8.80;;;4.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:11:08;8.88;;;4.63;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:13:37;6.68;;;3.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:16:05;8.55;;;4.57;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:18:33;7.93;;;3.58;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:21:01;6.43;;;3.70;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:23:29;7.67;;;3.87;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:28:26;8.48;;;4.47;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:30:53;9.18;;;4.65;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:33:22;7.57;;;3.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:35:51;9.77;;;4.80;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:38:19;10.57;;;4.90;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:40:47;9.98;;;4.72;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:43:15;10.00;;;4.22;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:45:46;9.35;;;4.68;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:48:14;7.18;;;4.35;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:53:11;8.25;;;4.20;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:55:38;9.55;;;4.53;;
40907;SDS011;51055;59.436;24.778;2024-01-27T14:58:06;8.20;;;3.70;;