sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65758;BME280;52495;52.208;5.158;2023-03-18T00:00:46;100679.78;;;12.26;80.62
65758;BME280;52495;52.208;5.158;2023-03-18T00:03:13;100677.13;;;12.29;80.80
65758;BME280;52495;52.208;5.158;2023-03-18T00:05:40;100680.59;;;12.28;80.65
65758;BME280;52495;52.208;5.158;2023-03-18T00:08:07;100678.88;;;12.27;80.71
65758;BME280;52495;52.208;5.158;2023-03-18T00:10:35;100676.38;;;12.24;81.05
65758;BME280;52495;52.208;5.158;2023-03-18T00:13:03;100672.03;;;12.25;80.96
65758;BME280;52495;52.208;5.158;2023-03-18T00:15:30;100676.38;;;12.24;81.09
65758;BME280;52495;52.208;5.158;2023-03-18T00:17:57;100678.09;;;12.25;81.19
65758;BME280;52495;52.208;5.158;2023-03-18T00:20:24;100686.69;;;12.26;81.44
65758;BME280;52495;52.208;5.158;2023-03-18T00:23:04;100688.44;;;12.25;81.04
65758;BME280;52495;52.208;5.158;2023-03-18T00:25:32;100688.47;;;12.24;81.18
65758;BME280;52495;52.208;5.158;2023-03-18T00:28:00;100693.75;;;12.21;81.65
65758;BME280;52495;52.208;5.158;2023-03-18T00:30:27;100691.22;;;12.18;81.56
65758;BME280;52495;52.208;5.158;2023-03-18T00:32:55;100693.00;;;12.16;81.68
65758;BME280;52495;52.208;5.158;2023-03-18T00:35:23;100700.75;;;12.16;81.60
65758;BME280;52495;52.208;5.158;2023-03-18T00:37:52;100693.13;;;12.11;81.71
65758;BME280;52495;52.208;5.158;2023-03-18T00:40:19;100696.69;;;12.05;81.86
65758;BME280;52495;52.208;5.158;2023-03-18T00:42:52;100703.69;;;12.03;82.31
65758;BME280;52495;52.208;5.158;2023-03-18T00:45:27;100695.09;;;12.01;82.57
65758;BME280;52495;52.208;5.158;2023-03-18T00:47:54;100706.34;;;12.00;82.19
65758;BME280;52495;52.208;5.158;2023-03-18T00:50:21;100699.50;;;11.96;82.14
65758;BME280;52495;52.208;5.158;2023-03-18T00:52:48;100703.84;;;11.95;82.41
65758;BME280;52495;52.208;5.158;2023-03-18T00:55:15;100703.09;;;11.90;82.84
65758;BME280;52495;52.208;5.158;2023-03-18T00:57:42;100694.56;;;11.87;82.93
65758;BME280;52495;52.208;5.158;2023-03-18T01:00:09;100698.25;;;11.78;83.22
65758;BME280;52495;52.208;5.158;2023-03-18T01:02:38;100702.59;;;11.76;83.32
65758;BME280;52495;52.208;5.158;2023-03-18T01:05:06;100695.72;;;11.75;83.78
65758;BME280;52495;52.208;5.158;2023-03-18T01:07:33;100690.56;;;11.75;83.77
65758;BME280;52495;52.208;5.158;2023-03-18T01:10:00;100694.84;;;11.74;83.70
65758;BME280;52495;52.208;5.158;2023-03-18T01:12:27;100691.38;;;11.75;84.06
65758;BME280;52495;52.208;5.158;2023-03-18T01:14:54;100690.56;;;11.73;84.08
65758;BME280;52495;52.208;5.158;2023-03-18T01:17:21;100688.91;;;11.71;83.97
65758;BME280;52495;52.208;5.158;2023-03-18T01:19:49;100685.50;;;11.68;84.52
65758;BME280;52495;52.208;5.158;2023-03-18T01:22:16;100687.25;;;11.68;84.37
65758;BME280;52495;52.208;5.158;2023-03-18T01:24:47;100687.28;;;11.66;84.69
65758;BME280;52495;52.208;5.158;2023-03-18T01:27:17;100693.31;;;11.67;84.78
65758;BME280;52495;52.208;5.158;2023-03-18T01:29:46;100697.63;;;11.66;84.75
65758;BME280;52495;52.208;5.158;2023-03-18T01:32:18;100702.84;;;11.65;84.67
65758;BME280;52495;52.208;5.158;2023-03-18T01:34:46;100697.69;;;11.63;84.75
65758;BME280;52495;52.208;5.158;2023-03-18T01:37:15;100686.56;;;11.61;85.08
65758;BME280;52495;52.208;5.158;2023-03-18T01:39:47;100690.81;;;11.62;85.09
65758;BME280;52495;52.208;5.158;2023-03-18T01:42:20;100690.81;;;11.64;84.93
65758;BME280;52495;52.208;5.158;2023-03-18T01:44:47;100692.56;;;11.62;85.12
65758;BME280;52495;52.208;5.158;2023-03-18T01:47:14;100692.56;;;11.62;84.86
65758;BME280;52495;52.208;5.158;2023-03-18T01:49:47;100690.00;;;11.62;85.47
65758;BME280;52495;52.208;5.158;2023-03-18T01:52:20;100694.31;;;11.61;85.44
65758;BME280;52495;52.208;5.158;2023-03-18T01:54:53;100696.88;;;11.63;85.79
65758;BME280;52495;52.208;5.158;2023-03-18T01:57:21;100701.97;;;11.66;85.40
65758;BME280;52495;52.208;5.158;2023-03-18T01:59:50;100704.63;;;11.63;85.60
65758;BME280;52495;52.208;5.158;2023-03-18T02:02:18;100708.84;;;11.65;85.26
65758;BME280;52495;52.208;5.158;2023-03-18T02:04:49;100691.75;;;11.60;85.48
65758;BME280;52495;52.208;5.158;2023-03-18T02:07:21;100696.03;;;11.61;85.96
65758;BME280;52495;52.208;5.158;2023-03-18T02:09:48;100690.03;;;11.60;85.75
65758;BME280;52495;52.208;5.158;2023-03-18T02:12:20;100702.91;;;11.62;85.77
65758;BME280;52495;52.208;5.158;2023-03-18T02:14:49;100696.88;;;11.63;86.29
65758;BME280;52495;52.208;5.158;2023-03-18T02:17:20;100701.09;;;11.65;85.53
65758;BME280;52495;52.208;5.158;2023-03-18T02:20:00;100706.31;;;11.64;86.07
65758;BME280;52495;52.208;5.158;2023-03-18T02:22:37;100707.16;;;11.64;85.77
65758;BME280;52495;52.208;5.158;2023-03-18T02:25:15;100711.50;;;11.64;85.90
65758;BME280;52495;52.208;5.158;2023-03-18T02:27:48;100710.69;;;11.62;86.35
65758;BME280;52495;52.208;5.158;2023-03-18T02:30:20;100712.31;;;11.64;86.77
65758;BME280;52495;52.208;5.158;2023-03-18T02:32:51;100714.06;;;11.64;86.87
65758;BME280;52495;52.208;5.158;2023-03-18T02:35:19;100714.03;;;11.65;86.39
65758;BME280;52495;52.208;5.158;2023-03-18T02:37:48;100717.47;;;11.66;86.59
65758;BME280;52495;52.208;5.158;2023-03-18T02:40:18;100707.22;;;11.63;86.62
65758;BME280;52495;52.208;5.158;2023-03-18T02:42:48;100716.63;;;11.65;86.92
65758;BME280;52495;52.208;5.158;2023-03-18T02:45:25;100711.50;;;11.64;87.02
65758;BME280;52495;52.208;5.158;2023-03-18T02:48:12;100717.44;;;11.67;86.75
65758;BME280;52495;52.208;5.158;2023-03-18T02:50:42;100713.16;;;11.66;86.84
65758;BME280;52495;52.208;5.158;2023-03-18T02:53:10;100727.81;;;11.66;87.14
65758;BME280;52495;52.208;5.158;2023-03-18T02:55:37;100720.03;;;11.67;87.00
65758;BME280;52495;52.208;5.158;2023-03-18T02:58:05;100719.94;;;11.71;86.30
65758;BME280;52495;52.208;5.158;2023-03-18T03:00:33;100718.31;;;11.68;86.76
65758;BME280;52495;52.208;5.158;2023-03-18T03:02:59;100705.38;;;11.68;86.54
65758;BME280;52495;52.208;5.158;2023-03-18T03:05:28;100714.84;;;11.67;86.77
65758;BME280;52495;52.208;5.158;2023-03-18T03:07:55;100710.59;;;11.65;87.09
65758;BME280;52495;52.208;5.158;2023-03-18T03:10:22;100712.31;;;11.64;87.23
65758;BME280;52495;52.208;5.158;2023-03-18T03:12:49;100708.84;;;11.65;87.04
65758;BME280;52495;52.208;5.158;2023-03-18T03:15:19;100720.09;;;11.64;87.08
65758;BME280;52495;52.208;5.158;2023-03-18T03:17:52;100720.94;;;11.65;87.24
65758;BME280;52495;52.208;5.158;2023-03-18T03:20:20;100722.66;;;11.64;87.34
65758;BME280;52495;52.208;5.158;2023-03-18T03:22:48;100726.13;;;11.65;87.30
65758;BME280;52495;52.208;5.158;2023-03-18T03:25:16;100733.00;;;11.66;87.44
65758;BME280;52495;52.208;5.158;2023-03-18T03:27:43;100727.84;;;11.64;87.10
65758;BME280;52495;52.208;5.158;2023-03-18T03:30:11;100733.13;;;11.61;87.23
65758;BME280;52495;52.208;5.158;2023-03-18T03:32:42;100732.19;;;11.62;87.26
65758;BME280;52495;52.208;5.158;2023-03-18T03:35:11;100736.53;;;11.62;87.54
65758;BME280;52495;52.208;5.158;2023-03-18T03:37:38;100745.94;;;11.66;87.25
65758;BME280;52495;52.208;5.158;2023-03-18T03:40:05;100739.06;;;11.63;87.06
65758;BME280;52495;52.208;5.158;2023-03-18T03:42:32;100741.72;;;11.62;87.54
65758;BME280;52495;52.208;5.158;2023-03-18T03:44:59;100746.84;;;11.63;87.48
65758;BME280;52495;52.208;5.158;2023-03-18T03:47:26;100740.81;;;11.63;87.49
65758;BME280;52495;52.208;5.158;2023-03-18T03:49:54;100743.34;;;11.64;87.33
65758;BME280;52495;52.208;5.158;2023-03-18T03:52:21;100744.28;;;11.62;87.57
65758;BME280;52495;52.208;5.158;2023-03-18T03:54:48;100740.88;;;11.61;87.69
65758;BME280;52495;52.208;5.158;2023-03-18T03:57:16;100750.25;;;11.65;87.57
65758;BME280;52495;52.208;5.158;2023-03-18T03:59:43;100745.00;;;11.68;87.22
65758;BME280;52495;52.208;5.158;2023-03-18T04:02:39;100746.81;;;11.65;87.68
65758;BME280;52495;52.208;5.158;2023-03-18T04:05:11;100748.44;;;11.69;87.52
65758;BME280;52495;52.208;5.158;2023-03-18T04:07:39;100745.81;;;11.71;87.42
65758;BME280;52495;52.208;5.158;2023-03-18T04:10:08;100749.28;;;11.69;87.58
65758;BME280;52495;52.208;5.158;2023-03-18T04:12:35;100746.69;;;11.69;87.99
65758;BME280;52495;52.208;5.158;2023-03-18T04:15:03;100746.69;;;11.69;88.18
65758;BME280;52495;52.208;5.158;2023-03-18T04:17:31;100748.34;;;11.74;87.90
65758;BME280;52495;52.208;5.158;2023-03-18T04:19:58;100746.63;;;11.73;88.21
65758;BME280;52495;52.208;5.158;2023-03-18T04:22:30;100756.09;;;11.74;88.46
65758;BME280;52495;52.208;5.158;2023-03-18T04:24:57;100754.22;;;11.79;87.48
65758;BME280;52495;52.208;5.158;2023-03-18T04:27:25;100747.47;;;11.73;88.72
65758;BME280;52495;52.208;5.158;2023-03-18T04:29:54;100750.03;;;11.75;88.77
65758;BME280;52495;52.208;5.158;2023-03-18T04:32:27;100757.75;;;11.76;88.97
65758;BME280;52495;52.208;5.158;2023-03-18T04:34:53;100765.56;;;11.75;90.10
65758;BME280;52495;52.208;5.158;2023-03-18T04:37:20;100757.00;;;11.71;90.13
65758;BME280;52495;52.208;5.158;2023-03-18T04:39:52;100756.94;;;11.74;89.91
65758;BME280;52495;52.208;5.158;2023-03-18T04:42:19;100756.97;;;11.73;90.29
65758;BME280;52495;52.208;5.158;2023-03-18T04:44:46;100756.94;;;11.74;91.05
65758;BME280;52495;52.208;5.158;2023-03-18T04:47:14;100766.47;;;11.72;91.10
65758;BME280;52495;52.208;5.158;2023-03-18T04:49:42;100760.44;;;11.72;91.03
65758;BME280;52495;52.208;5.158;2023-03-18T04:52:11;100760.41;;;11.73;91.27
65758;BME280;52495;52.208;5.158;2023-03-18T04:54:38;100756.97;;;11.73;91.30
65758;BME280;52495;52.208;5.158;2023-03-18T04:57:07;100773.34;;;11.73;91.48
65758;BME280;52495;52.208;5.158;2023-03-18T04:59:39;100771.63;;;11.72;91.30
65758;BME280;52495;52.208;5.158;2023-03-18T05:02:07;100777.69;;;11.71;91.52
65758;BME280;52495;52.208;5.158;2023-03-18T05:04:36;100772.56;;;11.69;91.84
65758;BME280;52495;52.208;5.158;2023-03-18T05:07:04;100782.91;;;11.69;91.80
65758;BME280;52495;52.208;5.158;2023-03-18T05:09:35;100783.78;;;11.68;91.93
65758;BME280;52495;52.208;5.158;2023-03-18T05:12:09;100792.44;;;11.67;91.87
65758;BME280;52495;52.208;5.158;2023-03-18T05:14:38;100795.06;;;11.66;92.29
65758;BME280;52495;52.208;5.158;2023-03-18T05:17:05;100802.84;;;11.64;92.25
65758;BME280;52495;52.208;5.158;2023-03-18T05:19:35;100808.91;;;11.63;92.61
65758;BME280;52495;52.208;5.158;2023-03-18T05:22:11;100819.34;;;11.60;92.19
65758;BME280;52495;52.208;5.158;2023-03-18T05:24:40;100818.53;;;11.57;92.67
65758;BME280;52495;52.208;5.158;2023-03-18T05:27:10;100805.66;;;11.55;92.55
65758;BME280;52495;52.208;5.158;2023-03-18T05:29:40;100821.22;;;11.52;93.55
65758;BME280;52495;52.208;5.158;2023-03-18T05:32:14;100816.03;;;11.52;93.52
65758;BME280;52495;52.208;5.158;2023-03-18T05:34:41;100816.09;;;11.50;93.56
65758;BME280;52495;52.208;5.158;2023-03-18T05:37:11;100817.88;;;11.47;94.13
65758;BME280;52495;52.208;5.158;2023-03-18T05:39:43;100816.09;;;11.49;94.15
65758;BME280;52495;52.208;5.158;2023-03-18T05:42:12;100814.41;;;11.48;94.48
65758;BME280;52495;52.208;5.158;2023-03-18T05:44:39;100809.22;;;11.48;95.07
65758;BME280;52495;52.208;5.158;2023-03-18T05:47:08;100814.38;;;11.49;95.14
65758;BME280;52495;52.208;5.158;2023-03-18T05:49:44;100812.63;;;11.50;95.36
65758;BME280;52495;52.208;5.158;2023-03-18T05:52:21;100824.72;;;11.49;95.82
65758;BME280;52495;52.208;5.158;2023-03-18T05:54:50;100821.28;;;11.49;96.01
65758;BME280;52495;52.208;5.158;2023-03-18T05:57:25;100820.41;;;11.50;96.15
65758;BME280;52495;52.208;5.158;2023-03-18T05:59:59;100822.22;;;11.46;96.61
65758;BME280;52495;52.208;5.158;2023-03-18T06:02:27;100829.97;;;11.46;96.90
65758;BME280;52495;52.208;5.158;2023-03-18T06:04:54;100834.31;;;11.44;97.39
65758;BME280;52495;52.208;5.158;2023-03-18T06:07:22;100830.91;;;11.42;97.48
65758;BME280;52495;52.208;5.158;2023-03-18T06:09:49;100824.03;;;11.41;97.76
65758;BME280;52495;52.208;5.158;2023-03-18T06:12:16;100824.06;;;11.39;98.23
65758;BME280;52495;52.208;5.158;2023-03-18T06:14:49;100825.78;;;11.39;98.47
65758;BME280;52495;52.208;5.158;2023-03-18T06:17:16;100838.75;;;11.37;99.06
65758;BME280;52495;52.208;5.158;2023-03-18T06:19:43;100838.72;;;11.39;97.83
65758;BME280;52495;52.208;5.158;2023-03-18T06:22:10;100830.19;;;11.35;99.11
65758;BME280;52495;52.208;5.158;2023-03-18T06:24:38;100838.81;;;11.34;99.43
65758;BME280;52495;52.208;5.158;2023-03-18T06:27:05;100845.69;;;11.35;99.72
65758;BME280;52495;52.208;5.158;2023-03-18T06:29:33;100842.28;;;11.33;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:32:08;100850.03;;;11.35;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:34:36;100857.78;;;11.35;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:37:04;100859.44;;;11.37;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:39:33;100865.50;;;11.36;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:42:03;100863.75;;;11.37;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:44:34;100865.44;;;11.38;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:47:11;100862.91;;;11.36;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:49:45;100868.03;;;11.39;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:52:17;100874.91;;;11.39;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:54:45;100877.47;;;11.41;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:57:14;100868.81;;;11.43;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T06:59:41;100874.84;;;11.44;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:02:09;100866.25;;;11.42;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:04:39;100883.47;;;11.43;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:07:06;100892.94;;;11.42;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:09:35;100894.72;;;11.40;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:12:05;100889.53;;;11.40;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:14:32;100892.09;;;11.42;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:16:59;100889.53;;;11.42;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:19:27;100896.41;;;11.43;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:21:58;100906.66;;;11.46;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:24:30;100910.06;;;11.48;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:26:57;100912.59;;;11.51;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:29:24;100915.09;;;11.56;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:31:50;100914.19;;;11.57;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:34:17;100916.78;;;11.57;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:36:45;100915.00;;;11.60;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:39:14;100923.56;;;11.64;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:41:40;100922.63;;;11.66;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:44:07;100923.44;;;11.68;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:46:34;100926.81;;;11.72;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:49:01;100928.50;;;11.75;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:51:28;100930.16;;;11.77;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:53:55;100932.69;;;11.80;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:56:23;100928.31;;;11.84;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T07:58:50;100933.31;;;11.93;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T08:01:17;100932.44;;;11.93;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T08:03:44;100922.81;;;11.99;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T08:06:12;100925.28;;;12.06;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T08:08:40;100920.00;;;12.10;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T08:11:07;100924.25;;;12.14;100.00
65758;BME280;52495;52.208;5.158;2023-03-18T08:13:36;100920.75;;;12.16;99.51
65758;BME280;52495;52.208;5.158;2023-03-18T08:16:04;100920.69;;;12.19;99.45
65758;BME280;52495;52.208;5.158;2023-03-18T08:18:31;100928.31;;;12.25;99.58
65758;BME280;52495;52.208;5.158;2023-03-18T08:20:58;100921.38;;;12.27;99.34
65758;BME280;52495;52.208;5.158;2023-03-18T08:23:25;100919.47;;;12.34;99.36
65758;BME280;52495;52.208;5.158;2023-03-18T08:25:52;100920.31;;;12.36;98.62
65758;BME280;52495;52.208;5.158;2023-03-18T08:28:19;100920.22;;;12.39;98.07
65758;BME280;52495;52.208;5.158;2023-03-18T08:30:47;100917.50;;;12.45;97.92
65758;BME280;52495;52.208;5.158;2023-03-18T08:33:13;100919.91;;;12.53;98.06
65758;BME280;52495;52.208;5.158;2023-03-18T08:35:41;100911.13;;;12.58;97.28
65758;BME280;52495;52.208;5.158;2023-03-18T08:38:08;100919.56;;;12.67;96.62
65758;BME280;52495;52.208;5.158;2023-03-18T08:40:35;100922.78;;;12.77;96.57
65758;BME280;52495;52.208;5.158;2023-03-18T08:43:02;100920.91;;;12.82;95.42
65758;BME280;52495;52.208;5.158;2023-03-18T08:45:29;100919.97;;;12.86;94.80
65758;BME280;52495;52.208;5.158;2023-03-18T08:48:00;100914.66;;;12.90;94.08
65758;BME280;52495;52.208;5.158;2023-03-18T08:50:27;100911.03;;;12.98;93.62
65758;BME280;52495;52.208;5.158;2023-03-18T08:52:55;100916.09;;;13.02;93.03
65758;BME280;52495;52.208;5.158;2023-03-18T08:55:27;100911.59;;;13.08;92.79
65758;BME280;52495;52.208;5.158;2023-03-18T08:57:55;100918.34;;;13.15;91.97
65758;BME280;52495;52.208;5.158;2023-03-18T09:00:22;100928.50;;;13.23;90.78
65758;BME280;52495;52.208;5.158;2023-03-18T09:02:49;100923.25;;;13.24;90.02
65758;BME280;52495;52.208;5.158;2023-03-18T09:05:18;100923.97;;;13.31;89.04
65758;BME280;52495;52.208;5.158;2023-03-18T09:07:45;100928.44;;;13.24;88.67
65758;BME280;52495;52.208;5.158;2023-03-18T09:10:13;100924.47;;;13.45;88.59
65758;BME280;52495;52.208;5.158;2023-03-18T09:12:42;100919.97;;;13.52;88.25
65758;BME280;52495;52.208;5.158;2023-03-18T09:15:10;100937.94;;;13.58;87.89
65758;BME280;52495;52.208;5.158;2023-03-18T09:17:38;100931.06;;;13.57;87.42
65758;BME280;52495;52.208;5.158;2023-03-18T09:20:06;100936.88;;;13.65;88.01
65758;BME280;52495;52.208;5.158;2023-03-18T09:22:35;100937.50;;;13.74;86.70
65758;BME280;52495;52.208;5.158;2023-03-18T09:25:02;100940.56;;;13.88;85.62
65758;BME280;52495;52.208;5.158;2023-03-18T09:27:29;100936.84;;;13.95;85.59
65758;BME280;52495;52.208;5.158;2023-03-18T09:29:56;100938.81;;;14.17;84.88
65758;BME280;52495;52.208;5.158;2023-03-18T09:32:23;100940.38;;;14.23;83.84
65758;BME280;52495;52.208;5.158;2023-03-18T09:34:50;100939.06;;;14.38;83.85
65758;BME280;52495;52.208;5.158;2023-03-18T09:37:17;100948.56;;;14.37;82.88
65758;BME280;52495;52.208;5.158;2023-03-18T09:39:45;100944.44;;;14.32;81.80
65758;BME280;52495;52.208;5.158;2023-03-18T09:42:35;100945.09;;;14.38;81.38
65758;BME280;52495;52.208;5.158;2023-03-18T09:45:13;100950.28;;;14.38;81.86
65758;BME280;52495;52.208;5.158;2023-03-18T09:47:58;100950.00;;;14.48;82.01
65758;BME280;52495;52.208;5.158;2023-03-18T09:50:38;100967.97;;;14.54;80.56
65758;BME280;52495;52.208;5.158;2023-03-18T09:53:15;100972.38;;;14.52;79.56
65758;BME280;52495;52.208;5.158;2023-03-18T09:55:48;100960.25;;;14.52;79.79
65758;BME280;52495;52.208;5.158;2023-03-18T09:58:22;100964.72;;;14.47;79.91
65758;BME280;52495;52.208;5.158;2023-03-18T10:00:52;100967.28;;;14.49;80.94
65758;BME280;52495;52.208;5.158;2023-03-18T10:03:28;100972.94;;;14.62;80.74
65758;BME280;52495;52.208;5.158;2023-03-18T10:05:59;100968.88;;;14.81;80.36
65758;BME280;52495;52.208;5.158;2023-03-18T10:08:41;100972.53;;;15.02;79.49
65758;BME280;52495;52.208;5.158;2023-03-18T10:11:21;100970.91;;;14.98;78.16
65758;BME280;52495;52.208;5.158;2023-03-18T10:13:56;100965.97;;;14.91;77.66
65758;BME280;52495;52.208;5.158;2023-03-18T10:16:30;100966.72;;;14.94;77.69
65758;BME280;52495;52.208;5.158;2023-03-18T10:18:58;100964.91;;;14.96;77.82
65758;BME280;52495;52.208;5.158;2023-03-18T10:21:33;100962.06;;;15.04;77.75
65758;BME280;52495;52.208;5.158;2023-03-18T10:24:13;100959.13;;;15.13;77.12
65758;BME280;52495;52.208;5.158;2023-03-18T10:26:47;100947.53;;;15.24;76.13
65758;BME280;52495;52.208;5.158;2023-03-18T10:29:30;100950.06;;;15.25;75.83
65758;BME280;52495;52.208;5.158;2023-03-18T10:32:08;100947.47;;;15.25;76.42
65758;BME280;52495;52.208;5.158;2023-03-18T10:34:53;100951.56;;;15.32;74.86
65758;BME280;52495;52.208;5.158;2023-03-18T10:37:31;100950.84;;;15.27;74.27
65758;BME280;52495;52.208;5.158;2023-03-18T10:40:10;100950.13;;;15.24;75.03
65758;BME280;52495;52.208;5.158;2023-03-18T10:42:39;100954.34;;;15.26;75.18
65758;BME280;52495;52.208;5.158;2023-03-18T10:45:08;100951.66;;;15.29;74.70
65758;BME280;52495;52.208;5.158;2023-03-18T10:47:45;100956.50;;;15.39;74.52
65758;BME280;52495;52.208;5.158;2023-03-18T10:50:17;100947.44;;;15.51;74.10
65758;BME280;52495;52.208;5.158;2023-03-18T10:52:49;100947.84;;;15.63;73.83
65758;BME280;52495;52.208;5.158;2023-03-18T10:55:22;100945.97;;;15.67;72.79
65758;BME280;52495;52.208;5.158;2023-03-18T10:57:53;100944.84;;;15.74;72.15
65758;BME280;52495;52.208;5.158;2023-03-18T11:00:26;100948.28;;;15.75;71.92
65758;BME280;52495;52.208;5.158;2023-03-18T11:02:54;100948.78;;;15.85;71.90
65758;BME280;52495;52.208;5.158;2023-03-18T11:05:23;100945.31;;;15.86;72.21
65758;BME280;52495;52.208;5.158;2023-03-18T11:07:55;100941.69;;;15.90;71.93
65758;BME280;52495;52.208;5.158;2023-03-18T11:10:25;100952.22;;;15.87;70.99
65758;BME280;52495;52.208;5.158;2023-03-18T11:12:57;100940.91;;;15.88;71.41
65758;BME280;52495;52.208;5.158;2023-03-18T11:15:28;100946.38;;;15.80;70.31
65758;BME280;52495;52.208;5.158;2023-03-18T11:18:00;100942.16;;;15.76;70.96
65758;BME280;52495;52.208;5.158;2023-03-18T11:20:33;100943.75;;;15.80;71.14
65758;BME280;52495;52.208;5.158;2023-03-18T11:23:14;100947.44;;;15.74;71.63
65758;BME280;52495;52.208;5.158;2023-03-18T11:25:44;100952.97;;;15.65;72.14
65758;BME280;52495;52.208;5.158;2023-03-18T11:28:20;100955.66;;;15.63;73.02
65758;BME280;52495;52.208;5.158;2023-03-18T11:30:49;100948.00;;;15.59;73.32
65758;BME280;52495;52.208;5.158;2023-03-18T11:33:17;100952.53;;;15.54;73.46
65758;BME280;52495;52.208;5.158;2023-03-18T11:35:47;100961.03;;;15.59;73.81
65758;BME280;52495;52.208;5.158;2023-03-18T11:38:17;100964.16;;;15.69;73.43
65758;BME280;52495;52.208;5.158;2023-03-18T11:40:47;100974.34;;;15.50;74.60
65758;BME280;52495;52.208;5.158;2023-03-18T11:43:20;100969.22;;;15.48;74.19
65758;BME280;52495;52.208;5.158;2023-03-18T11:45:55;100967.78;;;15.39;73.94
65758;BME280;52495;52.208;5.158;2023-03-18T11:48:28;100969.25;;;15.46;73.70
65758;BME280;52495;52.208;5.158;2023-03-18T11:51:04;100964.00;;;15.48;73.13
65758;BME280;52495;52.208;5.158;2023-03-18T11:53:40;100968.22;;;15.52;72.75
65758;BME280;52495;52.208;5.158;2023-03-18T11:56:15;100962.59;;;15.39;72.59
65758;BME280;52495;52.208;5.158;2023-03-18T11:59:03;100954.94;;;15.35;73.14
65758;BME280;52495;52.208;5.158;2023-03-18T12:01:41;100956.31;;;15.45;72.64
65758;BME280;52495;52.208;5.158;2023-03-18T12:04:38;100951.00;;;15.48;72.72
65758;BME280;52495;52.208;5.158;2023-03-18T12:07:21;100951.84;;;15.48;72.77
65758;BME280;52495;52.208;5.158;2023-03-18T12:09:53;100937.72;;;15.56;72.88
65758;BME280;52495;52.208;5.158;2023-03-18T12:12:38;100936.34;;;15.69;72.40
65758;BME280;52495;52.208;5.158;2023-03-18T12:15:17;100932.94;;;15.67;70.58
65758;BME280;52495;52.208;5.158;2023-03-18T12:17:55;100941.38;;;15.74;70.39
65758;BME280;52495;52.208;5.158;2023-03-18T12:20:39;100944.22;;;15.68;69.96
65758;BME280;52495;52.208;5.158;2023-03-18T12:26:05;100945.38;;;15.83;68.91
65758;BME280;52495;52.208;5.158;2023-03-18T12:28:49;100955.63;;;15.89;68.65
65758;BME280;52495;52.208;5.158;2023-03-18T12:31:33;100956.59;;;15.86;68.49
65758;BME280;52495;52.208;5.158;2023-03-18T12:34:15;100956.09;;;15.75;67.30
65758;BME280;52495;52.208;5.158;2023-03-18T12:36:54;100951.97;;;15.69;67.59
65758;BME280;52495;52.208;5.158;2023-03-18T12:39:57;100963.00;;;15.52;67.72
65758;BME280;52495;52.208;5.158;2023-03-18T12:42:41;100962.31;;;15.47;67.64
65758;BME280;52495;52.208;5.158;2023-03-18T12:45:13;100965.13;;;15.41;69.42
65758;BME280;52495;52.208;5.158;2023-03-18T12:47:45;100954.59;;;15.44;69.69
65758;BME280;52495;52.208;5.158;2023-03-18T12:50:15;100950.38;;;15.41;69.71
65758;BME280;52495;52.208;5.158;2023-03-18T12:52:47;100952.13;;;15.41;70.06
65758;BME280;52495;52.208;5.158;2023-03-18T12:55:19;100958.97;;;15.43;69.46
65758;BME280;52495;52.208;5.158;2023-03-18T12:57:49;100949.31;;;15.47;68.99
65758;BME280;52495;52.208;5.158;2023-03-18T13:00:23;100949.31;;;15.47;69.08
65758;BME280;52495;52.208;5.158;2023-03-18T13:03:00;100948.28;;;15.51;69.32
65758;BME280;52495;52.208;5.158;2023-03-18T13:05:39;100954.50;;;15.47;68.76
65758;BME280;52495;52.208;5.158;2023-03-18T13:08:37;100940.63;;;15.46;68.99