sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54171;SDS011;40076;52.354;4.970;2023-07-20T00:01:25;2.28;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:03:50;4.93;;;1.45;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:06:20;3.03;;;1.40;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:08:50;4.55;;;1.45;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:11:15;3.20;;;1.13;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:13:41;3.22;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:16:06;5.55;;;1.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:18:32;2.60;;;1.40;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:20:57;2.50;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:23:24;4.60;;;1.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:25:52;3.95;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:28:17;4.65;;;1.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:30:43;4.82;;;2.03;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:33:11;4.75;;;2.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:35:37;4.47;;;2.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:38:04;5.60;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:40:36;6.63;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:43:02;5.38;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:45:28;6.68;;;3.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:47:54;5.05;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:50:20;5.82;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:52:45;5.85;;;2.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:55:10;6.18;;;3.38;;
54171;SDS011;40076;52.354;4.970;2023-07-20T00:57:36;8.15;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:00:02;7.43;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:02:28;7.43;;;3.42;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:04:53;5.68;;;2.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:10:06;5.18;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:12:39;6.82;;;3.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:15:07;5.65;;;2.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:17:33;5.38;;;2.65;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:20:01;4.63;;;3.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:28:42;5.53;;;2.47;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:33:53;3.83;;;2.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:36:21;5.28;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:38:49;4.43;;;2.42;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:41:16;4.10;;;2.33;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:43:42;4.15;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:46:07;3.88;;;2.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:48:33;4.53;;;2.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:50:58;4.03;;;2.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:53:23;5.45;;;2.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:55:49;4.45;;;1.63;;
54171;SDS011;40076;52.354;4.970;2023-07-20T01:58:14;3.95;;;1.88;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:00:40;3.38;;;1.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:03:05;3.72;;;1.63;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:05:31;3.42;;;1.52;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:07:56;3.83;;;1.85;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:10:22;5.47;;;2.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:12:47;4.97;;;1.73;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:15:14;4.25;;;1.52;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:17:41;4.13;;;1.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:20:07;4.35;;;2.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:22:35;2.53;;;1.42;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:25:02;2.67;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:27:29;4.10;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:29:54;5.90;;;2.17;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:32:19;3.13;;;1.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:34:45;3.33;;;1.45;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:37:10;3.22;;;1.65;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:39:38;3.00;;;1.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:42:04;2.90;;;1.63;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:44:29;4.93;;;2.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:46:55;2.63;;;1.38;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:49:20;2.10;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:51:46;3.20;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:54:11;2.90;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:56:37;3.05;;;1.73;;
54171;SDS011;40076;52.354;4.970;2023-07-20T02:59:02;6.05;;;1.65;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:01:28;2.45;;;1.33;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:03:56;3.90;;;1.33;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:06:22;2.60;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:08:48;3.00;;;1.48;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:11:17;3.28;;;1.45;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:13:43;3.88;;;1.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:16:09;2.25;;;1.27;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:18:39;3.17;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:21:05;3.08;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:23:32;2.63;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:25:57;2.53;;;1.40;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:28:23;2.92;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:30:55;3.50;;;1.25;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:33:21;2.40;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:35:48;2.90;;;1.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:38:13;3.08;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:40:38;3.63;;;1.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:43:04;2.45;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:45:29;5.18;;;1.25;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:47:54;3.85;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:50:20;4.15;;;1.15;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:52:45;3.00;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:55:10;2.08;;;0.98;;
54171;SDS011;40076;52.354;4.970;2023-07-20T03:57:36;3.15;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:00:01;2.10;;;1.08;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:02:27;3.83;;;1.33;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:04:52;2.63;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:07:18;3.28;;;0.95;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:09:43;2.88;;;0.98;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:12:09;2.67;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:14:34;2.78;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:16:59;4.20;;;1.08;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:19:25;1.88;;;0.93;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:21:51;5.28;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:24:16;2.75;;;1.23;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:26:42;2.65;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:29:07;3.58;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:31:33;2.70;;;1.17;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:33:59;3.20;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:36:24;2.95;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:38:50;3.08;;;1.40;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:41:15;3.13;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:43:41;3.92;;;1.42;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:46:08;5.53;;;1.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:48:34;4.43;;;1.40;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:50:59;4.65;;;1.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:53:24;4.53;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:55:50;4.40;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T04:58:16;3.65;;;1.52;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:00:43;2.80;;;1.38;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:03:09;3.83;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:05:34;2.72;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:08:00;2.33;;;0.98;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:10:25;3.25;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:12:51;4.32;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:15:16;3.67;;;1.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:17:41;4.43;;;1.02;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:20:07;3.78;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:22:35;3.10;;;0.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:25:04;2.67;;;1.27;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:27:31;2.42;;;1.08;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:29:56;2.45;;;1.25;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:32:22;3.00;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:34:47;5.75;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:37:17;3.00;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:39:43;3.10;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:42:08;3.53;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:44:33;1.80;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:46:59;3.42;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:49:24;2.40;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:51:50;2.92;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:54:15;3.00;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:56:41;2.30;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T05:59:06;3.50;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:01:32;3.25;;;0.73;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:03:57;3.05;;;0.63;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:06:23;2.50;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:08:56;2.17;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:11:22;2.63;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:13:47;1.52;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:16:15;2.53;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:18:43;2.15;;;0.65;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:21:14;2.47;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:23:40;2.10;;;0.63;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:26:06;2.30;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:28:34;1.70;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:31:03;2.22;;;0.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:33:29;3.40;;;0.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:35:57;2.38;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:38:23;2.58;;;0.63;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:40:51;2.25;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:43:17;1.60;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:45:42;1.27;;;0.68;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:48:08;2.50;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:50:33;2.22;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:52:59;2.97;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:55:25;2.58;;;0.68;;
54171;SDS011;40076;52.354;4.970;2023-07-20T06:57:51;2.63;;;0.73;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:00:16;1.70;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:02:42;3.25;;;0.73;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:05:08;1.95;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:07:33;3.72;;;1.38;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:09:59;4.07;;;1.02;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:12:25;4.47;;;0.82;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:14:50;3.20;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:17:16;2.67;;;0.82;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:19:41;2.25;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:22:07;3.58;;;0.65;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:24:35;4.82;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:27:01;3.13;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:29:26;2.28;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:31:52;2.38;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:34:17;2.13;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:36:43;2.25;;;0.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:39:11;1.40;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:41:36;1.30;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:44:02;2.15;;;0.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:46:27;2.03;;;0.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:48:52;3.72;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:51:18;4.13;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:53:45;1.83;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:56:11;2.03;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T07:58:36;4.70;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:01:02;3.55;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:03:28;2.00;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:05:54;2.38;;;0.95;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:08:24;4.55;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:10:52;1.65;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:13:19;2.22;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:15:45;2.50;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:18:14;1.80;;;0.65;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:20:43;2.10;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:23:09;1.92;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:25:36;2.20;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:28:04;2.63;;;0.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:30:39;3.10;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:33:09;4.50;;;1.02;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:35:46;1.98;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:38:11;5.10;;;1.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:40:44;2.47;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:43:11;2.33;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:45:38;2.95;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:48:05;3.65;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:50:31;3.55;;;1.02;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:52:58;4.45;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:55:25;2.38;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T08:57:52;1.80;;;0.82;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:00:23;4.35;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:02:50;2.22;;;0.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:05:20;1.77;;;0.63;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:07:47;1.63;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:10:13;3.97;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:12:42;2.50;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:15:09;1.90;;;0.82;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:17:38;2.38;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:20:04;1.67;;;0.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:22:35;2.08;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:25:05;2.50;;;0.82;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:27:50;2.55;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:30:15;7.40;;;1.33;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:32:48;2.15;;;0.82;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:35:19;3.85;;;1.08;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:38:07;4.97;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:40:37;2.92;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:43:07;2.58;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:45:34;4.05;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:48:04;3.42;;;1.17;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:50:31;4.97;;;1.17;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:52:57;5.65;;;0.95;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:55:25;2.28;;;1.02;;
54171;SDS011;40076;52.354;4.970;2023-07-20T09:57:52;2.70;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:00:20;2.58;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:02:46;3.58;;;0.85;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:05:12;1.58;;;0.65;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:07:48;1.67;;;0.63;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:10:16;2.53;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:12:42;4.10;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:15:19;3.92;;;0.98;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:18:11;3.08;;;0.98;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:20:42;3.50;;;1.13;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:23:15;2.97;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:25:44;2.33;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:28:16;4.03;;;0.98;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:30:44;1.40;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:33:16;2.92;;;0.95;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:35:57;3.08;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:38:53;2.80;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:41:27;2.03;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:44:03;2.22;;;0.77;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:46:48;2.17;;;0.85;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:49:14;2.58;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:54:09;3.80;;;1.15;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:56:58;2.35;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T10:59:50;2.63;;;1.25;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:02:19;7.13;;;1.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:04:46;3.08;;;1.52;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:07:35;4.57;;;1.35;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:10:14;2.80;;;1.15;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:12:40;3.17;;;1.40;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:15:06;4.18;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:17:32;3.75;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:19:59;3.92;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:22:26;6.53;;;1.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:24:55;4.05;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:27:20;2.50;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:29:47;3.63;;;1.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:32:19;3.38;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:34:49;2.65;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:37:15;4.72;;;1.17;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:39:46;2.22;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:42:14;3.60;;;1.33;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:44:40;5.07;;;1.48;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:47:09;3.88;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:49:38;2.15;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:52:08;2.97;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:54:36;4.07;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:57:04;3.25;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T11:59:30;4.25;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:01:56;3.30;;;1.35;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:04:23;2.35;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:06:53;4.25;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:09:19;2.15;;;1.13;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:11:48;2.88;;;1.40;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:14:15;1.65;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:16:40;2.63;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:19:11;3.38;;;1.58;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:21:38;4.68;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:26:38;2.78;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:29:04;4.32;;;1.45;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:31:30;3.25;;;1.40;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:33:56;3.80;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:36:23;3.22;;;1.55;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:38:50;3.88;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:41:20;4.05;;;1.38;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:43:49;2.40;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:46:17;5.30;;;1.30;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:48:45;2.97;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:51:13;2.45;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:53:38;2.72;;;1.02;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:56:12;3.95;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T12:58:37;2.65;;;1.05;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:01:03;4.68;;;1.38;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:03:29;8.57;;;1.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:05:57;4.07;;;1.08;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:08:24;3.28;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:10:51;1.88;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:13:17;1.88;;;0.75;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:15:43;2.65;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:18:09;3.10;;;0.93;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:20:37;3.33;;;1.65;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:23:02;2.78;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:25:30;3.65;;;1.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:28:06;4.93;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:30:40;4.78;;;1.50;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:33:09;3.45;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:35:39;4.10;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:38:07;2.45;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:40:48;3.15;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:43:16;4.10;;;1.08;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:45:44;2.22;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:48:16;3.78;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:50:48;3.10;;;1.02;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:53:13;3.35;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:55:44;1.70;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T13:58:15;1.80;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:00:46;2.03;;;0.70;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:03:16;2.63;;;0.82;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:05:54;3.97;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:08:22;2.85;;;0.98;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:10:50;2.50;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:13:16;2.22;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:15:42;2.25;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:18:35;3.80;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:21:17;3.58;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:23:51;5.18;;;1.27;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:26:32;2.95;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:29:01;1.98;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:31:29;2.58;;;1.10;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:34:03;3.38;;;0.82;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:36:31;2.15;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:39:17;2.10;;;1.20;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:41:50;2.55;;;1.00;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:44:25;2.95;;;1.45;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:46:50;2.03;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:49:36;3.42;;;1.15;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:52:13;2.33;;;1.13;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:54:42;2.70;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:57:18;1.77;;;0.98;;
54171;SDS011;40076;52.354;4.970;2023-07-20T14:59:55;1.77;;;1.08;;
54171;SDS011;40076;52.354;4.970;2023-07-20T15:02:32;1.55;;;0.80;;
54171;SDS011;40076;52.354;4.970;2023-07-20T15:04:57;4.18;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T15:07:45;2.33;;;0.90;;
54171;SDS011;40076;52.354;4.970;2023-07-20T15:10:14;2.10;;;0.93;;