sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2023-05-01T00:01:42;18.20;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:04:08;18.20;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T00:06:34;18.20;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:08:59;18.20;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:11:27;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:13:53;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:16:18;18.10;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T00:18:46;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:21:12;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:23:37;18.10;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T00:26:03;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:28:29;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T00:30:57;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:33:23;18.10;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T00:35:51;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:38:17;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:40:43;18.10;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T00:43:10;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T00:45:36;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T00:48:02;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T00:50:32;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T00:52:57;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T00:55:25;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T00:57:53;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:00:19;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:02:48;18.00;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T01:05:13;18.10;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:10:34;18.00;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:13:11;18.00;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:18:40;18.00;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:21:14;18.00;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:35:19;17.90;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:40:14;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T01:42:51;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T01:45:21;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T01:47:51;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T01:50:24;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T01:52:52;17.90;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T01:55:24;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T01:57:55;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:00:24;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:02:51;18.00;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:05:19;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:07:48;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:10:19;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:12:49;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:15:18;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:17:44;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:20:11;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:22:41;17.90;75.20
28837;DHT22;50669;50.982;11.022;2023-05-01T02:25:10;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:27:45;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:30:14;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:32:39;17.90;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T02:35:07;17.90;75.20
28837;DHT22;50669;50.982;11.022;2023-05-01T02:37:38;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:40:04;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:42:33;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:45:07;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:47:39;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T02:50:07;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T02:52:34;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T02:55:01;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T02:57:27;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T02:59:52;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:02:18;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:04:43;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:07:11;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:09:38;17.90;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:12:08;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T03:14:33;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:16:59;17.90;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T03:19:25;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T03:21:53;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T03:24:24;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T03:26:49;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T03:29:17;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:31:43;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:34:08;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:36:36;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:39:02;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:41:29;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:43:54;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:46:20;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:48:48;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:51:16;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:53:42;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:56:08;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T03:58:33;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:00:59;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:03:29;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:06:00;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:08:28;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:10:54;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:13:21;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:15:52;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:18:19;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:20:47;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:23:15;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:25:44;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:28:11;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:30:37;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:33:02;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:35:34;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:38:01;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:40:27;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:42:52;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:45:18;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:47:46;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:50:11;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:52:37;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T04:55:05;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:57:31;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T04:59:57;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:02:23;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:04:49;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:07:15;17.80;74.70
28837;DHT22;50669;50.982;11.022;2023-05-01T05:09:43;17.70;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:12:11;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:14:39;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:17:07;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:19:35;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:22:04;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:24:32;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:26:58;17.70;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:29:26;17.70;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:31:54;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:34:22;17.70;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:36:50;17.70;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:39:15;17.70;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:41:41;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:44:07;17.70;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:46:32;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:49:00;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:51:26;17.80;74.60
28837;DHT22;50669;50.982;11.022;2023-05-01T05:53:52;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:56:17;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T05:58:43;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T06:01:09;17.80;74.50
28837;DHT22;50669;50.982;11.022;2023-05-01T06:03:41;17.80;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:06:06;17.80;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:08:34;17.80;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:11:03;17.80;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:13:28;17.80;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:15:54;17.80;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:18:22;17.80;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:20:52;17.80;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:23:18;17.90;74.40
28837;DHT22;50669;50.982;11.022;2023-05-01T06:25:44;17.80;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T06:28:10;17.80;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T06:30:38;17.80;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T06:33:08;17.80;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T06:35:37;17.90;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T06:38:03;17.90;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T06:40:31;17.90;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T06:43:01;17.90;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T06:45:29;17.90;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T06:47:58;17.90;74.30
28837;DHT22;50669;50.982;11.022;2023-05-01T06:50:23;17.90;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T06:52:49;17.90;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T06:55:19;17.90;74.20
28837;DHT22;50669;50.982;11.022;2023-05-01T06:57:45;17.80;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:00:14;17.90;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:02:41;17.90;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:05:06;17.90;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:07:35;17.90;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:10:00;17.90;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:12:27;17.90;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:14:56;17.90;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:17:25;17.90;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:19:51;17.90;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:22:19;17.90;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:24:44;17.90;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:27:12;17.90;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:29:41;17.90;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:32:06;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:34:32;18.00;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T07:36:58;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:39:23;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:41:52;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:44:18;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:46:43;17.90;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T07:49:09;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:51:35;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:54:00;18.00;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T07:56:29;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T07:58:55;18.00;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:01:21;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T08:03:47;18.00;74.00
28837;DHT22;50669;50.982;11.022;2023-05-01T08:06:13;18.00;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:08:39;18.00;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:11:07;18.00;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T08:13:35;18.10;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:16:01;18.00;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T08:18:30;18.00;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:20:55;18.00;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:23:23;18.00;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:25:52;18.00;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:28:18;18.00;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T08:30:49;18.10;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T08:33:20;18.00;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T08:35:46;18.10;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T08:38:11;18.10;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:40:38;18.10;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:43:07;18.10;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T08:45:35;18.10;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T08:48:07;18.10;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T08:50:35;18.10;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:53:04;18.10;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:55:33;18.10;73.90
28837;DHT22;50669;50.982;11.022;2023-05-01T08:58:04;18.10;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T09:00:37;18.10;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T09:03:06;18.10;73.80
28837;DHT22;50669;50.982;11.022;2023-05-01T09:05:35;18.10;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T09:08:03;18.10;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T09:10:32;18.10;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T09:13:00;18.10;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T09:15:27;18.10;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T09:17:54;18.10;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T09:20:21;18.20;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T09:22:49;18.20;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:25:15;18.20;73.70
28837;DHT22;50669;50.982;11.022;2023-05-01T09:27:43;18.20;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:30:31;18.20;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:35:54;18.20;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:38:25;18.20;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:40:56;18.20;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:43:30;18.20;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T09:46:10;18.30;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:48:36;18.20;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T09:51:31;18.30;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T09:54:01;18.30;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:56:30;18.30;73.60
28837;DHT22;50669;50.982;11.022;2023-05-01T09:58:58;18.30;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T10:01:43;18.30;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T10:04:10;18.30;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T10:06:39;18.30;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T10:09:07;18.30;74.10
28837;DHT22;50669;50.982;11.022;2023-05-01T10:11:54;18.30;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T10:14:22;18.30;73.50
28837;DHT22;50669;50.982;11.022;2023-05-01T10:16:50;18.30;73.40
28837;DHT22;50669;50.982;11.022;2023-05-01T10:19:21;18.30;73.40
28837;DHT22;50669;50.982;11.022;2023-05-01T10:21:46;18.30;73.40
28837;DHT22;50669;50.982;11.022;2023-05-01T10:24:15;18.30;73.40
28837;DHT22;50669;50.982;11.022;2023-05-01T10:26:43;18.40;73.30
28837;DHT22;50669;50.982;11.022;2023-05-01T10:29:10;18.40;73.40
28837;DHT22;50669;50.982;11.022;2023-05-01T10:31:38;18.30;73.40
28837;DHT22;50669;50.982;11.022;2023-05-01T10:34:07;18.40;73.40
28837;DHT22;50669;50.982;11.022;2023-05-01T10:36:44;18.40;73.40
28837;DHT22;50669;50.982;11.022;2023-05-01T10:44:26;18.40;73.30
28837;DHT22;50669;50.982;11.022;2023-05-01T10:46:54;18.40;73.30
28837;DHT22;50669;50.982;11.022;2023-05-01T10:49:20;18.40;73.30
28837;DHT22;50669;50.982;11.022;2023-05-01T10:54:28;18.40;73.30
28837;DHT22;50669;50.982;11.022;2023-05-01T10:56:59;18.40;73.20
28837;DHT22;50669;50.982;11.022;2023-05-01T11:02:28;18.50;73.30
28837;DHT22;50669;50.982;11.022;2023-05-01T11:04:54;18.40;73.20
28837;DHT22;50669;50.982;11.022;2023-05-01T11:07:22;18.50;73.30
28837;DHT22;50669;50.982;11.022;2023-05-01T11:09:53;18.40;73.20
28837;DHT22;50669;50.982;11.022;2023-05-01T11:15:30;18.50;73.20
28837;DHT22;50669;50.982;11.022;2023-05-01T11:17:57;18.50;73.20
28837;DHT22;50669;50.982;11.022;2023-05-01T11:22:56;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:25:26;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:27:54;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:30:21;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:32:48;18.50;73.20
28837;DHT22;50669;50.982;11.022;2023-05-01T11:37:45;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:40:24;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:43:01;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:45:28;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:47:54;18.50;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:50:20;18.60;73.10
28837;DHT22;50669;50.982;11.022;2023-05-01T11:52:50;18.50;73.00
28837;DHT22;50669;50.982;11.022;2023-05-01T11:55:20;18.50;73.00
28837;DHT22;50669;50.982;11.022;2023-05-01T11:57:51;18.50;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:00:33;18.60;73.00
28837;DHT22;50669;50.982;11.022;2023-05-01T12:05:28;18.60;73.00
28837;DHT22;50669;50.982;11.022;2023-05-01T12:10:36;18.60;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:13:05;18.60;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:15:34;18.60;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:18:01;18.60;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:20:53;18.60;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:23:38;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:26:24;18.70;73.00
28837;DHT22;50669;50.982;11.022;2023-05-01T12:29:01;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:31:28;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:33:59;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:36:26;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:39:13;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:41:48;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:44:21;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:46:58;18.70;72.90
28837;DHT22;50669;50.982;11.022;2023-05-01T12:49:27;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T12:51:54;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T12:54:21;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T12:56:47;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T12:59:23;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:01:59;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:04:25;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:06:55;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:09:22;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:12:02;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:14:39;18.70;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:17:08;18.80;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:19:38;18.70;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:22:04;18.70;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:24:41;18.80;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:27:12;18.80;72.80
28837;DHT22;50669;50.982;11.022;2023-05-01T13:29:38;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:32:09;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:34:35;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:37:02;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:39:28;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:41:54;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:44:20;18.70;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T13:46:47;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:49:17;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:51:44;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:54:11;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T13:56:38;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T13:59:05;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:01:39;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:04:10;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:06:41;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:09:10;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:11:46;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:14:16;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:16:46;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:19:16;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:21:43;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:24:09;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:26:39;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:29:07;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:31:37;18.80;72.40
28837;DHT22;50669;50.982;11.022;2023-05-01T14:34:04;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:36:31;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:39:01;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:41:30;18.80;72.40
28837;DHT22;50669;50.982;11.022;2023-05-01T14:44:03;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:46:32;18.80;72.40
28837;DHT22;50669;50.982;11.022;2023-05-01T14:48:59;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:51:28;18.90;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:53:56;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T14:56:22;18.90;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T14:58:50;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T15:01:18;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T15:03:46;18.90;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:06:14;18.90;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T15:08:41;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T15:11:11;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T15:13:38;18.90;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:16:06;18.90;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T15:18:37;18.80;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T15:21:03;18.90;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:23:31;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:25:57;18.90;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T15:28:23;18.90;72.50
28837;DHT22;50669;50.982;11.022;2023-05-01T15:30:52;18.90;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:33:18;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:35:46;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:38:15;18.90;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:40:44;18.90;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:43:16;18.90;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T15:45:41;18.90;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:48:12;18.90;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T15:50:40;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:53:06;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T15:55:36;18.90;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T15:58:04;18.90;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T16:00:32;18.80;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T16:03:00;18.80;72.60
28837;DHT22;50669;50.982;11.022;2023-05-01T16:05:30;18.90;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T16:07:59;18.90;72.70
28837;DHT22;50669;50.982;11.022;2023-05-01T16:10:27;18.90;72.70