sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70132;SDS011;57495;49.922;7.966;2023-06-14T00:00:33;6.53;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:02:36;6.93;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:04:37;6.85;;;4.47;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:06:41;7.55;;;4.47;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:08:45;8.23;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:10:46;7.83;;;4.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:12:48;6.97;;;4.47;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:14:49;9.65;;;4.43;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:16:51;8.15;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:18:59;7.35;;;4.57;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:21:03;7.60;;;4.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:23:04;6.80;;;4.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:25:06;8.93;;;4.57;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:27:08;7.82;;;4.57;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:29:10;8.00;;;4.35;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:31:11;10.33;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:33:12;6.88;;;3.72;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:35:15;7.82;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:37:16;6.57;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:39:18;7.50;;;4.43;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:41:19;6.30;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:43:21;7.18;;;4.93;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:45:22;8.52;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:47:23;8.57;;;4.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:49:25;8.50;;;4.28;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:51:28;6.40;;;3.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:53:29;7.43;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:55:33;8.07;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:57:35;7.38;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T00:59:38;7.60;;;4.28;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:01:43;7.53;;;4.33;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:03:45;8.77;;;4.35;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:05:47;6.40;;;4.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:07:55;7.10;;;4.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:10:09;7.03;;;3.72;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:12:21;6.33;;;3.97;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:14:29;7.43;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:16:33;6.80;;;3.97;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:18:36;7.82;;;4.28;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:20:37;7.75;;;4.35;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:22:44;5.90;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:24:49;8.27;;;4.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:26:55;7.57;;;3.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:28:57;6.47;;;4.32;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:31:01;8.20;;;4.18;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:33:05;6.37;;;3.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:35:06;7.43;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:37:08;6.43;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:39:13;6.75;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:41:16;6.53;;;4.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:43:19;7.20;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:45:21;6.60;;;3.75;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:47:23;6.63;;;4.18;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:49:25;7.07;;;3.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:51:27;10.88;;;4.65;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:53:28;7.37;;;3.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:55:31;7.40;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:57:37;7.28;;;4.15;;
70132;SDS011;57495;49.922;7.966;2023-06-14T01:59:38;6.90;;;4.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:01:39;6.93;;;4.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:03:41;6.83;;;3.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:05:44;7.32;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:07:46;7.43;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:09:47;5.90;;;3.78;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:11:50;7.80;;;4.25;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:13:51;7.30;;;3.83;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:15:53;10.38;;;4.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:17:54;7.43;;;5.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:19:56;7.53;;;5.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:21:58;7.35;;;4.75;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:23:59;7.80;;;5.23;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:26:01;7.30;;;4.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:28:05;7.00;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:30:07;7.28;;;4.35;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:32:09;7.90;;;4.53;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:34:10;8.90;;;4.33;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:36:12;10.07;;;4.45;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:38:13;6.28;;;4.28;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:40:14;6.90;;;4.25;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:42:16;7.95;;;4.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:44:18;7.87;;;4.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:46:20;7.90;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:48:22;7.45;;;4.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:50:23;6.97;;;4.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:52:25;8.90;;;4.22;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:54:27;10.43;;;4.33;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:56:28;8.27;;;3.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T02:58:30;8.13;;;4.65;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:00:33;7.45;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:02:35;8.15;;;4.43;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:04:36;6.67;;;4.53;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:06:38;6.95;;;4.28;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:08:39;7.45;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:10:41;8.80;;;4.55;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:12:43;7.75;;;5.05;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:14:44;8.20;;;5.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:16:48;10.80;;;5.05;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:18:50;8.32;;;4.28;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:20:52;7.22;;;4.65;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:22:54;9.13;;;4.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:24:55;6.97;;;4.73;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:26:56;8.95;;;5.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:28:58;6.90;;;4.78;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:30:59;7.45;;;4.93;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:33:03;7.75;;;4.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:35:05;9.80;;;4.53;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:37:07;8.52;;;4.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:39:08;6.68;;;4.28;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:41:09;6.65;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:43:11;6.10;;;4.22;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:45:13;11.20;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:47:14;6.82;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:49:17;7.25;;;4.07;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:51:18;6.85;;;3.97;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:53:20;7.13;;;4.07;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:55:23;6.83;;;3.87;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:57:25;7.43;;;3.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T03:59:27;11.80;;;3.95;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:01:28;9.10;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:03:31;6.85;;;4.05;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:05:34;12.70;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:07:36;6.72;;;3.63;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:09:39;8.13;;;4.32;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:11:41;6.35;;;4.07;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:13:44;7.03;;;3.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:15:45;7.20;;;3.53;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:17:46;6.25;;;3.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:19:48;7.15;;;3.55;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:21:51;8.05;;;3.47;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:23:52;6.75;;;3.45;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:25:55;6.73;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:28:01;7.70;;;3.75;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:30:04;7.38;;;3.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:32:07;6.20;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:34:10;9.32;;;3.78;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:36:15;6.63;;;3.93;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:38:19;6.63;;;3.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:40:24;6.93;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:42:25;8.02;;;4.07;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:44:30;13.18;;;3.65;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:46:32;8.13;;;3.73;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:48:45;7.63;;;3.65;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:50:48;8.32;;;4.43;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:52:52;8.43;;;4.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:54:56;6.75;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:56:57;8.07;;;4.27;;
70132;SDS011;57495;49.922;7.966;2023-06-14T04:58:59;12.07;;;4.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:01:00;10.52;;;4.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:03:02;9.50;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:05:06;6.15;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:07:08;7.70;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:09:10;7.25;;;3.78;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:11:13;9.20;;;3.92;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:13:14;7.07;;;3.72;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:15:16;8.90;;;4.35;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:17:17;15.53;;;5.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:19:20;17.27;;;5.25;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:21:21;18.73;;;6.45;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:23:23;12.32;;;5.22;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:25:24;26.40;;;6.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:27:27;16.90;;;5.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:29:28;15.52;;;5.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:31:30;9.38;;;4.15;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:33:31;7.05;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:35:33;10.07;;;4.55;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:37:34;7.40;;;4.63;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:39:35;7.20;;;3.92;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:41:37;7.70;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:43:39;9.63;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:45:41;7.95;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:47:42;7.80;;;3.93;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:49:44;8.48;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:51:45;7.53;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:53:48;8.63;;;4.43;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:55:50;8.60;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:57:51;11.80;;;4.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T05:59:54;10.07;;;4.72;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:01:55;8.07;;;3.95;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:03:57;11.90;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:05:58;10.40;;;3.97;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:08:00;7.17;;;3.83;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:10:01;11.07;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:12:04;8.75;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:14:07;10.63;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:16:10;7.05;;;3.88;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:18:11;10.33;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:20:13;8.32;;;3.92;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:22:14;12.18;;;4.47;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:24:17;6.47;;;3.53;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:26:18;11.95;;;3.25;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:28:19;10.57;;;3.63;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:30:21;8.23;;;3.15;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:32:24;10.18;;;3.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:34:25;7.05;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:36:27;8.00;;;3.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:38:28;7.50;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:40:29;6.53;;;2.95;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:42:31;9.27;;;3.55;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:44:33;11.02;;;3.05;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:46:34;7.43;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:48:41;10.73;;;2.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:50:42;9.73;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:52:44;5.65;;;2.72;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:54:45;7.28;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:56:47;5.43;;;2.58;;
70132;SDS011;57495;49.922;7.966;2023-06-14T06:58:48;5.30;;;2.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:00:50;6.30;;;2.55;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:02:51;4.57;;;2.58;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:04:56;5.97;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:06:57;8.07;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:08:59;7.80;;;2.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:11:01;5.93;;;2.75;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:13:03;6.07;;;2.92;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:15:06;7.95;;;3.25;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:17:08;6.53;;;2.58;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:19:09;7.10;;;3.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:21:12;8.10;;;3.22;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:23:14;7.38;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:25:15;7.18;;;3.22;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:27:19;7.03;;;2.72;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:29:21;7.47;;;3.17;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:31:22;6.25;;;3.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:33:24;7.15;;;3.35;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:35:25;6.68;;;3.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:37:28;6.32;;;3.17;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:39:29;6.57;;;2.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:41:31;7.25;;;2.92;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:43:32;7.10;;;2.78;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:45:34;7.10;;;2.75;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:47:35;7.13;;;2.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:49:37;5.57;;;2.43;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:51:38;6.07;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:53:41;5.38;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:55:42;8.00;;;2.75;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:57:44;5.50;;;2.35;;
70132;SDS011;57495;49.922;7.966;2023-06-14T07:59:46;7.10;;;1.97;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:01:47;4.70;;;2.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:03:49;5.47;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:05:50;5.22;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:07:52;4.03;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:09:55;5.93;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:11:56;4.65;;;2.33;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:13:57;5.88;;;2.35;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:15:59;5.55;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:18:01;5.35;;;2.33;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:20:02;6.67;;;2.37;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:22:06;5.78;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:24:08;8.48;;;2.47;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:26:11;3.92;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:28:12;4.50;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:30:14;9.10;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:32:17;4.32;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:34:18;9.10;;;2.38;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:36:20;8.73;;;2.78;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:38:22;6.45;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:40:24;4.83;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:42:26;4.38;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:44:28;4.50;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:46:30;7.30;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:48:34;5.20;;;2.22;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:50:36;5.10;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:52:41;4.80;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:54:50;4.75;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:56:51;5.85;;;2.47;;
70132;SDS011;57495;49.922;7.966;2023-06-14T08:58:55;6.70;;;2.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:00:57;4.40;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:03:00;3.40;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:05:03;3.70;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:07:05;5.28;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:09:06;4.88;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:11:08;5.47;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:13:11;4.18;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:15:14;4.90;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:17:16;4.55;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:19:20;5.45;;;2.25;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:21:22;8.03;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:23:24;5.80;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:25:26;7.05;;;2.25;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:27:27;5.40;;;2.28;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:29:29;4.82;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:31:34;4.30;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:33:36;6.05;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:35:38;5.88;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:37:39;4.72;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:39:48;8.88;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:41:50;3.70;;;1.97;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:43:52;5.55;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:45:57;5.57;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:48:00;6.28;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:50:02;7.00;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:52:04;5.93;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:54:07;6.50;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:56:14;4.88;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-06-14T09:58:21;6.50;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:00:24;3.78;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:02:28;6.53;;;2.57;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:04:34;4.30;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:06:36;4.35;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:08:41;4.88;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:10:43;5.13;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:12:45;5.20;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:14:47;3.72;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:16:52;4.53;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:19:00;3.83;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:21:13;5.20;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:23:21;4.10;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:25:28;5.65;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:27:30;5.45;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:29:31;4.82;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:31:39;4.70;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:33:48;3.50;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:35:53;3.83;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:38:11;5.05;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:40:18;7.70;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:42:31;3.30;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:44:39;4.10;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:46:45;4.97;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:48:48;6.03;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:50:49;3.83;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:53:03;4.93;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:55:24;3.60;;;1.43;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:57:25;3.90;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T10:59:27;3.60;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:01:38;3.85;;;1.52;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:03:50;3.95;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:05:53;4.77;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:08:07;3.55;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:10:32;3.63;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:12:37;4.70;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:14:42;4.53;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:16:47;4.53;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:18:49;4.50;;;2.65;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:20:51;3.78;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:22:52;3.45;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:24:54;6.50;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:26:59;6.20;;;1.37;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:29:00;4.78;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:31:02;4.30;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:33:04;3.45;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:35:11;5.45;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:37:12;4.50;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:39:13;4.75;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:41:15;8.48;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:43:18;5.43;;;3.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:45:20;7.53;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:47:21;4.40;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:49:23;5.05;;;3.30;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:51:24;5.47;;;3.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:53:26;6.38;;;3.85;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:55:27;4.90;;;3.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:57:29;5.20;;;3.60;;
70132;SDS011;57495;49.922;7.966;2023-06-14T11:59:32;5.50;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:01:38;5.20;;;3.67;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:03:46;3.35;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:05:49;5.38;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:07:57;9.77;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:10:06;4.45;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:12:11;5.10;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:14:13;4.00;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:16:16;4.75;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-06-14T12:18:17;3.63;;;1.80;;