sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:00:29;2.63;;;0.95;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:01:01;1.55;;;1.15;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:01:33;0.93;;;0.93;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:02:05;1.20;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:02:37;1.77;;;1.13;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:03:08;1.00;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:03:40;1.27;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:04:12;0.95;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:04:45;0.98;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:05:17;1.83;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:05:49;1.10;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:06:21;1.58;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:06:52;1.08;;;0.98;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:07:26;2.42;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:07:58;1.50;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:08:30;1.70;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:09:01;2.22;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:09:34;1.50;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:10:05;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:10:37;1.35;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:11:09;1.15;;;1.05;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:11:41;1.25;;;1.15;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:12:13;1.27;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:12:45;2.05;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:13:17;2.03;;;1.35;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:13:48;2.40;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:14:20;1.75;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:14:52;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:15:24;1.40;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:15:56;2.17;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:16:27;1.00;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:16:59;1.08;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:17:31;1.40;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:18:03;1.33;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:18:35;1.02;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:19:06;1.15;;;1.05;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:19:38;1.80;;;1.17;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:20:10;1.88;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:20:42;1.00;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:21:14;1.10;;;0.93;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:21:45;1.85;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:22:17;1.15;;;0.95;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:22:49;1.20;;;1.08;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:23:21;1.10;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:23:52;1.75;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:24:24;1.02;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:24:56;2.33;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:25:28;1.70;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:25:59;1.30;;;1.05;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:26:31;1.33;;;1.08;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:27:03;1.60;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:27:34;1.58;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:28:06;2.25;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:28:38;1.40;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:29:10;2.38;;;1.02;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:29:41;1.17;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:30:13;1.13;;;1.02;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:30:45;1.88;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:31:16;2.50;;;1.02;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:31:48;1.17;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:32:20;2.17;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:32:52;1.52;;;1.02;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:33:24;1.75;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:33:57;2.65;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:34:28;2.28;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:35:00;1.77;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:35:33;1.83;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:36:04;1.25;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:36:36;1.42;;;1.13;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:37:08;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:37:43;1.85;;;1.05;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:38:18;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:38:50;2.08;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:39:23;1.83;;;1.42;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:39:55;1.80;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:40:27;2.83;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:40:58;1.98;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:41:33;1.70;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:42:05;2.70;;;0.95;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:42:37;2.10;;;0.95;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:43:09;2.47;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:43:41;0.93;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:44:12;1.42;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:44:44;1.33;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:45:16;2.22;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:45:48;1.85;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:46:21;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:46:54;2.15;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:47:26;1.20;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:47:58;1.83;;;1.05;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:48:30;1.83;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:49:02;1.55;;;1.05;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:49:34;1.73;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:50:06;1.73;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:50:38;1.17;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:51:11;1.70;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:51:43;1.23;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:52:16;1.60;;;1.17;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:52:48;1.65;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:53:21;1.13;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:53:53;1.13;;;1.02;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:54:26;1.73;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:54:59;1.77;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:55:31;2.80;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:56:03;1.38;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:56:35;2.05;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:57:07;1.10;;;0.98;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:57:39;2.03;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:58:11;1.83;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:58:43;2.67;;;1.17;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:59:15;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T00:59:47;1.60;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:00:19;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:00:51;1.02;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:01:25;1.10;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:01:57;1.30;;;0.93;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:02:30;1.30;;;0.93;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:03:01;1.02;;;0.93;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:03:33;2.78;;;1.13;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:04:05;1.15;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:04:38;1.05;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:05:11;1.02;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:06:28;1.20;;;0.77;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:06:44;0.95;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:08:29;1.70;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:10:57;1.67;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:12:40;1.42;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:13:33;2.80;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:14:36;1.20;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:15:31;1.58;;;0.73;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:16:04;2.00;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:16:39;1.73;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:17:11;1.05;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:17:48;1.73;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:18:24;0.98;;;0.65;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:18:58;1.05;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:19:40;0.70;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:20:19;0.93;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:20:52;3.03;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:21:27;2.22;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:22:04;8.02;;;1.13;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:22:37;1.70;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:23:12;7.20;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:24:05;3.08;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:24:39;4.13;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:25:22;1.80;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:25:54;3.95;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:26:25;1.50;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:26:57;2.83;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:27:29;1.15;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:28:01;2.17;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:28:32;1.00;;;0.88;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:29:04;3.35;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:29:37;2.33;;;0.98;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:30:12;0.90;;;0.77;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:30:57;1.13;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:31:44;0.98;;;0.77;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:34:54;2.35;;;0.98;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:35:34;0.90;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:38:14;1.10;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:38:58;3.05;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:39:33;1.95;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:40:05;1.73;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:40:38;1.55;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:41:14;1.17;;;1.08;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:41:47;1.42;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:42:21;1.75;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:42:54;1.75;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:43:28;1.08;;;0.93;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:44:05;2.25;;;1.08;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:44:38;1.23;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:45:10;1.25;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:45:44;1.75;;;1.05;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:46:23;1.95;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:46:55;1.55;;;1.45;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:47:28;2.20;;;1.63;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:48:00;2.08;;;1.55;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:48:32;2.67;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:49:07;3.30;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:49:41;2.97;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:50:13;3.17;;;1.55;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:50:48;2.08;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:51:20;2.15;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:51:52;1.42;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:52:26;1.98;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:52:58;1.75;;;1.35;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:53:31;1.48;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:54:03;2.20;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:54:35;2.53;;;1.88;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:55:07;1.90;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:55:39;1.45;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:56:11;1.58;;;1.13;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:56:43;2.17;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:57:14;2.03;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:57:46;1.88;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:58:18;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:58:50;1.63;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:59:21;1.73;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T01:59:53;1.52;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:00:25;1.63;;;1.52;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:00:57;1.65;;;1.45;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:01:28;2.83;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:02:00;1.83;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:02:32;1.98;;;1.17;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:03:04;1.98;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:03:35;3.00;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:04:07;1.50;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:04:39;3.63;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:05:11;1.92;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:05:42;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:06:14;2.22;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:06:46;1.38;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:07:17;1.42;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:07:49;1.65;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:08:21;3.35;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:08:52;1.50;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:09:24;1.42;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:09:56;1.65;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:10:28;1.83;;;1.42;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:10:59;1.85;;;1.42;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:11:31;1.65;;;1.52;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:12:03;1.60;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:12:35;2.78;;;1.55;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:13:06;4.20;;;1.58;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:13:39;1.63;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:14:10;2.25;;;1.80;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:14:42;3.42;;;2.03;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:15:14;2.88;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:15:45;2.67;;;1.98;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:16:21;2.60;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:16:53;2.22;;;1.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:17:25;2.13;;;1.92;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:17:56;2.53;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:18:29;1.90;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:19:01;2.20;;;1.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:19:33;2.42;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:20:05;2.45;;;1.90;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:20:39;3.05;;;1.95;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:21:11;1.50;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:21:43;1.98;;;1.55;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:22:14;2.42;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:22:46;1.60;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:23:18;1.77;;;1.67;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:23:49;2.53;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:24:21;2.20;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:24:53;1.50;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:25:25;2.35;;;1.73;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:25:57;2.08;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:26:29;1.50;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:27:00;2.38;;;1.55;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:27:33;2.47;;;1.65;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:28:05;1.73;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:28:37;1.70;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:29:09;2.15;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:29:40;1.58;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:30:12;1.90;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:30:44;1.80;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:31:16;1.85;;;1.67;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:31:48;1.80;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:32:20;1.77;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:32:51;2.58;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:33:23;1.80;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:33:55;3.22;;;1.67;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:34:27;1.95;;;1.55;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:34:59;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:35:31;2.50;;;1.52;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:36:02;1.85;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:36:34;2.55;;;1.45;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:37:06;4.45;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:37:38;12.32;;;2.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:38:09;7.75;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:38:41;4.05;;;1.65;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:39:13;2.75;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:39:45;2.53;;;1.35;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:40:16;1.88;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:40:48;2.08;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:41:20;2.28;;;1.73;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:41:52;1.73;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:42:23;2.20;;;1.55;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:42:55;2.05;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:43:27;2.90;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:43:59;2.40;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:44:30;2.20;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:45:02;1.45;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:45:34;2.35;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:46:06;2.17;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:46:38;1.83;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:47:09;2.30;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:47:41;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:48:13;2.33;;;1.15;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:48:45;1.88;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:49:16;1.42;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:49:48;1.55;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:50:20;1.50;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:50:51;2.75;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:51:23;1.90;;;1.45;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:51:55;2.22;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:52:26;2.65;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:52:58;2.47;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:53:30;1.70;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:54:02;1.63;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:54:33;2.00;;;1.15;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:55:05;1.67;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:55:37;2.03;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:56:09;1.45;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:56:41;1.95;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:57:13;1.63;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:57:44;1.45;;;1.35;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:58:16;1.58;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:58:48;1.52;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:59:20;1.90;;;1.45;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T02:59:52;1.90;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:00:23;2.85;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:00:55;1.67;;;1.42;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:01:27;1.45;;;1.35;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:01:59;1.38;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:02:30;2.55;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:03:02;1.90;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:03:34;2.40;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:04:06;1.70;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:04:37;2.35;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:05:09;1.58;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:05:41;1.73;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:06:12;1.48;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:06:44;1.88;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:07:16;2.38;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:07:48;1.90;;;1.42;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:08:19;2.53;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:08:51;1.65;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:09:23;1.83;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:09:55;2.63;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:10:27;2.30;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:10:58;1.50;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:11:31;1.60;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:12:03;1.50;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:12:35;2.05;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:13:07;1.70;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:13:39;2.17;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:14:11;1.98;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:14:42;3.15;;;1.55;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:15:14;2.15;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:15:55;2.53;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:16:26;2.15;;;1.52;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:16:58;2.47;;;1.58;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:17:30;1.77;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-05-06T03:18:02;1.65;;;1.55;;