sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10309;SDS011;5200;43.236;27.986;2023-03-14T00:02:26;3.17;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:04:53;3.85;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:07:21;3.97;;;2.57;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:09:49;3.80;;;2.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:12:16;5.33;;;2.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:14:43;2.60;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:17:10;5.57;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:19:40;6.47;;;2.70;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:22:07;2.42;;;2.22;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:24:33;2.87;;;2.13;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:27:00;5.90;;;2.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:29:27;3.17;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:31:54;3.90;;;2.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:34:20;3.53;;;2.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:36:49;2.20;;;1.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:39:15;3.30;;;2.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:41:42;3.27;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:44:09;4.60;;;2.63;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:46:36;2.60;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:49:02;3.25;;;2.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:51:29;2.40;;;1.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:53:58;2.83;;;2.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:56:25;3.38;;;2.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T00:58:53;5.67;;;2.27;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:01:20;5.23;;;2.43;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:03:49;5.57;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:06:18;4.05;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:08:46;5.47;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:11:15;4.37;;;2.87;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:13:43;3.08;;;2.53;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:16:11;3.57;;;2.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:18:39;3.70;;;2.38;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:21:10;4.22;;;2.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:23:38;3.33;;;2.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:26:07;3.23;;;2.53;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:28:36;2.30;;;2.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:31:03;3.40;;;2.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:33:31;4.63;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:35:59;4.97;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:38:27;2.20;;;1.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:40:54;4.17;;;2.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:43:21;2.20;;;2.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:49:16;2.40;;;2.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:51:49;4.80;;;2.53;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:54:23;3.27;;;2.77;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:56:55;5.00;;;2.67;;
10309;SDS011;5200;43.236;27.986;2023-03-14T01:59:24;3.90;;;2.83;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:01:52;5.80;;;2.57;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:04:23;3.50;;;2.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:06:56;3.17;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:09:26;4.00;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:11:53;4.53;;;2.63;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:14:24;5.83;;;3.43;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:16:56;4.13;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:19:28;2.87;;;2.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:22:08;2.67;;;2.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:24:39;3.50;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:27:15;5.60;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:29:48;3.03;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:32:17;2.30;;;2.07;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:34:49;8.20;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:37:20;3.73;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:39:50;4.87;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:42:18;3.17;;;2.27;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:44:49;2.40;;;2.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:47:18;5.73;;;2.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:49:48;2.67;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:52:16;3.00;;;2.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:54:43;2.77;;;2.27;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:57:10;2.73;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T02:59:38;2.67;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:02:05;2.63;;;2.43;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:04:32;5.83;;;3.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:06:58;5.70;;;2.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:09:25;3.80;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:11:52;3.37;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:14:19;3.13;;;2.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:16:47;4.03;;;2.07;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:19:14;3.08;;;2.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:21:42;2.50;;;1.92;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:24:09;3.67;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:26:36;7.67;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:29:03;4.30;;;2.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:31:30;5.97;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:33:58;3.17;;;2.28;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:36:25;2.57;;;2.37;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:38:52;2.73;;;2.53;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:41:19;3.05;;;2.75;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:43:46;7.40;;;4.03;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:46:13;5.87;;;3.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:48:39;3.93;;;2.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:51:08;3.97;;;2.70;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:53:38;3.40;;;3.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:56:05;9.68;;;2.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T03:58:33;5.10;;;3.03;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:01:00;4.77;;;2.63;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:03:26;3.00;;;2.67;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:05:59;4.78;;;2.97;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:08:29;3.45;;;2.92;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:10:56;4.40;;;3.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:13:23;7.47;;;3.72;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:15:50;3.77;;;2.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:18:18;3.37;;;2.73;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:20:45;2.83;;;2.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:23:11;4.00;;;2.63;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:25:40;3.83;;;2.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:28:06;3.30;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:30:33;3.15;;;2.65;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:33:00;8.07;;;3.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:35:27;7.67;;;2.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:37:56;6.83;;;3.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:40:23;4.80;;;2.70;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:42:51;3.25;;;2.95;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:45:18;5.97;;;4.38;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:47:45;5.00;;;3.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:50:11;5.18;;;3.65;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:52:38;4.68;;;3.33;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:55:05;5.70;;;3.55;;
10309;SDS011;5200;43.236;27.986;2023-03-14T04:57:32;6.05;;;3.03;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:00:00;5.65;;;3.15;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:02:31;3.10;;;2.38;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:04:58;4.03;;;3.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:07:24;6.13;;;3.13;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:09:51;3.63;;;3.05;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:12:18;5.78;;;3.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:14:45;4.43;;;2.72;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:17:13;5.32;;;3.45;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:19:41;5.20;;;2.35;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:22:08;5.40;;;2.47;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:24:35;5.13;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:27:02;2.13;;;1.88;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:29:29;5.20;;;2.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:31:56;11.48;;;2.55;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:34:24;3.28;;;1.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:36:51;7.07;;;2.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:39:18;3.97;;;3.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:41:45;3.55;;;2.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:44:12;4.82;;;2.25;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:46:38;4.05;;;1.70;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:49:05;3.30;;;1.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:51:33;3.65;;;2.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:54:00;6.50;;;1.88;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:56:27;3.97;;;1.73;;
10309;SDS011;5200;43.236;27.986;2023-03-14T05:58:54;8.13;;;3.67;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:01:20;3.88;;;1.45;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:03:47;2.38;;;1.88;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:06:14;3.00;;;2.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:08:43;1.60;;;1.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:11:10;2.17;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:13:37;1.40;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:16:04;1.58;;;1.25;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:18:31;2.55;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:20:58;2.05;;;1.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:23:25;5.57;;;2.95;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:25:54;2.10;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:28:20;3.30;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:30:47;1.67;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:33:14;3.88;;;1.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:35:41;7.53;;;1.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:38:07;5.18;;;1.13;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:40:34;1.50;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:43:02;1.45;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:45:29;4.43;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:47:56;2.25;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:50:23;3.50;;;1.58;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:52:50;4.03;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:55:17;1.60;;;1.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T06:57:43;2.50;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:00:12;2.72;;;1.45;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:02:40;1.98;;;1.33;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:05:07;1.80;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:07:35;4.97;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:10:02;3.53;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:12:29;1.58;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:14:56;4.32;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:17:24;1.48;;;1.13;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:19:51;2.50;;;1.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:22:18;2.58;;;1.02;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:24:44;2.13;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:27:11;1.98;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:29:38;5.55;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:32:05;1.70;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:34:34;2.65;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:37:01;2.00;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:39:29;1.50;;;1.15;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:41:55;1.20;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:44:22;5.07;;;1.52;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:46:49;1.65;;;0.88;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:49:16;10.38;;;1.48;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:51:46;2.80;;;1.02;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:54:13;2.97;;;1.05;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:56:40;2.15;;;1.52;;
10309;SDS011;5200;43.236;27.986;2023-03-14T07:59:07;3.53;;;1.02;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:01:34;5.13;;;1.52;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:04:01;3.80;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:06:28;2.17;;;1.25;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:08:56;2.25;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:11:22;1.20;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:13:49;4.03;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:16:16;5.78;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:18:43;5.05;;;0.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:21:10;1.52;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:23:37;4.90;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:26:06;1.70;;;1.15;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:28:33;5.25;;;1.05;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:30:59;1.80;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:33:27;2.30;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:35:55;3.08;;;1.08;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:38:24;1.63;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:40:54;2.03;;;1.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:43:24;2.08;;;0.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:45:51;4.82;;;2.03;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:48:17;2.78;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:50:44;5.90;;;1.35;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:53:11;3.42;;;1.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:55:38;3.42;;;1.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T08:58:05;5.45;;;1.38;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:00:33;2.08;;;1.58;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:03:00;1.58;;;1.15;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:05:27;3.80;;;1.08;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:07:53;1.52;;;1.25;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:10:20;2.25;;;0.95;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:12:47;2.70;;;0.82;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:15:14;0.77;;;0.73;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:17:43;2.75;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:20:10;2.95;;;1.02;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:22:39;5.40;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:25:06;0.93;;;0.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:27:33;2.92;;;1.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:30:00;0.80;;;0.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:32:27;4.90;;;1.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:34:55;2.35;;;1.67;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:37:22;1.58;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:39:49;2.72;;;1.05;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:42:16;3.88;;;1.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:44:48;4.40;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:47:20;3.33;;;1.42;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:49:49;3.00;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:52:19;2.83;;;0.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:54:50;2.25;;;1.35;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:57:19;2.13;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T09:59:49;1.52;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:02:18;2.97;;;1.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:04:47;3.72;;;1.13;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:07:18;1.73;;;0.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:09:48;4.03;;;0.98;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:12:16;9.27;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:14:47;2.88;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:17:16;1.00;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:19:50;1.42;;;0.75;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:22:20;3.15;;;1.15;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:24:51;4.60;;;1.05;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:27:20;3.88;;;0.93;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:29:52;4.82;;;1.15;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:32:21;1.52;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:35:04;2.72;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:37:35;4.57;;;2.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:40:12;1.65;;;1.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:42:41;3.47;;;1.35;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:45:21;1.13;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:47:54;1.88;;;1.08;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:50:24;1.55;;;1.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:52:55;1.75;;;1.27;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:55:24;3.05;;;1.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T10:57:51;4.82;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:00:19;4.15;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:03:03;3.17;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:05:38;1.30;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:08:13;4.22;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:10:48;2.85;;;1.25;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:13:21;5.18;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:15:59;4.20;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:21:52;1.45;;;0.95;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:24:34;3.30;;;1.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:27:13;4.05;;;1.35;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:29:46;3.97;;;1.38;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:32:23;5.85;;;1.25;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:34:57;2.80;;;1.38;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:37:28;1.05;;;0.93;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:40:02;5.38;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:42:34;2.95;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:45:02;2.53;;;1.25;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:47:31;1.33;;;1.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:50:03;1.98;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:52:40;2.33;;;0.88;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:55:16;2.95;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T11:57:47;1.75;;;0.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:00:17;6.47;;;1.98;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:02:47;2.65;;;1.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:05:25;3.40;;;1.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:11:08;2.80;;;1.05;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:13:38;3.10;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:16:07;4.93;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:18:46;2.88;;;1.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:21:13;1.40;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:23:41;2.20;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:26:16;1.27;;;1.17;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:28:48;3.58;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:31:35;0.90;;;0.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:34:04;1.42;;;;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:39:45;1.63;;;1.33;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:42:35;2.38;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:45:13;1.85;;;1.20;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:47:51;6.32;;;1.77;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:50:30;3.53;;;1.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:56:03;2.85;;;1.45;;
10309;SDS011;5200;43.236;27.986;2023-03-14T12:58:37;2.38;;;1.58;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:01:14;1.33;;;1.23;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:03:44;1.50;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:06:12;5.18;;;3.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:09:01;2.33;;;1.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:12:03;4.45;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:14:40;2.05;;;1.02;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:17:09;3.67;;;1.45;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:19:37;1.38;;;1.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:22:06;1.85;;;1.63;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:24:42;2.42;;;1.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:27:09;5.43;;;1.88;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:29:47;2.35;;;1.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:32:16;2.05;;;1.25;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:34:45;3.38;;;1.95;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:37:16;4.55;;;1.98;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:39:48;1.90;;;1.55;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:42:16;3.85;;;1.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:44:44;3.22;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:47:14;5.30;;;2.28;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:49:42;2.85;;;1.55;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:52:23;2.35;;;1.65;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:54:54;1.60;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:57:22;4.20;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T13:59:59;4.40;;;1.52;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:02:32;2.30;;;1.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:05:02;4.43;;;1.85;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:07:30;2.75;;;1.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:09:57;4.20;;;2.10;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:12:27;2.10;;;1.70;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:15:02;6.10;;;1.50;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:17:36;2.28;;;1.30;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:20:05;4.28;;;1.42;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:22:35;2.78;;;2.05;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:25:02;4.57;;;1.75;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:27:32;2.90;;;1.33;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:30:03;4.88;;;2.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:32:37;2.28;;;1.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:35:06;3.00;;;1.38;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:37:40;3.97;;;1.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:40:10;3.20;;;1.52;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:42:44;1.75;;;1.65;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:45:12;1.85;;;1.48;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:47:50;4.03;;;1.48;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:50:21;2.40;;;1.60;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:52:56;6.00;;;1.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:55:28;4.88;;;1.92;;
10309;SDS011;5200;43.236;27.986;2023-03-14T14:57:58;4.20;;;1.75;;
10309;SDS011;5200;43.236;27.986;2023-03-14T15:00:39;2.33;;;1.80;;
10309;SDS011;5200;43.236;27.986;2023-03-14T15:03:12;4.15;;;1.40;;
10309;SDS011;5200;43.236;27.986;2023-03-14T15:05:41;7.22;;;1.90;;
10309;SDS011;5200;43.236;27.986;2023-03-14T15:08:08;4.50;;;3.22;;
10309;SDS011;5200;43.236;27.986;2023-03-14T15:10:35;6.15;;;1.88;;
10309;SDS011;5200;43.236;27.986;2023-03-14T15:13:02;3.63;;;2.00;;
10309;SDS011;5200;43.236;27.986;2023-03-14T15:15:29;5.30;;;1.77;;
10309;SDS011;5200;43.236;27.986;2023-03-14T15:17:56;1.45;;;1.35;;