sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5174;DHT22;2606;50.934;6.934;2022-08-21T00:01:26;19.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:03:53;19.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:06:20;19.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:08:46;19.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:11:13;19.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:13:39;19.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:16:05;19.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:18:30;19.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:20:56;19.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:23:22;19.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:25:48;19.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:28:14;19.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:30:40;19.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:33:07;19.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:35:37;19.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:38:04;19.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:40:35;19.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:43:03;19.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:45:29;19.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:47:55;19.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:50:22;19.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:52:51;19.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:55:18;19.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T00:57:48;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:00:19;19.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:02:45;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:05:12;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:07:38;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:10:06;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:12:33;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:15:02;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:17:28;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:19:58;18.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:22:24;18.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:24:49;18.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:27:16;18.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:32:18;18.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:34:46;18.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:37:12;18.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:39:38;18.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:42:05;18.60;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:44:31;18.60;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:46:59;18.60;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:49:25;18.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:51:50;18.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:54:17;18.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:56:46;18.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T01:59:13;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:01:38;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:04:09;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:06:34;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:09:02;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:11:28;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:13:53;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:16:19;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:18:44;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:21:10;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:23:35;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:26:04;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:28:30;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:30:56;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:33:22;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:35:49;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:38:18;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:40:46;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:43:11;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:45:38;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:48:07;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:50:37;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:53:04;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:55:31;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T02:57:58;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:00:26;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:02:52;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:05:19;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:07:46;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:10:13;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:12:39;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:15:15;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:17:41;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:20:07;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:22:34;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:25:00;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:27:27;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:29:54;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:32:20;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:34:46;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:37:13;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:39:38;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:42:04;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:44:30;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:46:57;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:49:24;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:51:49;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:54:15;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:56:41;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T03:59:07;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:01:33;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:03:58;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:06:25;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:08:52;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:11:18;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:13:44;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:16:10;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:18:36;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:21:02;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:23:28;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:25:55;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:28:26;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:30:52;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:33:19;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:35:45;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:38:10;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:40:37;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:43:07;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:45:36;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:48:04;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:50:41;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:53:22;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:55:48;16.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T04:58:16;16.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:00:43;16.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:03:10;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:05:36;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:08:03;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:10:29;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:12:56;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:15:22;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:17:48;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:20:16;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:22:42;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:25:09;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:27:35;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:30:01;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:32:26;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:34:53;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:37:20;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:39:45;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:42:11;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:44:37;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:47:07;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:49:33;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:51:58;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:54:24;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:56:50;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T05:59:17;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:01:43;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:04:10;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:06:36;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:09:03;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:11:29;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:13:54;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:16:20;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:18:47;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:21:12;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:23:39;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:26:06;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:28:32;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:30:59;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:33:24;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:35:50;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:38:16;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:40:42;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:43:16;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:45:44;18.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:48:10;18.50;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:50:36;18.60;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:53:05;18.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:55:31;18.70;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T06:57:57;18.80;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T07:00:23;18.90;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T07:02:48;19.00;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T07:05:14;19.10;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T07:07:40;19.20;99.90
5174;DHT22;2606;50.934;6.934;2022-08-21T07:10:05;19.30;99.70
5174;DHT22;2606;50.934;6.934;2022-08-21T07:12:31;19.30;99.70
5174;DHT22;2606;50.934;6.934;2022-08-21T07:14:57;19.40;99.60
5174;DHT22;2606;50.934;6.934;2022-08-21T07:17:23;19.40;99.50
5174;DHT22;2606;50.934;6.934;2022-08-21T07:19:49;19.40;99.40
5174;DHT22;2606;50.934;6.934;2022-08-21T07:22:18;19.40;99.50
5174;DHT22;2606;50.934;6.934;2022-08-21T07:24:45;19.40;99.50
5174;DHT22;2606;50.934;6.934;2022-08-21T07:27:11;19.50;99.60
5174;DHT22;2606;50.934;6.934;2022-08-21T07:29:37;19.60;99.20
5174;DHT22;2606;50.934;6.934;2022-08-21T07:32:04;19.70;99.20
5174;DHT22;2606;50.934;6.934;2022-08-21T07:34:30;19.70;99.10
5174;DHT22;2606;50.934;6.934;2022-08-21T07:36:57;19.80;99.00
5174;DHT22;2606;50.934;6.934;2022-08-21T07:39:22;19.90;99.00
5174;DHT22;2606;50.934;6.934;2022-08-21T07:41:48;20.00;98.90
5174;DHT22;2606;50.934;6.934;2022-08-21T07:44:13;20.10;98.80
5174;DHT22;2606;50.934;6.934;2022-08-21T07:46:39;20.20;98.30
5174;DHT22;2606;50.934;6.934;2022-08-21T07:49:05;20.20;98.20
5174;DHT22;2606;50.934;6.934;2022-08-21T07:51:30;20.30;98.30
5174;DHT22;2606;50.934;6.934;2022-08-21T07:53:59;20.30;98.10
5174;DHT22;2606;50.934;6.934;2022-08-21T07:56:25;20.40;98.10
5174;DHT22;2606;50.934;6.934;2022-08-21T07:58:51;20.40;98.00
5174;DHT22;2606;50.934;6.934;2022-08-21T08:01:18;20.40;97.60
5174;DHT22;2606;50.934;6.934;2022-08-21T08:03:43;20.40;97.70
5174;DHT22;2606;50.934;6.934;2022-08-21T08:06:11;20.50;97.60
5174;DHT22;2606;50.934;6.934;2022-08-21T08:08:39;20.60;97.20
5174;DHT22;2606;50.934;6.934;2022-08-21T08:11:06;20.60;97.10
5174;DHT22;2606;50.934;6.934;2022-08-21T08:13:37;20.70;97.00
5174;DHT22;2606;50.934;6.934;2022-08-21T08:16:03;20.80;98.40
5174;DHT22;2606;50.934;6.934;2022-08-21T08:18:28;20.90;98.10
5174;DHT22;2606;50.934;6.934;2022-08-21T08:20:54;21.00;97.00
5174;DHT22;2606;50.934;6.934;2022-08-21T08:23:19;21.10;96.70
5174;DHT22;2606;50.934;6.934;2022-08-21T08:25:45;21.10;95.40
5174;DHT22;2606;50.934;6.934;2022-08-21T08:28:10;21.10;96.40
5174;DHT22;2606;50.934;6.934;2022-08-21T08:30:36;21.20;95.70
5174;DHT22;2606;50.934;6.934;2022-08-21T08:33:02;21.30;95.30
5174;DHT22;2606;50.934;6.934;2022-08-21T08:35:27;21.30;95.60
5174;DHT22;2606;50.934;6.934;2022-08-21T08:37:54;21.40;95.70
5174;DHT22;2606;50.934;6.934;2022-08-21T08:40:44;21.50;95.70
5174;DHT22;2606;50.934;6.934;2022-08-21T08:43:12;21.60;95.80
5174;DHT22;2606;50.934;6.934;2022-08-21T08:45:42;21.70;95.30
5174;DHT22;2606;50.934;6.934;2022-08-21T08:48:14;21.80;95.00
5174;DHT22;2606;50.934;6.934;2022-08-21T08:50:52;21.90;94.60
5174;DHT22;2606;50.934;6.934;2022-08-21T08:53:25;21.90;94.40
5174;DHT22;2606;50.934;6.934;2022-08-21T08:55:54;22.00;93.90
5174;DHT22;2606;50.934;6.934;2022-08-21T08:58:34;22.00;93.70
5174;DHT22;2606;50.934;6.934;2022-08-21T09:01:05;22.10;94.00
5174;DHT22;2606;50.934;6.934;2022-08-21T09:03:40;22.20;93.70
5174;DHT22;2606;50.934;6.934;2022-08-21T09:11:29;22.40;92.90
5174;DHT22;2606;50.934;6.934;2022-08-21T09:20:03;22.80;92.30
5174;DHT22;2606;50.934;6.934;2022-08-21T09:22:43;22.90;92.30
5174;DHT22;2606;50.934;6.934;2022-08-21T09:25:22;23.00;91.20
5174;DHT22;2606;50.934;6.934;2022-08-21T09:27:49;23.20;91.20
5174;DHT22;2606;50.934;6.934;2022-08-21T09:30:16;23.30;91.00
5174;DHT22;2606;50.934;6.934;2022-08-21T09:32:42;23.50;90.40
5174;DHT22;2606;50.934;6.934;2022-08-21T09:35:15;23.70;90.30
5174;DHT22;2606;50.934;6.934;2022-08-21T09:37:52;23.90;89.80
5174;DHT22;2606;50.934;6.934;2022-08-21T09:43:05;24.60;87.60
5174;DHT22;2606;50.934;6.934;2022-08-21T09:45:33;24.80;85.90
5174;DHT22;2606;50.934;6.934;2022-08-21T09:48:19;25.00;85.10
5174;DHT22;2606;50.934;6.934;2022-08-21T09:50:47;25.10;84.50
5174;DHT22;2606;50.934;6.934;2022-08-21T09:53:30;25.20;83.20
5174;DHT22;2606;50.934;6.934;2022-08-21T09:58:44;25.40;82.00
5174;DHT22;2606;50.934;6.934;2022-08-21T10:01:17;25.60;81.40
5174;DHT22;2606;50.934;6.934;2022-08-21T10:03:43;25.80;78.90
5174;DHT22;2606;50.934;6.934;2022-08-21T10:06:09;26.00;79.00
5174;DHT22;2606;50.934;6.934;2022-08-21T10:08:42;26.20;76.90
5174;DHT22;2606;50.934;6.934;2022-08-21T10:11:13;26.40;76.70
5174;DHT22;2606;50.934;6.934;2022-08-21T10:16:32;26.70;75.60
5174;DHT22;2606;50.934;6.934;2022-08-21T10:22:19;26.90;72.70
5174;DHT22;2606;50.934;6.934;2022-08-21T10:30:12;27.80;68.00
5174;DHT22;2606;50.934;6.934;2022-08-21T10:32:58;28.10;66.70
5174;DHT22;2606;50.934;6.934;2022-08-21T10:35:33;28.40;64.00
5174;DHT22;2606;50.934;6.934;2022-08-21T10:40:53;29.00;63.60
5174;DHT22;2606;50.934;6.934;2022-08-21T10:46:17;29.60;59.10
5174;DHT22;2606;50.934;6.934;2022-08-21T10:51:50;29.40;59.10
5174;DHT22;2606;50.934;6.934;2022-08-21T10:54:38;29.60;58.20
5174;DHT22;2606;50.934;6.934;2022-08-21T11:00:12;29.90;56.10
5174;DHT22;2606;50.934;6.934;2022-08-21T11:02:48;30.00;56.10
5174;DHT22;2606;50.934;6.934;2022-08-21T11:05:43;30.30;54.40
5174;DHT22;2606;50.934;6.934;2022-08-21T11:08:17;30.80;54.40
5174;DHT22;2606;50.934;6.934;2022-08-21T11:11:36;31.30;52.80
5174;DHT22;2606;50.934;6.934;2022-08-21T11:13:54;31.20;53.00
5174;DHT22;2606;50.934;6.934;2022-08-21T11:16:36;31.20;51.70
5174;DHT22;2606;50.934;6.934;2022-08-21T11:21:43;31.00;51.30
5174;DHT22;2606;50.934;6.934;2022-08-21T11:30:03;31.40;49.50
5174;DHT22;2606;50.934;6.934;2022-08-21T11:43:36;31.50;48.50
5174;DHT22;2606;50.934;6.934;2022-08-21T11:49:53;31.40;48.20
5174;DHT22;2606;50.934;6.934;2022-08-21T11:52:42;31.20;48.20
5174;DHT22;2606;50.934;6.934;2022-08-21T11:55:12;31.50;48.10
5174;DHT22;2606;50.934;6.934;2022-08-21T11:57:49;31.50;47.80
5174;DHT22;2606;50.934;6.934;2022-08-21T12:00:22;31.60;46.90
5174;DHT22;2606;50.934;6.934;2022-08-21T12:02:53;31.60;47.20
5174;DHT22;2606;50.934;6.934;2022-08-21T12:08:05;32.10;46.50
5174;DHT22;2606;50.934;6.934;2022-08-21T12:10:38;32.40;46.30
5174;DHT22;2606;50.934;6.934;2022-08-21T12:13:23;32.50;45.60
5174;DHT22;2606;50.934;6.934;2022-08-21T12:15:49;32.80;45.10
5174;DHT22;2606;50.934;6.934;2022-08-21T12:18:30;32.90;44.60
5174;DHT22;2606;50.934;6.934;2022-08-21T12:21:17;32.90;44.10
5174;DHT22;2606;50.934;6.934;2022-08-21T12:23:49;33.00;44.00
5174;DHT22;2606;50.934;6.934;2022-08-21T12:26:20;33.10;43.10
5174;DHT22;2606;50.934;6.934;2022-08-21T12:28:47;33.00;43.40
5174;DHT22;2606;50.934;6.934;2022-08-21T12:31:26;33.10;44.00
5174;DHT22;2606;50.934;6.934;2022-08-21T12:33:58;33.20;42.90
5174;DHT22;2606;50.934;6.934;2022-08-21T12:36:38;33.60;42.10
5174;DHT22;2606;50.934;6.934;2022-08-21T12:39:12;33.70;42.10
5174;DHT22;2606;50.934;6.934;2022-08-21T12:41:46;33.90;41.50
5174;DHT22;2606;50.934;6.934;2022-08-21T12:44:21;34.00;41.30
5174;DHT22;2606;50.934;6.934;2022-08-21T12:49:35;33.50;41.30
5174;DHT22;2606;50.934;6.934;2022-08-21T12:52:16;33.40;41.80
5174;DHT22;2606;50.934;6.934;2022-08-21T12:54:45;33.40;41.90
5174;DHT22;2606;50.934;6.934;2022-08-21T12:57:23;33.60;42.20
5174;DHT22;2606;50.934;6.934;2022-08-21T13:00:01;33.60;41.30
5174;DHT22;2606;50.934;6.934;2022-08-21T13:02:32;33.80;41.40
5174;DHT22;2606;50.934;6.934;2022-08-21T13:05:04;33.90;41.40
5174;DHT22;2606;50.934;6.934;2022-08-21T13:07:32;34.00;40.70
5174;DHT22;2606;50.934;6.934;2022-08-21T13:10:16;34.10;40.40
5174;DHT22;2606;50.934;6.934;2022-08-21T13:12:43;34.10;40.70
5174;DHT22;2606;50.934;6.934;2022-08-21T13:15:11;34.20;40.60
5174;DHT22;2606;50.934;6.934;2022-08-21T13:17:41;33.80;40.60
5174;DHT22;2606;50.934;6.934;2022-08-21T13:20:10;33.80;41.40
5174;DHT22;2606;50.934;6.934;2022-08-21T13:22:44;34.30;39.90
5174;DHT22;2606;50.934;6.934;2022-08-21T13:25:12;34.30;40.00
5174;DHT22;2606;50.934;6.934;2022-08-21T13:27:38;34.40;40.00
5174;DHT22;2606;50.934;6.934;2022-08-21T13:30:19;34.40;40.30
5174;DHT22;2606;50.934;6.934;2022-08-21T13:32:49;34.50;40.00
5174;DHT22;2606;50.934;6.934;2022-08-21T13:35:28;34.50;40.10
5174;DHT22;2606;50.934;6.934;2022-08-21T13:37:54;34.40;39.50
5174;DHT22;2606;50.934;6.934;2022-08-21T13:40:26;34.20;40.30
5174;DHT22;2606;50.934;6.934;2022-08-21T13:42:53;34.10;39.70
5174;DHT22;2606;50.934;6.934;2022-08-21T13:45:31;34.30;40.60
5174;DHT22;2606;50.934;6.934;2022-08-21T13:47:57;34.40;39.80
5174;DHT22;2606;50.934;6.934;2022-08-21T13:50:24;34.40;39.90
5174;DHT22;2606;50.934;6.934;2022-08-21T13:53:03;34.20;39.60
5174;DHT22;2606;50.934;6.934;2022-08-21T13:55:41;34.30;40.30
5174;DHT22;2606;50.934;6.934;2022-08-21T13:58:09;34.40;39.50
5174;DHT22;2606;50.934;6.934;2022-08-21T14:00:46;34.50;40.20
5174;DHT22;2606;50.934;6.934;2022-08-21T14:03:38;34.50;39.90
5174;DHT22;2606;50.934;6.934;2022-08-21T14:06:03;34.40;39.90
5174;DHT22;2606;50.934;6.934;2022-08-21T14:08:38;34.50;40.40
5174;DHT22;2606;50.934;6.934;2022-08-21T14:11:06;34.40;40.00
5174;DHT22;2606;50.934;6.934;2022-08-21T14:13:48;34.40;39.30
5174;DHT22;2606;50.934;6.934;2022-08-21T14:16:45;34.00;39.50
5174;DHT22;2606;50.934;6.934;2022-08-21T14:19:20;33.60;39.90
5174;DHT22;2606;50.934;6.934;2022-08-21T14:21:46;33.20;40.60
5174;DHT22;2606;50.934;6.934;2022-08-21T14:24:39;32.40;40.60
5174;DHT22;2606;50.934;6.934;2022-08-21T14:27:06;32.20;41.60
5174;DHT22;2606;50.934;6.934;2022-08-21T14:29:36;31.80;41.80
5174;DHT22;2606;50.934;6.934;2022-08-21T14:32:13;31.50;42.60
5174;DHT22;2606;50.934;6.934;2022-08-21T14:34:39;31.20;43.70
5174;DHT22;2606;50.934;6.934;2022-08-21T14:37:05;31.00;43.80
5174;DHT22;2606;50.934;6.934;2022-08-21T14:39:30;30.70;44.20
5174;DHT22;2606;50.934;6.934;2022-08-21T14:41:57;30.50;43.60
5174;DHT22;2606;50.934;6.934;2022-08-21T14:44:24;30.30;44.10
5174;DHT22;2606;50.934;6.934;2022-08-21T14:46:50;30.10;44.90
5174;DHT22;2606;50.934;6.934;2022-08-21T14:49:15;30.00;44.80
5174;DHT22;2606;50.934;6.934;2022-08-21T14:51:41;29.90;45.60
5174;DHT22;2606;50.934;6.934;2022-08-21T14:54:07;29.70;45.40
5174;DHT22;2606;50.934;6.934;2022-08-21T14:56:36;29.50;45.60
5174;DHT22;2606;50.934;6.934;2022-08-21T14:59:07;29.40;46.50
5174;DHT22;2606;50.934;6.934;2022-08-21T15:01:35;29.30;46.20
5174;DHT22;2606;50.934;6.934;2022-08-21T15:04:01;29.10;45.40
5174;DHT22;2606;50.934;6.934;2022-08-21T15:06:27;29.00;45.70
5174;DHT22;2606;50.934;6.934;2022-08-21T15:08:52;28.90;45.50
5174;DHT22;2606;50.934;6.934;2022-08-21T15:11:20;28.90;45.70
5174;DHT22;2606;50.934;6.934;2022-08-21T15:13:47;28.80;45.90
5174;DHT22;2606;50.934;6.934;2022-08-21T15:16:15;28.60;46.50
5174;DHT22;2606;50.934;6.934;2022-08-21T15:18:41;28.50;47.00
5174;DHT22;2606;50.934;6.934;2022-08-21T15:21:07;28.40;47.20
5174;DHT22;2606;50.934;6.934;2022-08-21T15:23:33;28.30;47.60
5174;DHT22;2606;50.934;6.934;2022-08-21T15:25:59;28.20;47.80
5174;DHT22;2606;50.934;6.934;2022-08-21T15:28:24;28.10;48.80
5174;DHT22;2606;50.934;6.934;2022-08-21T15:30:50;28.00;48.60
5174;DHT22;2606;50.934;6.934;2022-08-21T15:33:17;27.90;48.60
5174;DHT22;2606;50.934;6.934;2022-08-21T15:35:43;27.90;49.10
5174;DHT22;2606;50.934;6.934;2022-08-21T15:38:09;27.90;49.00
5174;DHT22;2606;50.934;6.934;2022-08-21T15:40:35;27.90;49.30
5174;DHT22;2606;50.934;6.934;2022-08-21T15:43:03;27.80;48.60
5174;DHT22;2606;50.934;6.934;2022-08-21T15:45:30;27.70;49.30
5174;DHT22;2606;50.934;6.934;2022-08-21T15:47:56;27.60;49.20
5174;DHT22;2606;50.934;6.934;2022-08-21T15:50:23;27.50;49.50
5174;DHT22;2606;50.934;6.934;2022-08-21T15:52:49;27.40;49.90
5174;DHT22;2606;50.934;6.934;2022-08-21T15:55:16;27.40;49.50
5174;DHT22;2606;50.934;6.934;2022-08-21T15:57:47;27.30;49.90
5174;DHT22;2606;50.934;6.934;2022-08-21T16:02:43;27.30;50.20
5174;DHT22;2606;50.934;6.934;2022-08-21T16:05:10;27.30;50.40
5174;DHT22;2606;50.934;6.934;2022-08-21T16:07:37;27.30;50.40
5174;DHT22;2606;50.934;6.934;2022-08-21T16:10:04;27.30;50.00
5174;DHT22;2606;50.934;6.934;2022-08-21T16:12:32;27.40;50.50
5174;DHT22;2606;50.934;6.934;2022-08-21T16:14:59;27.40;50.20
5174;DHT22;2606;50.934;6.934;2022-08-21T16:17:29;27.40;49.80
5174;DHT22;2606;50.934;6.934;2022-08-21T16:19:56;27.40;50.00
5174;DHT22;2606;50.934;6.934;2022-08-21T16:22:22;27.40;50.10
5174;DHT22;2606;50.934;6.934;2022-08-21T16:24:47;27.40;49.90
5174;DHT22;2606;50.934;6.934;2022-08-21T16:27:13;27.40;49.60
5174;DHT22;2606;50.934;6.934;2022-08-21T16:29:39;27.40;49.40
5174;DHT22;2606;50.934;6.934;2022-08-21T16:32:06;27.40;50.30
5174;DHT22;2606;50.934;6.934;2022-08-21T16:34:32;27.40;49.60
5174;DHT22;2606;50.934;6.934;2022-08-21T16:36:58;27.40;49.60
5174;DHT22;2606;50.934;6.934;2022-08-21T16:39:24;27.40;49.90
5174;DHT22;2606;50.934;6.934;2022-08-21T16:41:53;27.40;49.90
5174;DHT22;2606;50.934;6.934;2022-08-21T16:44:20;27.40;49.90
5174;DHT22;2606;50.934;6.934;2022-08-21T16:46:46;27.40;49.30
5174;DHT22;2606;50.934;6.934;2022-08-21T16:49:12;27.40;49.40
5174;DHT22;2606;50.934;6.934;2022-08-21T16:51:43;27.30;49.20
5174;DHT22;2606;50.934;6.934;2022-08-21T16:54:10;27.30;49.10
5174;DHT22;2606;50.934;6.934;2022-08-21T16:56:36;27.20;49.40
5174;DHT22;2606;50.934;6.934;2022-08-21T16:59:03;27.20;49.90
5174;DHT22;2606;50.934;6.934;2022-08-21T17:01:31;27.20;50.60
5174;DHT22;2606;50.934;6.934;2022-08-21T17:03:58;27.20;51.30
5174;DHT22;2606;50.934;6.934;2022-08-21T17:06:24;27.10;51.30
5174;DHT22;2606;50.934;6.934;2022-08-21T17:08:50;27.00;52.20
5174;DHT22;2606;50.934;6.934;2022-08-21T17:11:31;27.00;51.90
5174;DHT22;2606;50.934;6.934;2022-08-21T17:13:59;27.00;51.90
5174;DHT22;2606;50.934;6.934;2022-08-21T17:16:25;26.90;52.40
5174;DHT22;2606;50.934;6.934;2022-08-21T17:18:51;26.90;52.60
5174;DHT22;2606;50.934;6.934;2022-08-21T17:21:17;26.90;52.80
5174;DHT22;2606;50.934;6.934;2022-08-21T17:23:44;26.90;53.60
5174;DHT22;2606;50.934;6.934;2022-08-21T17:26:11;26.80;53.00