sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5814;BME280;2933;52.302;8.134;2023-06-10T00:02:41;100634.50;;;18.85;76.53
5814;BME280;2933;52.302;8.134;2023-06-10T00:07:43;100633.56;;;18.77;78.27
5814;BME280;2933;52.302;8.134;2023-06-10T00:12:47;100628.59;;;18.64;78.95
5814;BME280;2933;52.302;8.134;2023-06-10T00:17:49;100633.72;;;18.75;79.59
5814;BME280;2933;52.302;8.134;2023-06-10T00:22:53;100619.00;;;18.53;80.61
5814;BME280;2933;52.302;8.134;2023-06-10T00:27:56;100620.63;;;18.73;79.56
5814;BME280;2933;52.302;8.134;2023-06-10T00:32:57;100609.28;;;18.34;81.79
5814;BME280;2933;52.302;8.134;2023-06-10T00:38:00;100610.81;;;18.27;83.39
5814;BME280;2933;52.302;8.134;2023-06-10T00:43:03;100611.94;;;18.04;84.74
5814;BME280;2933;52.302;8.134;2023-06-10T00:48:05;100610.13;;;17.95;85.17
5814;BME280;2933;52.302;8.134;2023-06-10T00:53:06;100615.09;;;17.88;85.69
5814;BME280;2933;52.302;8.134;2023-06-10T00:58:10;100611.88;;;17.85;86.19
5814;BME280;2933;52.302;8.134;2023-06-10T01:03:12;100610.78;;;17.87;86.23
5814;BME280;2933;52.302;8.134;2023-06-10T01:08:19;100620.78;;;17.74;87.64
5814;BME280;2933;52.302;8.134;2023-06-10T01:13:30;100614.25;;;17.68;87.74
5814;BME280;2933;52.302;8.134;2023-06-10T01:18:32;100616.13;;;17.47;88.69
5814;BME280;2933;52.302;8.134;2023-06-10T01:23:35;100626.16;;;17.53;88.76
5814;BME280;2933;52.302;8.134;2023-06-10T01:28:41;100624.63;;;17.50;88.47
5814;BME280;2933;52.302;8.134;2023-06-10T01:33:47;100613.72;;;17.24;89.03
5814;BME280;2933;52.302;8.134;2023-06-10T01:38:53;100623.13;;;17.17;90.05
5814;BME280;2933;52.302;8.134;2023-06-10T01:43:55;100635.84;;;17.02;91.23
5814;BME280;2933;52.302;8.134;2023-06-10T01:48:56;100638.25;;;17.05;91.86
5814;BME280;2933;52.302;8.134;2023-06-10T01:53:59;100642.56;;;17.06;90.68
5814;BME280;2933;52.302;8.134;2023-06-10T01:59:01;100637.72;;;17.11;90.38
5814;BME280;2933;52.302;8.134;2023-06-10T02:04:03;100639.50;;;16.89;91.39
5814;BME280;2933;52.302;8.134;2023-06-10T02:09:06;100633.53;;;16.87;91.18
5814;BME280;2933;52.302;8.134;2023-06-10T02:14:07;100635.69;;;16.72;92.06
5814;BME280;2933;52.302;8.134;2023-06-10T02:19:09;100649.50;;;16.64;92.20
5814;BME280;2933;52.302;8.134;2023-06-10T02:24:11;100656.78;;;16.72;91.26
5814;BME280;2933;52.302;8.134;2023-06-10T02:29:13;100652.53;;;16.81;91.57
5814;BME280;2933;52.302;8.134;2023-06-10T02:34:14;100656.13;;;16.80;90.44
5814;BME280;2933;52.302;8.134;2023-06-10T02:39:17;100646.59;;;16.68;90.99
5814;BME280;2933;52.302;8.134;2023-06-10T02:44:19;100659.06;;;16.87;89.95
5814;BME280;2933;52.302;8.134;2023-06-10T02:49:20;100659.66;;;16.48;91.55
5814;BME280;2933;52.302;8.134;2023-06-10T02:54:23;100654.28;;;16.17;92.45
5814;BME280;2933;52.302;8.134;2023-06-10T02:59:25;100649.31;;;15.91;94.60
5814;BME280;2933;52.302;8.134;2023-06-10T03:04:27;100650.91;;;15.82;95.76
5814;BME280;2933;52.302;8.134;2023-06-10T03:09:30;100655.78;;;15.98;94.85
5814;BME280;2933;52.302;8.134;2023-06-10T03:14:32;100656.78;;;15.86;95.81
5814;BME280;2933;52.302;8.134;2023-06-10T03:19:34;100647.09;;;15.75;94.63
5814;BME280;2933;52.302;8.134;2023-06-10T03:24:39;100654.13;;;15.75;94.96
5814;BME280;2933;52.302;8.134;2023-06-10T03:29:41;100660.63;;;15.82;94.17
5814;BME280;2933;52.302;8.134;2023-06-10T03:34:43;100666.59;;;15.73;94.57
5814;BME280;2933;52.302;8.134;2023-06-10T03:39:47;100676.88;;;15.76;94.29
5814;BME280;2933;52.302;8.134;2023-06-10T03:44:48;100677.50;;;15.68;94.02
5814;BME280;2933;52.302;8.134;2023-06-10T03:49:50;100680.97;;;15.57;95.32
5814;BME280;2933;52.302;8.134;2023-06-10T03:54:53;100677.88;;;15.41;96.24
5814;BME280;2933;52.302;8.134;2023-06-10T03:59:54;100674.16;;;15.66;94.62
5814;BME280;2933;52.302;8.134;2023-06-10T04:04:56;100674.19;;;15.43;96.30
5814;BME280;2933;52.302;8.134;2023-06-10T04:09:59;100673.22;;;15.44;96.61
5814;BME280;2933;52.302;8.134;2023-06-10T04:15:01;100677.16;;;15.50;96.95
5814;BME280;2933;52.302;8.134;2023-06-10T04:20:03;100673.69;;;15.38;96.98
5814;BME280;2933;52.302;8.134;2023-06-10T04:25:10;100680.16;;;15.57;95.59
5814;BME280;2933;52.302;8.134;2023-06-10T04:30:16;100682.91;;;15.44;96.75
5814;BME280;2933;52.302;8.134;2023-06-10T04:35:18;100681.81;;;15.24;98.49
5814;BME280;2933;52.302;8.134;2023-06-10T04:40:21;100683.97;;;15.41;97.93
5814;BME280;2933;52.302;8.134;2023-06-10T04:45:26;100684.47;;;15.58;96.99
5814;BME280;2933;52.302;8.134;2023-06-10T04:50:29;100678.00;;;15.62;96.92
5814;BME280;2933;52.302;8.134;2023-06-10T04:55:31;100681.72;;;15.59;98.42
5814;BME280;2933;52.302;8.134;2023-06-10T05:00:34;100680.13;;;15.68;99.59
5814;BME280;2933;52.302;8.134;2023-06-10T05:05:35;100680.84;;;15.70;98.55
5814;BME280;2933;52.302;8.134;2023-06-10T05:10:38;100673.81;;;15.59;98.96
5814;BME280;2933;52.302;8.134;2023-06-10T05:15:40;100691.47;;;15.80;98.77
5814;BME280;2933;52.302;8.134;2023-06-10T05:20:44;100678.94;;;15.83;99.04
5814;BME280;2933;52.302;8.134;2023-06-10T05:25:48;100677.81;;;15.97;98.65
5814;BME280;2933;52.302;8.134;2023-06-10T05:30:49;100687.84;;;16.04;99.45
5814;BME280;2933;52.302;8.134;2023-06-10T05:35:51;100688.03;;;15.91;99.84
5814;BME280;2933;52.302;8.134;2023-06-10T05:40:54;100697.13;;;16.30;98.17
5814;BME280;2933;52.302;8.134;2023-06-10T05:45:57;100711.41;;;16.28;98.24
5814;BME280;2933;52.302;8.134;2023-06-10T05:50:58;100709.03;;;16.46;97.57
5814;BME280;2933;52.302;8.134;2023-06-10T05:56:01;100707.16;;;16.69;96.20
5814;BME280;2933;52.302;8.134;2023-06-10T06:01:03;100710.16;;;16.97;93.61
5814;BME280;2933;52.302;8.134;2023-06-10T06:06:05;100700.31;;;16.88;94.84
5814;BME280;2933;52.302;8.134;2023-06-10T06:11:08;100704.97;;;16.95;94.42
5814;BME280;2933;52.302;8.134;2023-06-10T06:16:09;100704.63;;;17.31;92.39
5814;BME280;2933;52.302;8.134;2023-06-10T06:21:11;100715.06;;;17.11;93.13
5814;BME280;2933;52.302;8.134;2023-06-10T06:26:14;100704.91;;;17.38;92.77
5814;BME280;2933;52.302;8.134;2023-06-10T06:31:15;100704.81;;;17.49;93.43
5814;BME280;2933;52.302;8.134;2023-06-10T06:36:17;100716.25;;;17.50;93.43
5814;BME280;2933;52.302;8.134;2023-06-10T06:41:20;100711.31;;;17.35;94.40
5814;BME280;2933;52.302;8.134;2023-06-10T06:46:22;100722.03;;;17.74;94.11
5814;BME280;2933;52.302;8.134;2023-06-10T06:51:23;100720.03;;;18.07;91.94
5814;BME280;2933;52.302;8.134;2023-06-10T06:56:26;100722.94;;;17.95;91.30
5814;BME280;2933;52.302;8.134;2023-06-10T07:01:28;100722.00;;;18.15;91.15
5814;BME280;2933;52.302;8.134;2023-06-10T07:06:30;100728.09;;;18.06;91.29
5814;BME280;2933;52.302;8.134;2023-06-10T07:11:33;100727.84;;;18.38;88.74
5814;BME280;2933;52.302;8.134;2023-06-10T07:16:34;100729.69;;;18.48;88.25
5814;BME280;2933;52.302;8.134;2023-06-10T07:21:36;100735.66;;;18.69;87.27
5814;BME280;2933;52.302;8.134;2023-06-10T07:26:39;100734.38;;;18.83;88.15
5814;BME280;2933;52.302;8.134;2023-06-10T07:31:41;100732.84;;;19.00;86.70
5814;BME280;2933;52.302;8.134;2023-06-10T07:36:42;100734.94;;;18.97;85.78
5814;BME280;2933;52.302;8.134;2023-06-10T07:41:45;100733.41;;;19.04;85.29
5814;BME280;2933;52.302;8.134;2023-06-10T07:46:46;100730.31;;;19.18;87.21
5814;BME280;2933;52.302;8.134;2023-06-10T07:51:48;100731.25;;;19.65;84.07
5814;BME280;2933;52.302;8.134;2023-06-10T07:56:51;100727.41;;;19.87;83.49
5814;BME280;2933;52.302;8.134;2023-06-10T08:01:53;100730.91;;;19.78;80.46
5814;BME280;2933;52.302;8.134;2023-06-10T08:06:55;100735.16;;;20.16;80.00
5814;BME280;2933;52.302;8.134;2023-06-10T08:11:58;100728.94;;;20.44;76.01
5814;BME280;2933;52.302;8.134;2023-06-10T08:16:59;100732.66;;;20.69;77.34
5814;BME280;2933;52.302;8.134;2023-06-10T08:22:01;100731.13;;;20.85;73.88
5814;BME280;2933;52.302;8.134;2023-06-10T08:27:04;100731.00;;;20.86;73.51
5814;BME280;2933;52.302;8.134;2023-06-10T08:32:06;100751.91;;;21.42;71.24
5814;BME280;2933;52.302;8.134;2023-06-10T08:37:08;100750.25;;;21.67;67.46
5814;BME280;2933;52.302;8.134;2023-06-10T08:42:19;100742.31;;;21.49;63.81
5814;BME280;2933;52.302;8.134;2023-06-10T08:47:24;100741.19;;;22.03;64.42
5814;BME280;2933;52.302;8.134;2023-06-10T08:52:29;100737.75;;;22.10;64.65
5814;BME280;2933;52.302;8.134;2023-06-10T08:57:36;100742.91;;;22.12;65.59
5814;BME280;2933;52.302;8.134;2023-06-10T09:02:38;100740.03;;;21.97;67.96
5814;BME280;2933;52.302;8.134;2023-06-10T09:07:40;100740.13;;;22.38;64.73
5814;BME280;2933;52.302;8.134;2023-06-10T09:12:43;100742.25;;;22.26;66.30
5814;BME280;2933;52.302;8.134;2023-06-10T09:17:45;100742.81;;;22.63;62.83
5814;BME280;2933;52.302;8.134;2023-06-10T09:22:47;100746.63;;;22.77;61.75
5814;BME280;2933;52.302;8.134;2023-06-10T09:27:51;100740.81;;;22.73;58.70
5814;BME280;2933;52.302;8.134;2023-06-10T09:32:55;100748.28;;;23.19;57.34
5814;BME280;2933;52.302;8.134;2023-06-10T09:38:00;100752.56;;;23.37;56.65
5814;BME280;2933;52.302;8.134;2023-06-10T09:43:03;100738.63;;;22.94;58.69
5814;BME280;2933;52.302;8.134;2023-06-10T09:48:05;100738.84;;;23.48;59.35
5814;BME280;2933;52.302;8.134;2023-06-10T09:53:07;100735.88;;;23.43;56.57
5814;BME280;2933;52.302;8.134;2023-06-10T09:58:10;100745.78;;;23.66;55.57
5814;BME280;2933;52.302;8.134;2023-06-10T10:03:22;100738.81;;;23.65;55.54
5814;BME280;2933;52.302;8.134;2023-06-10T10:08:23;100741.84;;;23.93;53.59
5814;BME280;2933;52.302;8.134;2023-06-10T10:13:27;100742.66;;;24.02;56.10
5814;BME280;2933;52.302;8.134;2023-06-10T10:18:31;100741.53;;;24.19;54.76
5814;BME280;2933;52.302;8.134;2023-06-10T10:23:37;100745.31;;;24.25;53.38
5814;BME280;2933;52.302;8.134;2023-06-10T10:28:48;100757.44;;;24.59;48.38
5814;BME280;2933;52.302;8.134;2023-06-10T10:33:57;100745.38;;;24.40;50.17
5814;BME280;2933;52.302;8.134;2023-06-10T10:39:00;100737.44;;;24.78;50.34
5814;BME280;2933;52.302;8.134;2023-06-10T10:44:04;100748.22;;;25.00;49.63
5814;BME280;2933;52.302;8.134;2023-06-10T10:49:09;100735.91;;;24.99;49.34
5814;BME280;2933;52.302;8.134;2023-06-10T10:54:11;100732.09;;;24.78;46.86
5814;BME280;2933;52.302;8.134;2023-06-10T10:59:15;100733.78;;;24.94;50.17
5814;BME280;2933;52.302;8.134;2023-06-10T11:04:20;100722.19;;;25.17;48.49
5814;BME280;2933;52.302;8.134;2023-06-10T11:09:26;100728.38;;;25.32;49.16
5814;BME280;2933;52.302;8.134;2023-06-10T11:14:29;100729.75;;;25.43;43.29
5814;BME280;2933;52.302;8.134;2023-06-10T11:19:32;100725.13;;;25.52;45.75
5814;BME280;2933;52.302;8.134;2023-06-10T11:24:35;100717.28;;;25.36;46.17
5814;BME280;2933;52.302;8.134;2023-06-10T11:29:55;100720.97;;;25.64;45.91
5814;BME280;2933;52.302;8.134;2023-06-10T11:34:56;100724.75;;;25.70;43.67
5814;BME280;2933;52.302;8.134;2023-06-10T11:39:58;100715.22;;;25.83;41.83
5814;BME280;2933;52.302;8.134;2023-06-10T11:45:01;100721.34;;;25.98;42.35
5814;BME280;2933;52.302;8.134;2023-06-10T11:50:03;100726.50;;;26.15;37.39
5814;BME280;2933;52.302;8.134;2023-06-10T11:55:06;100723.00;;;26.36;38.91
5814;BME280;2933;52.302;8.134;2023-06-10T12:00:10;100721.16;;;26.00;38.58
5814;BME280;2933;52.302;8.134;2023-06-10T12:05:12;100718.91;;;26.40;39.87
5814;BME280;2933;52.302;8.134;2023-06-10T12:10:14;100706.41;;;26.47;38.73
5814;BME280;2933;52.302;8.134;2023-06-10T12:15:24;100709.19;;;26.89;39.60
5814;BME280;2933;52.302;8.134;2023-06-10T12:20:28;100711.72;;;26.90;38.79
5814;BME280;2933;52.302;8.134;2023-06-10T12:25:29;100708.16;;;26.83;37.59
5814;BME280;2933;52.302;8.134;2023-06-10T12:30:33;100705.25;;;27.13;38.11
5814;BME280;2933;52.302;8.134;2023-06-10T12:35:46;100706.56;;;27.31;37.51
5814;BME280;2933;52.302;8.134;2023-06-10T12:40:48;100701.44;;;26.72;36.56
5814;BME280;2933;52.302;8.134;2023-06-10T12:45:51;100700.63;;;27.00;35.94
5814;BME280;2933;52.302;8.134;2023-06-10T12:50:54;100703.38;;;27.49;35.31
5814;BME280;2933;52.302;8.134;2023-06-10T12:55:56;100698.38;;;27.39;37.04
5814;BME280;2933;52.302;8.134;2023-06-10T13:00:59;100700.88;;;27.40;36.06
5814;BME280;2933;52.302;8.134;2023-06-10T13:06:01;100700.00;;;28.02;36.53
5814;BME280;2933;52.302;8.134;2023-06-10T13:11:02;100695.75;;;28.28;36.38
5814;BME280;2933;52.302;8.134;2023-06-10T13:16:05;100699.78;;;28.03;34.85
5814;BME280;2933;52.302;8.134;2023-06-10T13:21:07;100691.09;;;27.88;36.27
5814;BME280;2933;52.302;8.134;2023-06-10T13:26:09;100685.50;;;27.76;37.59
5814;BME280;2933;52.302;8.134;2023-06-10T13:31:11;100668.00;;;28.00;37.81
5814;BME280;2933;52.302;8.134;2023-06-10T13:36:13;100665.56;;;28.19;36.52
5814;BME280;2933;52.302;8.134;2023-06-10T13:41:15;100664.09;;;28.10;36.30
5814;BME280;2933;52.302;8.134;2023-06-10T13:46:18;100670.09;;;28.32;36.13
5814;BME280;2933;52.302;8.134;2023-06-10T13:51:21;100652.34;;;28.11;36.18
5814;BME280;2933;52.302;8.134;2023-06-10T13:56:23;100653.75;;;28.67;35.55
5814;BME280;2933;52.302;8.134;2023-06-10T14:01:26;100657.09;;;28.09;34.11
5814;BME280;2933;52.302;8.134;2023-06-10T14:06:28;100647.72;;;27.91;35.15
5814;BME280;2933;52.302;8.134;2023-06-10T14:11:30;100644.28;;;28.04;36.35
5814;BME280;2933;52.302;8.134;2023-06-10T14:16:34;100638.28;;;28.22;36.22
5814;BME280;2933;52.302;8.134;2023-06-10T14:21:35;100641.78;;;28.63;34.86
5814;BME280;2933;52.302;8.134;2023-06-10T14:26:37;100637.84;;;28.52;36.38
5814;BME280;2933;52.302;8.134;2023-06-10T14:31:40;100632.09;;;28.68;36.08
5814;BME280;2933;52.302;8.134;2023-06-10T14:36:41;100635.28;;;29.11;36.05
5814;BME280;2933;52.302;8.134;2023-06-10T14:41:43;100635.38;;;28.70;34.34
5814;BME280;2933;52.302;8.134;2023-06-10T14:46:46;100626.69;;;28.75;34.91
5814;BME280;2933;52.302;8.134;2023-06-10T14:51:47;100620.69;;;28.73;36.39
5814;BME280;2933;52.302;8.134;2023-06-10T14:56:50;100621.72;;;28.65;37.65
5814;BME280;2933;52.302;8.134;2023-06-10T15:01:53;100626.69;;;28.55;38.67
5814;BME280;2933;52.302;8.134;2023-06-10T15:06:54;100618.69;;;29.21;37.59
5814;BME280;2933;52.302;8.134;2023-06-10T15:11:56;100614.31;;;28.67;35.99
5814;BME280;2933;52.302;8.134;2023-06-10T15:16:58;100613.28;;;28.42;36.69
5814;BME280;2933;52.302;8.134;2023-06-10T15:22:00;100607.50;;;28.45;36.61
5814;BME280;2933;52.302;8.134;2023-06-10T15:27:02;100603.94;;;28.64;36.46
5814;BME280;2933;52.302;8.134;2023-06-10T15:32:06;100604.41;;;28.41;37.24
5814;BME280;2933;52.302;8.134;2023-06-10T15:37:07;100598.59;;;28.51;38.22
5814;BME280;2933;52.302;8.134;2023-06-10T15:42:09;100587.81;;;28.64;38.45
5814;BME280;2933;52.302;8.134;2023-06-10T15:47:12;100584.56;;;28.35;39.39
5814;BME280;2933;52.302;8.134;2023-06-10T15:52:14;100579.81;;;28.31;39.02
5814;BME280;2933;52.302;8.134;2023-06-10T15:57:15;100575.69;;;28.28;39.79
5814;BME280;2933;52.302;8.134;2023-06-10T16:02:18;100569.66;;;28.40;39.06
5814;BME280;2933;52.302;8.134;2023-06-10T16:07:20;100565.97;;;28.34;38.90
5814;BME280;2933;52.302;8.134;2023-06-10T16:12:21;100564.53;;;28.31;40.46
5814;BME280;2933;52.302;8.134;2023-06-10T16:17:24;100554.59;;;27.65;40.64
5814;BME280;2933;52.302;8.134;2023-06-10T16:22:26;100555.88;;;28.02;40.50
5814;BME280;2933;52.302;8.134;2023-06-10T16:27:28;100558.56;;;28.02;40.39
5814;BME280;2933;52.302;8.134;2023-06-10T16:32:31;100559.97;;;27.78;41.25
5814;BME280;2933;52.302;8.134;2023-06-10T16:37:32;100552.13;;;27.70;40.49
5814;BME280;2933;52.302;8.134;2023-06-10T16:42:34;100548.97;;;27.33;42.04
5814;BME280;2933;52.302;8.134;2023-06-10T16:47:37;100565.09;;;27.46;42.16
5814;BME280;2933;52.302;8.134;2023-06-10T16:52:38;100558.94;;;27.59;41.89
5814;BME280;2933;52.302;8.134;2023-06-10T16:57:40;100559.69;;;27.33;43.04
5814;BME280;2933;52.302;8.134;2023-06-10T17:02:43;100551.25;;;27.42;43.48
5814;BME280;2933;52.302;8.134;2023-06-10T17:07:44;100553.06;;;27.22;43.34
5814;BME280;2933;52.302;8.134;2023-06-10T17:12:47;100549.69;;;27.00;44.99
5814;BME280;2933;52.302;8.134;2023-06-10T17:17:50;100553.66;;;27.24;45.10
5814;BME280;2933;52.302;8.134;2023-06-10T17:22:51;100560.41;;;27.06;46.63
5814;BME280;2933;52.302;8.134;2023-06-10T17:27:53;100564.09;;;26.99;45.57
5814;BME280;2933;52.302;8.134;2023-06-10T17:32:56;100563.09;;;27.00;44.17
5814;BME280;2933;52.302;8.134;2023-06-10T17:37:57;100565.75;;;27.00;44.33
5814;BME280;2933;52.302;8.134;2023-06-10T17:42:59;100555.91;;;27.07;45.21
5814;BME280;2933;52.302;8.134;2023-06-10T17:48:02;100566.25;;;27.30;44.70
5814;BME280;2933;52.302;8.134;2023-06-10T17:53:04;100573.59;;;27.01;43.64
5814;BME280;2933;52.302;8.134;2023-06-10T17:58:05;100568.59;;;26.91;44.67
5814;BME280;2933;52.302;8.134;2023-06-10T18:03:08;100565.75;;;26.93;45.33
5814;BME280;2933;52.302;8.134;2023-06-10T18:08:10;100574.16;;;26.83;46.13
5814;BME280;2933;52.302;8.134;2023-06-10T18:13:11;100558.47;;;26.52;47.62
5814;BME280;2933;52.302;8.134;2023-06-10T18:18:14;100569.16;;;26.45;48.22
5814;BME280;2933;52.302;8.134;2023-06-10T18:23:16;100562.13;;;26.37;48.49
5814;BME280;2933;52.302;8.134;2023-06-10T18:28:17;100566.63;;;26.37;48.33
5814;BME280;2933;52.302;8.134;2023-06-10T18:33:20;100562.69;;;26.33;49.39
5814;BME280;2933;52.302;8.134;2023-06-10T18:38:22;100559.69;;;26.14;49.94
5814;BME280;2933;52.302;8.134;2023-06-10T18:43:23;100575.69;;;25.86;51.05
5814;BME280;2933;52.302;8.134;2023-06-10T18:48:26;100578.19;;;25.87;51.48
5814;BME280;2933;52.302;8.134;2023-06-10T18:53:27;100579.50;;;25.98;51.69
5814;BME280;2933;52.302;8.134;2023-06-10T18:58:30;100575.50;;;25.87;52.26
5814;BME280;2933;52.302;8.134;2023-06-10T19:03:34;100575.94;;;25.91;53.07
5814;BME280;2933;52.302;8.134;2023-06-10T19:08:36;100583.72;;;25.86;53.84
5814;BME280;2933;52.302;8.134;2023-06-10T19:13:37;100557.78;;;25.64;55.30
5814;BME280;2933;52.302;8.134;2023-06-10T19:18:40;100594.41;;;25.64;56.84
5814;BME280;2933;52.302;8.134;2023-06-10T19:23:42;100590.59;;;25.52;57.40
5814;BME280;2933;52.302;8.134;2023-06-10T19:28:43;100586.81;;;25.31;59.22
5814;BME280;2933;52.302;8.134;2023-06-10T19:33:46;100590.63;;;25.22;60.22
5814;BME280;2933;52.302;8.134;2023-06-10T19:38:47;100590.88;;;25.05;59.89
5814;BME280;2933;52.302;8.134;2023-06-10T19:43:49;100602.38;;;24.76;61.62
5814;BME280;2933;52.302;8.134;2023-06-10T19:48:52;100609.16;;;24.63;58.34
5814;BME280;2933;52.302;8.134;2023-06-10T19:53:53;100621.38;;;24.43;57.97
5814;BME280;2933;52.302;8.134;2023-06-10T19:58:55;100621.09;;;24.38;58.12
5814;BME280;2933;52.302;8.134;2023-06-10T20:03:58;100638.03;;;24.30;58.00
5814;BME280;2933;52.302;8.134;2023-06-10T20:08:59;100634.53;;;24.29;57.77
5814;BME280;2933;52.302;8.134;2023-06-10T20:14:01;100622.16;;;24.13;58.29
5814;BME280;2933;52.302;8.134;2023-06-10T20:19:04;100640.03;;;24.28;56.84
5814;BME280;2933;52.302;8.134;2023-06-10T20:24:07;100656.53;;;24.31;56.06
5814;BME280;2933;52.302;8.134;2023-06-10T20:29:09;100652.38;;;24.06;55.95
5814;BME280;2933;52.302;8.134;2023-06-10T20:34:12;100650.91;;;24.03;55.64
5814;BME280;2933;52.302;8.134;2023-06-10T20:39:13;100666.41;;;23.76;55.77
5814;BME280;2933;52.302;8.134;2023-06-10T20:44:15;100660.09;;;23.69;57.73
5814;BME280;2933;52.302;8.134;2023-06-10T20:49:18;100668.19;;;23.52;58.62
5814;BME280;2933;52.302;8.134;2023-06-10T20:54:19;100664.88;;;23.50;59.09
5814;BME280;2933;52.302;8.134;2023-06-10T20:59:21;100669.41;;;23.42;59.15
5814;BME280;2933;52.302;8.134;2023-06-10T21:04:24;100687.06;;;23.43;57.68
5814;BME280;2933;52.302;8.134;2023-06-10T21:09:25;100691.31;;;23.20;60.03
5814;BME280;2933;52.302;8.134;2023-06-10T21:14:27;100693.06;;;22.80;63.57
5814;BME280;2933;52.302;8.134;2023-06-10T21:19:30;100702.69;;;22.89;62.93
5814;BME280;2933;52.302;8.134;2023-06-10T21:24:31;100693.72;;;22.57;65.45
5814;BME280;2933;52.302;8.134;2023-06-10T21:29:33;100698.53;;;22.54;66.44
5814;BME280;2933;52.302;8.134;2023-06-10T21:34:36;100686.75;;;22.40;68.09
5814;BME280;2933;52.302;8.134;2023-06-10T21:39:37;100693.69;;;22.24;69.20
5814;BME280;2933;52.302;8.134;2023-06-10T21:44:39;100684.69;;;22.01;70.49
5814;BME280;2933;52.302;8.134;2023-06-10T21:49:42;100696.78;;;21.87;71.61
5814;BME280;2933;52.302;8.134;2023-06-10T21:54:44;100698.41;;;21.71;74.25
5814;BME280;2933;52.302;8.134;2023-06-10T21:59:45;100693.16;;;21.53;74.59
5814;BME280;2933;52.302;8.134;2023-06-10T22:04:48;100692.97;;;21.12;76.72
5814;BME280;2933;52.302;8.134;2023-06-10T22:09:50;100695.59;;;21.04;77.29
5814;BME280;2933;52.302;8.134;2023-06-10T22:14:51;100694.53;;;20.52;80.15
5814;BME280;2933;52.302;8.134;2023-06-10T22:19:54;100704.31;;;20.96;77.39
5814;BME280;2933;52.302;8.134;2023-06-10T22:24:56;100704.88;;;20.19;81.64
5814;BME280;2933;52.302;8.134;2023-06-10T22:29:57;100708.47;;;20.72;78.76
5814;BME280;2933;52.302;8.134;2023-06-10T22:35:02;100714.69;;;20.63;78.49
5814;BME280;2933;52.302;8.134;2023-06-10T22:40:07;100715.06;;;20.50;79.03
5814;BME280;2933;52.302;8.134;2023-06-10T22:45:09;100714.31;;;20.40;79.00
5814;BME280;2933;52.302;8.134;2023-06-10T22:50:12;100709.13;;;19.84;81.63
5814;BME280;2933;52.302;8.134;2023-06-10T22:55:13;100716.22;;;20.11;80.36
5814;BME280;2933;52.302;8.134;2023-06-10T23:00:15;100719.13;;;19.90;80.27
5814;BME280;2933;52.302;8.134;2023-06-10T23:05:19;100720.31;;;20.24;78.26
5814;BME280;2933;52.302;8.134;2023-06-10T23:10:20;100724.19;;;20.29;78.33
5814;BME280;2933;52.302;8.134;2023-06-10T23:15:22;100717.63;;;19.78;80.67
5814;BME280;2933;52.302;8.134;2023-06-10T23:20:25;100703.53;;;20.05;79.02
5814;BME280;2933;52.302;8.134;2023-06-10T23:25:27;100715.66;;;20.08;78.89
5814;BME280;2933;52.302;8.134;2023-06-10T23:30:28;100718.81;;;19.65;81.75
5814;BME280;2933;52.302;8.134;2023-06-10T23:35:31;100717.13;;;20.02;79.89
5814;BME280;2933;52.302;8.134;2023-06-10T23:40:33;100722.13;;;19.49;82.96
5814;BME280;2933;52.302;8.134;2023-06-10T23:45:34;100715.94;;;19.86;81.19
5814;BME280;2933;52.302;8.134;2023-06-10T23:50:37;100721.19;;;19.68;81.37
5814;BME280;2933;52.302;8.134;2023-06-10T23:55:40;100710.44;;;19.70;81.28
