sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41762;DHT22;27441;50.860;0.258;2022-07-29T00:00:57;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:03:23;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:05:49;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:08:15;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:10:42;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:13:08;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:15:34;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:18:00;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:20:25;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:22:51;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:25:18;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:27:44;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:30:12;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:32:38;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:35:04;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:37:49;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:40:14;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:42:44;15.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:45:11;15.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:47:37;15.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:50:07;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:52:35;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:55:03;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:57:29;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T00:59:55;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:02:21;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:04:48;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:07:13;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:09:40;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:12:08;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:14:34;14.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:17:20;14.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:19:56;14.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:25:48;14.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:34:22;14.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:37:03;14.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:39:33;14.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:42:35;14.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:45:08;14.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:47:56;14.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:50:39;13.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:53:09;13.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:55:40;13.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T01:58:08;13.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:00:36;13.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:03:07;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:05:35;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:08:04;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:10:33;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:12:59;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:15:29;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:18:07;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:20:36;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:23:03;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:25:30;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:27:57;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:30:25;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:32:52;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:35:20;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:37:47;13.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:40:37;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:43:03;13.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:45:32;13.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:47:58;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:50:33;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:53:13;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:55:46;13.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T02:58:24;13.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:00:56;13.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:03:25;13.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:05:55;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:08:22;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:10:48;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:13:14;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:15:42;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:18:08;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:20:34;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:23:00;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:25:26;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:27:52;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:30:18;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:32:44;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:35:10;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:37:36;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:40:04;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:42:32;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:44:59;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:47:28;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:50:05;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:52:31;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:54:57;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:57:25;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T03:59:53;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:02:20;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:04:46;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:07:12;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:09:38;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:12:04;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:14:32;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:16:58;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:19:24;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:21:50;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:24:16;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:26:42;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:29:08;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:31:33;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:33:59;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:36:25;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:38:51;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:41:16;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:43:42;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:46:08;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:48:34;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:50:59;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:53:26;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:55:51;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T04:58:17;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:00:43;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:03:09;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:05:35;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:08:01;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:10:26;13.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:12:52;13.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:15:18;13.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:17:44;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:20:10;13.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:22:36;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:25:02;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:27:28;13.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:29:54;13.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:32:20;13.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:34:46;14.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:37:11;14.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:39:39;14.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:42:09;14.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:44:38;14.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:47:04;14.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:49:30;14.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:51:56;14.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:54:22;14.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:56:48;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T05:59:13;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:01:39;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:04:06;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:06:33;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:08:59;15.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:11:25;15.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:13:50;15.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:16:16;15.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:18:42;15.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:21:09;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:23:38;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:26:04;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:28:30;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:30:56;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:33:22;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:35:48;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:38:15;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:40:44;15.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:43:27;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:45:53;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:48:18;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:50:44;16.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:53:10;16.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:55:36;16.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T06:58:02;16.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:00:28;16.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:02:54;16.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:05:20;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:07:45;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:10:11;16.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:12:37;16.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:15:03;16.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:17:29;16.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:19:55;16.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:22:21;16.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:24:46;17.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:27:12;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:29:38;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:32:07;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:34:33;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:36:59;18.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:39:24;18.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:41:52;18.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:44:18;19.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:46:43;19.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:49:10;19.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:51:36;19.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:54:02;19.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:56:28;19.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T07:58:53;20.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:01:19;20.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:03:49;20.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:06:15;20.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:08:41;20.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:11:07;20.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:13:32;20.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:15:59;20.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:18:29;20.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:20:54;20.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:23:21;20.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:25:48;20.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:28:14;20.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:30:40;21.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:33:06;21.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:35:32;21.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:37:58;22.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:40:24;22.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:42:50;22.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:45:16;23.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:47:44;23.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:50:10;23.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:52:38;23.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:55:06;24.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T08:57:33;24.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:00:01;24.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:02:35;24.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:05:01;25.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:07:28;24.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:09:54;25.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:12:20;25.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:14:47;25.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:17:14;25.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:19:42;25.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:22:08;26.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:24:42;26.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:27:22;26.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:30:02;26.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:32:29;27.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:37:40;27.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:40:18;28.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:42:45;28.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:45:12;28.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:47:45;28.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:50:13;28.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:52:47;28.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T09:55:17;29.10;99.80
41762;DHT22;27441;50.860;0.258;2022-07-29T09:57:44;29.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T10:02:39;29.40;99.10
41762;DHT22;27441;50.860;0.258;2022-07-29T10:05:19;29.60;98.20
41762;DHT22;27441;50.860;0.258;2022-07-29T10:07:54;29.70;97.90
41762;DHT22;27441;50.860;0.258;2022-07-29T10:12:57;29.70;94.80
41762;DHT22;27441;50.860;0.258;2022-07-29T10:15:28;29.70;95.10
41762;DHT22;27441;50.860;0.258;2022-07-29T10:17:55;29.50;95.10
41762;DHT22;27441;50.860;0.258;2022-07-29T10:20:22;29.60;96.30
41762;DHT22;27441;50.860;0.258;2022-07-29T10:22:49;30.00;95.90
41762;DHT22;27441;50.860;0.258;2022-07-29T10:25:16;30.60;95.90
41762;DHT22;27441;50.860;0.258;2022-07-29T10:27:43;31.00;95.80
41762;DHT22;27441;50.860;0.258;2022-07-29T10:30:11;31.40;95.70
41762;DHT22;27441;50.860;0.258;2022-07-29T10:35:29;32.10;93.50
41762;DHT22;27441;50.860;0.258;2022-07-29T10:43:32;32.50;92.30
41762;DHT22;27441;50.860;0.258;2022-07-29T10:46:02;32.40;92.60
41762;DHT22;27441;50.860;0.258;2022-07-29T10:48:28;31.70;92.40
41762;DHT22;27441;50.860;0.258;2022-07-29T10:51:02;31.40;92.90
41762;DHT22;27441;50.860;0.258;2022-07-29T10:53:50;31.30;93.20
41762;DHT22;27441;50.860;0.258;2022-07-29T10:56:32;31.50;95.70
41762;DHT22;27441;50.860;0.258;2022-07-29T11:01:43;31.80;96.40
41762;DHT22;27441;50.860;0.258;2022-07-29T11:04:09;32.00;96.40
41762;DHT22;27441;50.860;0.258;2022-07-29T11:09:26;33.10;95.90
41762;DHT22;27441;50.860;0.258;2022-07-29T11:11:52;32.60;95.30
41762;DHT22;27441;50.860;0.258;2022-07-29T11:14:57;32.30;95.70
41762;DHT22;27441;50.860;0.258;2022-07-29T11:17:24;32.00;95.70
41762;DHT22;27441;50.860;0.258;2022-07-29T11:19:50;31.80;96.90
41762;DHT22;27441;50.860;0.258;2022-07-29T11:22:35;31.70;96.60
41762;DHT22;27441;50.860;0.258;2022-07-29T11:25:18;31.60;97.50
41762;DHT22;27441;50.860;0.258;2022-07-29T11:27:44;31.80;97.00
41762;DHT22;27441;50.860;0.258;2022-07-29T11:30:10;32.10;96.80
41762;DHT22;27441;50.860;0.258;2022-07-29T11:32:42;32.10;96.50
41762;DHT22;27441;50.860;0.258;2022-07-29T11:35:22;32.00;95.50
41762;DHT22;27441;50.860;0.258;2022-07-29T11:38:24;32.40;95.40
41762;DHT22;27441;50.860;0.258;2022-07-29T11:43:53;32.40;95.20
41762;DHT22;27441;50.860;0.258;2022-07-29T11:46:55;31.70;95.80
41762;DHT22;27441;50.860;0.258;2022-07-29T11:49:22;31.80;95.70
41762;DHT22;27441;50.860;0.258;2022-07-29T11:54:24;32.00;95.40
41762;DHT22;27441;50.860;0.258;2022-07-29T11:56:52;31.90;95.60
41762;DHT22;27441;50.860;0.258;2022-07-29T11:59:19;31.90;96.40
41762;DHT22;27441;50.860;0.258;2022-07-29T12:01:55;31.80;96.10
41762;DHT22;27441;50.860;0.258;2022-07-29T12:04:21;31.40;95.70
41762;DHT22;27441;50.860;0.258;2022-07-29T12:06:58;31.40;96.10
41762;DHT22;27441;50.860;0.258;2022-07-29T12:09:24;31.00;97.50
41762;DHT22;27441;50.860;0.258;2022-07-29T12:11:56;30.10;99.40
41762;DHT22;27441;50.860;0.258;2022-07-29T12:14:30;29.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:16:57;28.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:19:23;28.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:21:51;27.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:24:18;27.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:26:55;27.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:29:21;26.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:31:51;26.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:34:20;26.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:36:46;26.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:39:12;26.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:41:38;25.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:44:04;25.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:46:30;25.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:48:56;25.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:54:11;25.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:56:42;25.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T12:59:15;25.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:01:41;25.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:04:07;24.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:06:38;24.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:09:13;24.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:14:11;24.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:21:59;24.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:24:24;24.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:26:50;24.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:29:17;24.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:31:43;24.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:34:09;24.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:36:36;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:39:02;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:41:28;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:43:54;24.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:46:20;24.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:48:46;24.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:51:12;24.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:53:38;24.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:56:04;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T13:58:32;23.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:00:58;23.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:03:24;23.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:05:50;23.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:08:16;23.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:10:42;23.90;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:13:08;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:15:33;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:17:59;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:20:26;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:22:55;24.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:25:22;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:27:48;24.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:30:14;23.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:32:40;23.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:35:06;23.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:37:33;23.70;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:40:01;23.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:42:30;23.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:44:59;23.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:47:24;23.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:49:50;23.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:52:16;23.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:54:42;23.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:57:07;23.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T14:59:34;23.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:01:59;23.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:04:25;23.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:06:51;23.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:09:17;23.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:11:43;23.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:14:09;23.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:16:36;23.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:19:03;23.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:21:29;23.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:23:57;23.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:26:23;23.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:28:49;23.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:31:15;23.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:33:41;23.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:36:06;23.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:38:32;23.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:40:58;23.00;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:43:24;22.80;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:45:50;22.60;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:48:37;22.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:51:03;22.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:53:29;22.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:55:55;22.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T15:58:21;22.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:00:47;22.50;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:03:13;22.40;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:05:40;22.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:08:05;22.30;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:10:31;22.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:12:57;22.20;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:15:22;22.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:17:48;22.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:20:15;22.10;99.90
41762;DHT22;27441;50.860;0.258;2022-07-29T16:22:41;22.00;99.90