sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16228;SDS011;8222;51.462;12.630;2023-04-06T00:02:07;4.70;;;3.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:04:33;5.10;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:07:00;5.27;;;4.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:09:26;3.30;;;3.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:11:52;4.20;;;3.33;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:14:17;5.00;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:16:43;5.07;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:19:09;5.70;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:21:35;4.57;;;4.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:24:01;6.38;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:26:28;5.53;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:28:54;5.67;;;5.17;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:31:20;6.43;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:33:47;5.30;;;4.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:36:13;5.72;;;4.80;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:38:41;6.25;;;5.32;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:41:06;6.80;;;5.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:43:32;4.63;;;4.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:46:00;6.37;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:48:26;6.70;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:50:52;6.30;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:53:17;5.27;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:55:43;7.13;;;5.23;;
16228;SDS011;8222;51.462;12.630;2023-04-06T00:58:09;5.03;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:00:35;5.73;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:03:00;5.43;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:05:26;5.90;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:07:52;5.50;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:10:27;5.20;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:12:55;5.22;;;4.72;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:15:21;6.38;;;5.55;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:17:47;5.88;;;5.28;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:20:13;6.23;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:22:39;4.37;;;4.07;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:25:05;6.70;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:27:31;5.27;;;4.27;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:29:59;4.47;;;4.07;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:32:25;6.03;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:34:50;4.70;;;4.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:37:16;5.70;;;5.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:39:42;9.50;;;4.63;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:42:10;7.07;;;5.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:44:36;5.60;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:47:02;5.73;;;5.23;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:49:27;4.60;;;4.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:51:55;5.53;;;4.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:54:21;5.50;;;3.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:56:47;6.50;;;5.88;;
16228;SDS011;8222;51.462;12.630;2023-04-06T01:59:16;6.55;;;5.95;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:01:42;4.70;;;4.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:04:07;5.20;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:06:33;5.75;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:09:01;6.57;;;5.85;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:11:26;5.73;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:13:52;6.00;;;4.68;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:16:18;6.47;;;4.67;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:18:43;5.70;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:21:10;4.13;;;3.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:23:37;5.53;;;5.05;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:26:03;6.27;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:28:29;5.75;;;5.25;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:30:54;6.23;;;5.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:33:20;4.60;;;4.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:35:48;5.50;;;4.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:38:13;5.27;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:40:39;4.53;;;4.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:43:05;5.95;;;5.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:45:33;5.00;;;4.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:47:59;6.63;;;4.73;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:50:24;4.93;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:52:52;6.53;;;4.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:55:18;7.50;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T02:57:44;6.55;;;5.35;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:00:10;5.40;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:02:37;6.03;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:05:03;5.57;;;4.72;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:07:29;6.53;;;4.53;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:09:55;4.87;;;4.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:12:20;5.33;;;3.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:14:46;6.00;;;5.38;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:17:12;4.90;;;4.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:19:37;6.03;;;5.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:22:05;5.72;;;4.82;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:24:31;6.10;;;5.17;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:26:57;5.00;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:29:22;5.88;;;5.28;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:31:48;5.87;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:34:14;5.33;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:36:40;6.55;;;5.07;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:39:07;5.80;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:41:33;5.27;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:43:59;5.70;;;5.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:46:24;5.70;;;5.07;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:48:50;5.57;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:51:16;6.13;;;5.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:53:42;4.37;;;3.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:56:07;4.83;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T03:58:33;5.67;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:00:59;5.50;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:03:25;4.90;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:05:52;6.07;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:08:20;7.33;;;4.83;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:10:46;6.67;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:13:11;3.97;;;3.67;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:15:37;7.73;;;4.53;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:18:05;4.20;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:20:30;5.97;;;5.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:22:56;6.00;;;5.23;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:25:22;8.17;;;7.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:27:50;6.60;;;6.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:30:16;6.20;;;5.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:32:42;6.17;;;5.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:35:09;4.80;;;4.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:37:36;5.97;;;5.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:40:02;6.50;;;5.73;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:42:30;7.18;;;6.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:44:56;6.37;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:47:21;5.13;;;4.73;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:49:47;8.83;;;6.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:52:15;7.43;;;6.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:54:40;5.77;;;5.17;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:57:06;6.55;;;5.95;;
16228;SDS011;8222;51.462;12.630;2023-04-06T04:59:34;9.37;;;7.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:02:00;8.17;;;7.27;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:04:26;8.57;;;6.72;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:07:02;6.77;;;5.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:09:32;8.00;;;7.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:11:58;8.82;;;7.18;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:14:25;9.60;;;7.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:16:53;8.23;;;5.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:19:19;11.03;;;6.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:21:45;7.67;;;6.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:24:11;6.50;;;5.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:26:36;7.90;;;6.75;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:29:02;7.00;;;6.22;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:31:28;5.80;;;5.07;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:33:56;8.73;;;6.80;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:36:22;7.10;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:38:48;6.97;;;5.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:41:17;9.77;;;6.75;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:43:43;6.80;;;6.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:46:09;12.07;;;6.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:48:37;5.43;;;5.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:51:03;6.37;;;5.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:53:31;10.03;;;5.53;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:56:02;6.45;;;5.85;;
16228;SDS011;8222;51.462;12.630;2023-04-06T05:58:28;7.35;;;6.65;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:00:58;7.13;;;5.80;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:03:24;8.33;;;5.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:05:51;7.40;;;5.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:08:17;11.87;;;7.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:10:43;7.93;;;5.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:13:09;6.57;;;5.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:15:35;9.17;;;7.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:18:02;7.70;;;6.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:20:28;7.17;;;6.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:22:54;6.47;;;5.83;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:25:20;5.73;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:27:46;7.63;;;6.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:30:14;8.65;;;7.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:32:40;8.57;;;7.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:35:06;7.73;;;6.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:37:34;10.77;;;9.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:39:59;8.70;;;7.72;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:42:25;12.63;;;10.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:44:53;6.97;;;6.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:47:19;6.93;;;6.27;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:49:45;5.72;;;5.15;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:52:10;7.97;;;7.18;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:54:36;6.87;;;5.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:57:02;5.90;;;5.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T06:59:27;8.13;;;6.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:01:54;6.63;;;6.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:04:21;10.13;;;6.33;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:06:47;6.83;;;6.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:09:13;7.63;;;6.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:11:39;9.67;;;7.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:14:04;8.13;;;6.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:16:30;8.23;;;6.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:18:58;8.10;;;5.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:21:24;7.77;;;6.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:23:50;6.80;;;6.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:26:16;9.07;;;6.28;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:28:41;7.13;;;6.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:31:07;8.13;;;6.17;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:33:33;6.53;;;5.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:35:58;6.20;;;5.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:38:24;8.87;;;5.63;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:40:50;5.90;;;5.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:43:17;10.00;;;6.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:45:43;8.70;;;5.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:48:09;5.87;;;5.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:50:35;6.83;;;6.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:53:01;9.77;;;6.80;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:55:29;5.80;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T07:57:54;8.50;;;7.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:00:20;6.37;;;5.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:02:46;6.17;;;5.67;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:05:12;6.83;;;5.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:07:38;5.97;;;5.07;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:10:04;7.18;;;5.95;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:12:30;8.63;;;6.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:14:57;6.50;;;5.53;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:17:24;7.15;;;5.45;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:19:50;5.13;;;4.63;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:22:16;6.07;;;5.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:24:42;5.95;;;5.45;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:27:07;5.93;;;5.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:29:33;8.10;;;5.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:31:59;4.90;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:34:25;4.87;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:36:51;9.00;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:39:17;5.27;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:41:50;5.90;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:44:17;5.90;;;5.25;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:46:43;6.03;;;5.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:49:09;6.40;;;5.18;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:51:36;5.07;;;4.63;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:54:03;8.33;;;5.27;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:56:28;6.13;;;5.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T08:58:55;5.40;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:01:23;7.23;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:03:51;6.13;;;4.88;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:06:20;5.97;;;5.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:08:47;6.33;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:11:12;6.63;;;5.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:13:51;6.07;;;5.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:16:19;6.63;;;6.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:18:46;5.60;;;5.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:21:13;6.00;;;5.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:23:44;6.60;;;5.75;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:31:13;6.47;;;5.65;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:33:41;6.45;;;5.85;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:36:09;8.03;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:38:38;6.13;;;5.53;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:41:21;5.07;;;4.33;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:44:09;5.27;;;4.73;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:46:37;6.80;;;6.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:49:06;6.15;;;5.55;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:51:36;6.10;;;5.55;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:54:02;5.80;;;5.27;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:56:45;6.53;;;5.68;;
16228;SDS011;8222;51.462;12.630;2023-04-06T09:59:13;6.63;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:01:44;5.70;;;5.15;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:07:04;5.60;;;5.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:09:33;7.20;;;5.85;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:12:06;5.10;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:14:33;4.77;;;4.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:17:03;5.35;;;4.35;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:25:29;5.07;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:28:15;5.18;;;4.18;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:30:44;4.70;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:35:40;5.07;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:38:06;4.43;;;4.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:40:34;4.37;;;3.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:43:08;8.00;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:45:44;6.43;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:48:18;6.10;;;5.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:50:47;5.40;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:53:24;5.28;;;4.88;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:55:51;5.88;;;5.38;;
16228;SDS011;8222;51.462;12.630;2023-04-06T10:58:19;5.43;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:00:48;5.27;;;4.67;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:03:15;5.20;;;4.80;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:05:46;5.35;;;4.85;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:08:25;4.90;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:11:02;4.37;;;3.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:13:39;6.13;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:16:23;3.90;;;3.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:18:56;4.93;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:26:51;5.20;;;4.80;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:29:20;5.30;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:34:18;4.63;;;4.32;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:36:45;4.60;;;4.27;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:39:13;5.33;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:41:50;4.75;;;4.35;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:44:31;4.90;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:46:58;5.60;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:49:30;5.03;;;4.63;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:51:58;5.47;;;4.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:54:34;7.93;;;5.27;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:57:02;5.60;;;5.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T11:59:30;4.70;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:01:59;5.33;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:04:26;5.63;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:06:51;4.97;;;4.67;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:09:17;4.87;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:11:44;5.43;;;5.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:14:10;5.93;;;5.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:16:36;6.45;;;5.95;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:19:04;8.17;;;6.53;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:21:30;5.27;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:23:57;6.82;;;5.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:26:24;5.43;;;4.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:28:49;4.78;;;4.38;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:31:19;5.47;;;4.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:33:47;6.28;;;5.65;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:36:14;4.93;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:38:41;4.97;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:41:07;5.37;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:43:33;5.00;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:46:01;4.70;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:48:26;5.93;;;5.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:50:59;5.10;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:53:27;4.77;;;4.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:55:54;5.53;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T12:58:20;5.63;;;4.67;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:00:47;4.90;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:03:13;5.85;;;5.35;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:05:45;5.72;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:08:13;5.07;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:10:49;5.93;;;4.80;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:13:15;5.90;;;5.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:15:44;5.17;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:18:12;5.40;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:20:38;5.20;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:23:06;5.70;;;5.20;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:25:31;5.07;;;4.67;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:27:57;5.43;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:30:23;6.10;;;5.55;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:32:49;5.28;;;4.78;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:35:15;6.00;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:37:43;5.30;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:40:11;4.67;;;4.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:42:37;4.87;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:45:05;6.00;;;5.50;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:47:31;5.27;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:49:57;5.72;;;5.22;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:52:23;6.00;;;5.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:54:50;5.47;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:57:16;5.73;;;5.23;;
16228;SDS011;8222;51.462;12.630;2023-04-06T13:59:42;6.03;;;5.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:02:10;5.73;;;5.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:04:36;6.10;;;5.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:07:02;6.17;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:09:31;5.50;;;5.10;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:12:00;5.95;;;5.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:14:26;6.05;;;5.55;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:16:52;6.03;;;5.63;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:19:19;6.70;;;5.73;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:21:47;6.18;;;5.78;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:24:15;5.60;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:26:42;4.77;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:29:10;6.60;;;5.43;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:31:36;6.50;;;6.00;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:34:02;5.43;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:36:28;8.40;;;5.03;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:39:05;5.20;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:41:31;6.18;;;5.57;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:44:01;5.77;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:46:29;5.27;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:48:56;5.87;;;5.37;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:51:25;6.45;;;5.93;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:53:53;5.80;;;5.40;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:56:20;6.30;;;5.73;;
16228;SDS011;8222;51.462;12.630;2023-04-06T14:58:47;7.17;;;6.07;;
16228;SDS011;8222;51.462;12.630;2023-04-06T15:01:13;6.47;;;5.97;;
16228;SDS011;8222;51.462;12.630;2023-04-06T15:03:39;5.73;;;5.23;;
16228;SDS011;8222;51.462;12.630;2023-04-06T15:06:05;5.82;;;5.28;;
16228;SDS011;8222;51.462;12.630;2023-04-06T15:08:36;6.20;;;5.60;;
16228;SDS011;8222;51.462;12.630;2023-04-06T15:11:02;6.47;;;5.73;;
16228;SDS011;8222;51.462;12.630;2023-04-06T15:13:27;5.63;;;5.13;;