sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31515;DHT22;40526;52.088;17.020;2023-02-21T00:01:13;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T00:06:34;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T00:11:53;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T00:17:13;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T00:22:35;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T00:38:37;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T00:43:56;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T00:49:16;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T00:54:37;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T01:10:38;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T01:21:18;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T01:26:39;8.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T01:31:58;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T01:42:39;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T01:53:22;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T01:58:44;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:04:05;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:09:24;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:15:00;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:26:23;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:31:41;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:36:56;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:42:06;8.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:47:18;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:52:22;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T02:57:25;8.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:02:40;8.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:07:51;8.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:13:02;8.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:18:15;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:23:20;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:28:23;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:33:27;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:38:31;8.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:48:38;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T03:53:55;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:04:09;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:09:13;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:14:16;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:19:19;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:24:23;7.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:29:26;7.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:34:28;7.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:39:32;7.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:44:34;7.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:49:36;7.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:54:40;7.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T04:59:42;7.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:04:44;7.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:09:48;7.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:14:50;7.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:19:52;7.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:24:56;7.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:29:58;6.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:40:05;7.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:45:08;7.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T05:55:14;6.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:00:18;7.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:05:21;7.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:10:25;7.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:15:27;7.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:25:33;6.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:30:35;7.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:40:41;7.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:50:47;7.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T06:55:51;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:05:55;7.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:10:59;7.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:16:02;7.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:21:04;7.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:26:08;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:31:10;8.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:36:12;8.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:41:16;8.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:46:19;8.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:51:21;8.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T07:56:24;8.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:01:27;8.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:06:29;8.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:11:33;8.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:16:36;8.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:21:43;8.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:26:47;8.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:31:49;8.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:36:51;8.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:41:55;8.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:46:57;8.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:52:00;8.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T08:57:03;8.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:02:06;9.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:07:12;9.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:12:16;9.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:17:18;9.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:22:20;9.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:27:24;9.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:32:36;9.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:37:39;10.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:42:43;10.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:47:48;10.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T09:57:56;10.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:03:06;10.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:08:18;10.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:13:33;10.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:18:40;10.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:23:46;12.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:28:51;10.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:33:54;10.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:39:05;10.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:44:16;9.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:49:23;9.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:54:28;9.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T10:59:34;10.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:04:37;10.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:09:41;10.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:15:14;10.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:20:18;10.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:25:25;10.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:30:30;10.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:35:34;11.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:40:42;11.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:46:10;11.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:51:25;11.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T11:56:41;11.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:01:52;11.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:07:06;10.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:12:17;10.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:17:45;10.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:23:07;10.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:28:17;10.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:33:29;10.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:38:41;10.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:43:50;11.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:49:02;11.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:54:07;11.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T12:59:16;11.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:04:31;10.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:09:37;10.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:14:43;10.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:19:49;10.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:24:59;11.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:30:11;10.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:35:20;10.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:40:25;10.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:50:46;10.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T13:56:16;10.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:01:44;9.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:06:55;9.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:12:01;9.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:17:06;9.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:22:13;9.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:27:36;9.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:32:42;9.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:37:53;10.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:43:18;10.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:54:04;9.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T14:59:26;9.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:04:38;9.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:09:43;9.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:14:49;9.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:20:02;9.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:25:18;9.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:30:23;9.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:35:30;9.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:40:35;8.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:45:43;8.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:50:46;8.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T15:55:51;6.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:01:04;8.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:06:20;8.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:11:26;8.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:16:38;8.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:21:40;8.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:27:01;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:32:04;7.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:37:11;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:42:15;7.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:47:18;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:52:22;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T16:57:26;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:02:28;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:07:30;7.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:12:34;7.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:22:38;7.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:27:42;7.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:32:44;7.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:37:47;7.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:42:52;7.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:52:57;7.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T17:58:00;7.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:03:03;7.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:08:06;7.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:13:10;7.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:23:14;6.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:28:18;6.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:33:22;6.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:38:27;6.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:43:30;6.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:48:34;6.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:53:36;6.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T18:58:40;6.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:03:42;6.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:08:44;6.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:13:50;4.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:18:54;6.60;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:23:56;6.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:29:00;6.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:34:02;6.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:39:05;6.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:44:09;6.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:49:12;5.90;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:54:20;5.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T19:59:25;5.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T20:04:29;5.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T20:14:34;5.70;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T20:24:41;5.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T20:29:47;5.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T20:39:56;5.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T20:45:00;5.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T20:50:03;5.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T20:55:07;5.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:00:12;5.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:05:15;5.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:15:22;5.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:25:27;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:30:35;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:35:39;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:40:41;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:45:49;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T21:50:51;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:00:59;5.00;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:06:05;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:16:14;5.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:31:26;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:36:29;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:41:33;2.80;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:46:40;5.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:51:43;5.10;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T22:56:45;5.20;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:01:53;5.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:12:00;5.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:17:04;5.50;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:27:09;5.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:32:13;5.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:42:17;5.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:47:21;5.40;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:52:23;5.30;99.90
31515;DHT22;40526;52.088;17.020;2023-02-21T23:57:25;5.20;99.90
