sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9052;SDS011;4561;47.450;7.516;2023-09-30T00:03:13;7.63;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:06:33;7.43;;;4.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:09:54;9.30;;;5.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:13:16;8.40;;;4.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:16:39;7.63;;;4.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:20:02;9.37;;;4.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:23:24;8.60;;;4.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:26:46;8.63;;;5.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:30:07;7.43;;;4.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:33:28;9.93;;;4.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:36:50;9.20;;;4.97;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:40:13;8.17;;;4.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:43:34;9.23;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:46:54;10.03;;;4.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:50:20;10.13;;;5.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:53:47;9.23;;;4.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T00:57:09;7.77;;;4.83;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:00:38;10.23;;;5.37;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:04:02;8.73;;;4.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:07:22;7.50;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:10:43;8.10;;;4.23;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:14:07;8.60;;;4.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:17:44;7.37;;;4.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:21:04;12.20;;;4.83;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:24:26;9.73;;;4.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:27:47;10.43;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:31:07;7.67;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:34:30;7.77;;;4.53;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:37:50;11.37;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:41:11;7.57;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:44:33;8.97;;;4.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:47:54;8.90;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:51:14;8.67;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:54:34;9.90;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T01:57:57;8.50;;;4.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:01:17;9.00;;;5.07;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:04:38;8.63;;;4.47;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:08:03;9.53;;;5.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:11:25;8.70;;;4.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:14:46;8.43;;;4.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:18:09;10.93;;;4.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:21:29;9.90;;;4.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:24:52;7.57;;;4.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:28:14;8.23;;;5.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:31:39;8.97;;;4.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:34:59;7.80;;;4.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:38:24;9.87;;;5.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:41:47;8.17;;;5.07;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:45:10;9.60;;;4.47;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:48:32;7.93;;;4.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:51:55;9.40;;;5.07;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:55:18;8.77;;;4.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T02:58:38;9.73;;;5.47;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:02:00;7.93;;;4.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:05:21;7.97;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:08:42;6.90;;;4.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:12:04;8.27;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:15:24;9.40;;;4.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:18:45;11.03;;;4.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:22:07;10.93;;;4.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:25:31;8.77;;;4.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:28:52;8.53;;;4.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:32:15;10.53;;;4.83;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:35:37;10.67;;;4.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:39:00;8.93;;;5.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:42:26;9.40;;;4.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:45:50;9.27;;;4.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:49:10;8.83;;;4.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:52:32;8.43;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:55:53;10.70;;;5.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T03:59:16;9.50;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:02:37;9.33;;;5.17;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:05:58;10.27;;;4.53;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:09:18;8.83;;;5.23;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:12:39;9.03;;;4.87;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:16:02;9.63;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:19:23;10.00;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:22:45;8.73;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:26:09;8.73;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:29:30;10.80;;;4.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:32:50;9.80;;;4.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:36:10;7.97;;;4.23;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:39:31;8.77;;;4.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:42:55;9.60;;;4.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:46:18;9.80;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:49:43;7.60;;;3.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:53:03;8.47;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:56:24;8.47;;;4.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T04:59:47;10.10;;;4.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:03:10;8.63;;;4.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:06:30;7.50;;;4.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:09:52;8.17;;;4.07;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:13:13;7.87;;;4.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:16:34;8.73;;;4.47;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:20:01;8.77;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:23:26;8.57;;;4.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:26:49;8.37;;;4.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:30:09;6.63;;;3.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:33:33;8.03;;;4.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:36:53;7.30;;;4.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:40:14;7.03;;;4.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:43:47;8.77;;;4.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:47:09;7.73;;;4.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:50:32;9.10;;;4.87;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:53:56;9.03;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T05:57:16;9.87;;;4.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:00:37;12.17;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:04:04;7.37;;;3.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:07:25;8.13;;;3.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:10:46;7.67;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:14:06;9.43;;;5.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:17:26;9.43;;;4.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:20:47;8.37;;;4.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:24:07;8.27;;;4.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:27:28;9.47;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:30:51;10.70;;;4.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:34:15;7.40;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:37:44;10.60;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:41:07;8.33;;;4.37;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:44:28;8.00;;;3.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:47:51;8.73;;;5.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:51:14;9.00;;;4.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:54:36;8.43;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T06:57:59;8.00;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:01:22;10.17;;;4.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:04:44;9.37;;;4.87;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:08:05;9.43;;;4.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:11:28;9.30;;;4.87;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:14:49;10.33;;;5.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:18:12;9.50;;;4.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:21:32;8.87;;;4.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:24:53;9.13;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:28:13;9.77;;;4.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:31:36;9.43;;;4.97;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:34:57;9.03;;;4.97;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:38:17;10.00;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:41:38;12.03;;;5.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:44:58;8.60;;;4.83;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:48:19;9.60;;;5.17;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:51:42;10.53;;;4.83;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:55:06;9.80;;;4.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T07:58:29;8.98;;;4.95;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:01:49;7.88;;;4.95;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:05:10;9.50;;;5.35;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:08:32;10.18;;;5.22;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:11:53;8.85;;;5.75;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:15:14;8.50;;;5.25;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:18:34;8.57;;;5.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:21:55;8.52;;;5.15;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:25:15;8.45;;;5.32;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:28:38;7.13;;;4.78;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:32:01;9.07;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:35:22;6.80;;;5.65;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:38:42;9.23;;;5.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:42:04;7.65;;;4.28;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:45:29;11.63;;;5.15;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:48:51;8.43;;;4.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:52:16;8.68;;;4.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:55:37;7.82;;;4.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T08:58:58;9.60;;;4.47;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:02:20;9.27;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:05:41;10.43;;;3.92;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:09:14;8.13;;;4.23;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:12:37;6.53;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:16:10;6.90;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:19:31;5.17;;;3.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:22:52;5.90;;;3.87;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:29:47;4.97;;;3.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:33:08;8.18;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:36:41;6.50;;;3.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:40:07;7.53;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:43:33;6.75;;;4.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:46:54;7.20;;;4.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:50:18;7.00;;;4.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:53:41;7.88;;;4.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T09:57:01;5.85;;;3.88;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:00:24;7.97;;;4.97;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:03:49;7.75;;;4.35;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:07:16;8.10;;;4.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:10:42;6.22;;;4.15;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:14:03;7.20;;;4.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:17:55;7.13;;;4.45;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:21:16;6.43;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:24:37;7.32;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:28:00;7.35;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:31:54;7.72;;;5.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:35:14;8.07;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:38:37;6.60;;;4.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:42:01;8.45;;;4.95;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:49:15;6.50;;;4.78;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:52:48;6.60;;;4.45;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:56:08;8.30;;;5.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T10:59:29;9.00;;;5.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:02:54;8.38;;;4.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:06:19;6.57;;;4.38;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:09:41;10.43;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:13:04;8.45;;;4.72;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:16:27;7.95;;;4.75;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:19:48;9.65;;;5.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:23:09;10.93;;;4.88;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:26:30;6.95;;;4.85;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:29:54;9.52;;;5.32;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:33:14;8.80;;;5.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:36:35;10.25;;;5.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:40:08;11.52;;;4.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:43:32;8.10;;;4.55;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:50:21;7.10;;;4.78;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:53:44;7.95;;;4.55;;
9052;SDS011;4561;47.450;7.516;2023-09-30T11:57:05;8.70;;;5.07;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:00:29;8.63;;;4.95;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:03:50;6.80;;;5.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:07:14;11.40;;;5.55;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:10:35;8.82;;;5.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:13:58;9.98;;;5.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:17:18;8.88;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:20:41;12.65;;;5.88;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:24:03;8.38;;;5.38;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:27:24;8.23;;;4.82;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:30:44;10.50;;;5.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:34:05;8.65;;;5.18;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:37:28;9.10;;;5.35;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:40:49;11.25;;;5.78;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:44:10;8.38;;;5.28;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:47:30;9.05;;;5.53;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:50:53;12.18;;;6.47;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:54:14;10.65;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T12:57:36;7.65;;;5.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:00:57;7.72;;;5.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:04:17;11.13;;;5.65;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:07:40;12.32;;;5.55;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:11:00;8.98;;;5.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:14:22;9.88;;;6.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:17:44;10.35;;;6.05;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:21:07;12.00;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:24:34;12.47;;;6.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:27:59;11.68;;;6.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:31:19;13.47;;;5.83;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:34:40;8.27;;;5.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:38:00;9.00;;;5.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:41:24;10.77;;;5.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:44:44;8.27;;;5.53;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:48:05;11.73;;;6.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:51:26;10.33;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:54:46;10.83;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T13:58:07;10.10;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:01:27;10.47;;;5.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:04:48;10.50;;;6.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:08:09;10.93;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:11:29;14.90;;;6.07;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:14:50;9.00;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:18:13;9.73;;;5.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:21:34;9.80;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:24:55;9.27;;;5.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:28:17;9.80;;;6.37;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:31:40;10.47;;;6.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:35:01;9.53;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:38:25;11.73;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:41:45;12.30;;;6.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:45:06;12.30;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:48:27;13.60;;;6.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:51:48;10.87;;;6.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:55:08;9.77;;;6.65;;
9052;SDS011;4561;47.450;7.516;2023-09-30T14:58:29;12.88;;;6.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:01:49;9.68;;;5.88;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:05:10;9.60;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:08:30;10.73;;;6.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:11:51;10.48;;;6.78;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:15:12;11.15;;;6.82;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:18:33;10.43;;;6.23;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:21:54;8.73;;;5.97;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:25:14;9.60;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:28:37;11.23;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:31:58;10.10;;;6.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:35:18;11.73;;;6.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:38:38;7.73;;;5.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:41:59;11.23;;;6.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:45:19;10.37;;;6.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:48:40;8.23;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:52:00;10.53;;;5.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:55:21;8.13;;;6.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T15:58:42;10.30;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:02:02;10.07;;;6.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:05:22;9.40;;;6.23;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:08:43;10.47;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:12:09;10.03;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:15:29;12.57;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:18:50;12.63;;;6.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:22:10;8.60;;;5.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:25:32;10.60;;;7.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:28:53;10.50;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:32:18;11.90;;;6.23;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:35:39;11.17;;;6.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:38:59;9.47;;;6.17;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:42:19;12.77;;;7.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:45:40;8.83;;;6.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:49:00;14.40;;;7.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:52:20;10.23;;;5.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:55:41;10.13;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-09-30T16:59:04;11.80;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:02:27;9.27;;;5.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:05:47;8.53;;;5.83;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:09:08;11.40;;;6.37;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:12:30;10.23;;;7.07;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:15:51;10.80;;;5.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:19:11;10.47;;;6.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:22:32;10.67;;;6.73;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:25:58;9.10;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:29:20;12.37;;;7.20;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:32:40;11.37;;;6.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:36:06;8.77;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:39:28;9.70;;;6.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:42:48;10.87;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:46:12;13.17;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:49:34;12.73;;;8.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:52:55;9.70;;;6.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:56:16;10.30;;;6.47;;
9052;SDS011;4561;47.450;7.516;2023-09-30T17:59:37;9.47;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:03:00;9.10;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:06:22;11.13;;;7.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:09:43;12.53;;;6.37;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:13:03;10.27;;;5.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:16:23;9.93;;;6.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:19:44;11.27;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:23:09;9.27;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:26:29;9.53;;;7.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:29:50;9.47;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:33:10;11.63;;;7.00;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:36:35;11.70;;;6.97;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:39:56;8.83;;;5.83;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:43:16;11.37;;;6.80;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:46:38;11.60;;;6.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:50:01;9.57;;;6.77;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:53:23;11.03;;;6.10;;
9052;SDS011;4561;47.450;7.516;2023-09-30T18:56:46;12.73;;;6.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:00:06;11.43;;;6.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:03:27;9.97;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:06:47;10.97;;;6.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:10:08;10.90;;;6.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:13:29;10.27;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:16:51;10.03;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:20:12;15.00;;;7.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:23:34;10.20;;;7.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:26:55;11.00;;;7.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:30:15;10.13;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:33:35;11.07;;;6.63;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:36:58;13.03;;;7.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:40:18;12.23;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:43:41;10.70;;;7.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:47:02;12.33;;;7.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:50:28;11.43;;;7.23;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:53:51;12.30;;;7.70;;
9052;SDS011;4561;47.450;7.516;2023-09-30T19:57:14;10.83;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:00:38;13.63;;;7.67;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:04:02;10.73;;;6.87;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:07:23;12.47;;;7.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:10:43;12.63;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:14:04;12.33;;;7.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:17:25;10.80;;;7.27;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:20:48;14.10;;;6.87;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:24:08;10.77;;;7.07;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:27:28;12.57;;;7.03;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:30:49;10.20;;;6.97;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:34:10;11.20;;;7.30;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:37:34;10.47;;;7.13;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:40:57;12.00;;;7.40;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:44:17;12.20;;;6.90;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:47:38;10.80;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:51:01;9.80;;;6.33;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:54:25;9.13;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-09-30T20:57:45;14.33;;;7.57;;
9052;SDS011;4561;47.450;7.516;2023-09-30T21:01:06;10.87;;;7.30;;