sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2023-01-20T00:00:25;1.00;35.40
1025;DHT22;501;48.214;11.350;2023-01-20T00:02:50;1.00;35.40
1025;DHT22;501;48.214;11.350;2023-01-20T00:05:16;1.00;35.80
1025;DHT22;501;48.214;11.350;2023-01-20T00:07:41;1.00;35.90
1025;DHT22;501;48.214;11.350;2023-01-20T00:10:08;1.00;35.80
1025;DHT22;501;48.214;11.350;2023-01-20T00:12:33;1.00;35.70
1025;DHT22;501;48.214;11.350;2023-01-20T00:14:59;1.00;35.40
1025;DHT22;501;48.214;11.350;2023-01-20T00:17:25;0.90;35.20
1025;DHT22;501;48.214;11.350;2023-01-20T00:19:51;0.90;35.20
1025;DHT22;501;48.214;11.350;2023-01-20T00:22:17;1.00;35.50
1025;DHT22;501;48.214;11.350;2023-01-20T00:24:43;1.00;35.70
1025;DHT22;501;48.214;11.350;2023-01-20T00:27:08;1.00;35.50
1025;DHT22;501;48.214;11.350;2023-01-20T00:29:34;1.00;35.70
1025;DHT22;501;48.214;11.350;2023-01-20T00:31:59;1.00;35.80
1025;DHT22;501;48.214;11.350;2023-01-20T00:34:27;1.00;36.00
1025;DHT22;501;48.214;11.350;2023-01-20T00:36:52;1.00;36.00
1025;DHT22;501;48.214;11.350;2023-01-20T00:39:18;1.00;35.90
1025;DHT22;501;48.214;11.350;2023-01-20T00:41:44;1.00;35.90
1025;DHT22;501;48.214;11.350;2023-01-20T00:44:09;1.00;36.30
1025;DHT22;501;48.214;11.350;2023-01-20T00:46:35;0.90;36.10
1025;DHT22;501;48.214;11.350;2023-01-20T00:49:00;0.90;36.10
1025;DHT22;501;48.214;11.350;2023-01-20T00:51:26;0.90;36.10
1025;DHT22;501;48.214;11.350;2023-01-20T00:53:52;0.90;36.10
1025;DHT22;501;48.214;11.350;2023-01-20T00:56:17;0.90;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T00:58:43;0.90;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T01:01:10;0.90;36.30
1025;DHT22;501;48.214;11.350;2023-01-20T01:03:35;0.90;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T01:06:09;0.90;36.70
1025;DHT22;501;48.214;11.350;2023-01-20T01:08:35;0.90;36.90
1025;DHT22;501;48.214;11.350;2023-01-20T01:11:01;0.90;36.90
1025;DHT22;501;48.214;11.350;2023-01-20T01:13:26;0.90;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T01:15:52;0.90;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T01:18:17;0.90;36.50
1025;DHT22;501;48.214;11.350;2023-01-20T01:20:43;0.90;36.30
1025;DHT22;501;48.214;11.350;2023-01-20T01:23:10;0.90;37.20
1025;DHT22;501;48.214;11.350;2023-01-20T01:25:38;0.90;36.50
1025;DHT22;501;48.214;11.350;2023-01-20T01:28:04;0.90;36.10
1025;DHT22;501;48.214;11.350;2023-01-20T01:30:30;0.90;35.70
1025;DHT22;501;48.214;11.350;2023-01-20T01:32:56;0.90;35.80
1025;DHT22;501;48.214;11.350;2023-01-20T01:35:21;0.90;35.60
1025;DHT22;501;48.214;11.350;2023-01-20T01:37:47;0.90;35.60
1025;DHT22;501;48.214;11.350;2023-01-20T01:40:13;0.90;36.20
1025;DHT22;501;48.214;11.350;2023-01-20T01:42:38;0.90;36.40
1025;DHT22;501;48.214;11.350;2023-01-20T01:48:14;0.90;36.30
1025;DHT22;501;48.214;11.350;2023-01-20T01:50:45;0.90;36.10
1025;DHT22;501;48.214;11.350;2023-01-20T01:53:13;0.90;36.10
1025;DHT22;501;48.214;11.350;2023-01-20T01:55:46;0.90;35.80
1025;DHT22;501;48.214;11.350;2023-01-20T01:58:16;0.80;35.60
1025;DHT22;501;48.214;11.350;2023-01-20T02:00:44;0.80;35.60
1025;DHT22;501;48.214;11.350;2023-01-20T02:03:10;0.80;36.40
1025;DHT22;501;48.214;11.350;2023-01-20T02:05:37;0.80;35.80
1025;DHT22;501;48.214;11.350;2023-01-20T02:08:04;0.80;36.80
1025;DHT22;501;48.214;11.350;2023-01-20T02:10:31;0.80;36.20
1025;DHT22;501;48.214;11.350;2023-01-20T02:12:57;0.80;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T02:15:28;0.80;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T02:18:02;0.80;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T02:35:08;0.80;38.00
1025;DHT22;501;48.214;11.350;2023-01-20T02:37:57;0.80;37.40
1025;DHT22;501;48.214;11.350;2023-01-20T02:40:48;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T02:43:21;0.90;37.80
1025;DHT22;501;48.214;11.350;2023-01-20T02:48:43;0.90;38.10
1025;DHT22;501;48.214;11.350;2023-01-20T02:51:18;0.90;38.40
1025;DHT22;501;48.214;11.350;2023-01-20T02:53:55;0.90;38.30
1025;DHT22;501;48.214;11.350;2023-01-20T02:56:24;0.90;38.20
1025;DHT22;501;48.214;11.350;2023-01-20T02:59:01;0.90;38.20
1025;DHT22;501;48.214;11.350;2023-01-20T03:01:38;0.90;38.20
1025;DHT22;501;48.214;11.350;2023-01-20T03:04:08;0.90;38.20
1025;DHT22;501;48.214;11.350;2023-01-20T03:06:39;0.80;38.10
1025;DHT22;501;48.214;11.350;2023-01-20T03:09:10;0.80;38.20
1025;DHT22;501;48.214;11.350;2023-01-20T03:11:40;0.90;38.30
1025;DHT22;501;48.214;11.350;2023-01-20T03:14:12;0.80;38.20
1025;DHT22;501;48.214;11.350;2023-01-20T03:16:39;0.80;38.20
1025;DHT22;501;48.214;11.350;2023-01-20T03:19:05;0.80;38.00
1025;DHT22;501;48.214;11.350;2023-01-20T03:21:32;0.80;38.10
1025;DHT22;501;48.214;11.350;2023-01-20T03:24:02;0.80;37.90
1025;DHT22;501;48.214;11.350;2023-01-20T03:26:29;0.80;37.90
1025;DHT22;501;48.214;11.350;2023-01-20T03:28:55;0.90;37.90
1025;DHT22;501;48.214;11.350;2023-01-20T03:31:26;0.80;37.70
1025;DHT22;501;48.214;11.350;2023-01-20T03:33:55;0.80;37.60
1025;DHT22;501;48.214;11.350;2023-01-20T03:36:24;0.80;37.40
1025;DHT22;501;48.214;11.350;2023-01-20T03:38:50;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T03:46:52;0.80;36.50
1025;DHT22;501;48.214;11.350;2023-01-20T03:55:41;0.80;36.30
1025;DHT22;501;48.214;11.350;2023-01-20T03:57:57;0.80;36.20
1025;DHT22;501;48.214;11.350;2023-01-20T04:00:25;0.80;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T04:02:53;0.80;36.60
1025;DHT22;501;48.214;11.350;2023-01-20T04:05:20;0.80;36.80
1025;DHT22;501;48.214;11.350;2023-01-20T04:07:46;0.80;37.00
1025;DHT22;501;48.214;11.350;2023-01-20T04:10:15;0.80;37.20
1025;DHT22;501;48.214;11.350;2023-01-20T04:12:41;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T04:15:07;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T04:17:34;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T04:20:05;0.80;37.10
1025;DHT22;501;48.214;11.350;2023-01-20T04:22:50;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T04:25:23;0.80;37.20
1025;DHT22;501;48.214;11.350;2023-01-20T04:27:49;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T04:30:15;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T04:32:41;0.80;37.40
1025;DHT22;501;48.214;11.350;2023-01-20T04:35:08;0.80;37.30
1025;DHT22;501;48.214;11.350;2023-01-20T04:37:34;0.80;37.20
1025;DHT22;501;48.214;11.350;2023-01-20T04:40:00;0.80;37.20
1025;DHT22;501;48.214;11.350;2023-01-20T04:42:25;0.80;37.20
1025;DHT22;501;48.214;11.350;2023-01-20T04:44:51;0.80;37.40
1025;DHT22;501;48.214;11.350;2023-01-20T04:47:17;0.80;37.50
1025;DHT22;501;48.214;11.350;2023-01-20T04:49:42;0.80;37.80
1025;DHT22;501;48.214;11.350;2023-01-20T04:52:08;0.80;37.80
1025;DHT22;501;48.214;11.350;2023-01-20T04:54:34;0.80;37.80
1025;DHT22;501;48.214;11.350;2023-01-20T04:56:59;0.80;37.90
1025;DHT22;501;48.214;11.350;2023-01-20T04:59:25;0.80;38.60
1025;DHT22;501;48.214;11.350;2023-01-20T05:01:50;0.70;38.70
1025;DHT22;501;48.214;11.350;2023-01-20T05:04:16;0.70;39.50
1025;DHT22;501;48.214;11.350;2023-01-20T05:06:41;0.60;40.10
1025;DHT22;501;48.214;11.350;2023-01-20T05:09:13;0.50;41.00
1025;DHT22;501;48.214;11.350;2023-01-20T05:11:40;0.50;42.00
1025;DHT22;501;48.214;11.350;2023-01-20T05:14:06;0.40;41.90
1025;DHT22;501;48.214;11.350;2023-01-20T05:16:32;0.40;42.80
1025;DHT22;501;48.214;11.350;2023-01-20T05:18:58;0.40;43.20
1025;DHT22;501;48.214;11.350;2023-01-20T05:21:24;0.30;43.60
1025;DHT22;501;48.214;11.350;2023-01-20T05:23:52;0.30;44.20
1025;DHT22;501;48.214;11.350;2023-01-20T05:26:19;0.30;44.70
1025;DHT22;501;48.214;11.350;2023-01-20T05:28:45;0.30;45.00
1025;DHT22;501;48.214;11.350;2023-01-20T05:31:11;0.20;46.00
1025;DHT22;501;48.214;11.350;2023-01-20T05:33:36;0.20;46.10
1025;DHT22;501;48.214;11.350;2023-01-20T05:36:08;0.20;46.30
1025;DHT22;501;48.214;11.350;2023-01-20T05:38:35;0.20;46.70
1025;DHT22;501;48.214;11.350;2023-01-20T05:41:01;0.20;47.00
1025;DHT22;501;48.214;11.350;2023-01-20T05:43:27;0.10;47.00
1025;DHT22;501;48.214;11.350;2023-01-20T05:45:53;0.10;47.10
1025;DHT22;501;48.214;11.350;2023-01-20T05:48:19;0.10;47.00
1025;DHT22;501;48.214;11.350;2023-01-20T05:50:46;0.10;47.30
1025;DHT22;501;48.214;11.350;2023-01-20T05:53:12;0.10;47.20
1025;DHT22;501;48.214;11.350;2023-01-20T05:55:38;0.10;47.40
1025;DHT22;501;48.214;11.350;2023-01-20T05:58:04;0.10;47.50
1025;DHT22;501;48.214;11.350;2023-01-20T06:00:30;0.10;47.50
1025;DHT22;501;48.214;11.350;2023-01-20T06:02:55;0.10;47.40
1025;DHT22;501;48.214;11.350;2023-01-20T06:05:21;0.10;47.50
1025;DHT22;501;48.214;11.350;2023-01-20T06:07:47;0.10;47.70
1025;DHT22;501;48.214;11.350;2023-01-20T06:10:14;0.10;47.80
1025;DHT22;501;48.214;11.350;2023-01-20T06:12:40;0.10;47.80
1025;DHT22;501;48.214;11.350;2023-01-20T06:15:06;0.10;47.70
1025;DHT22;501;48.214;11.350;2023-01-20T06:17:32;0.00;48.10
1025;DHT22;501;48.214;11.350;2023-01-20T06:19:57;0.00;48.60
1025;DHT22;501;48.214;11.350;2023-01-20T06:22:25;0.00;49.40
1025;DHT22;501;48.214;11.350;2023-01-20T06:24:51;-0.10;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T06:27:17;-0.10;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T06:29:43;-0.10;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T06:32:09;-0.10;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T06:34:34;-0.10;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T06:37:01;-0.10;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T06:39:27;-0.20;49.90
1025;DHT22;501;48.214;11.350;2023-01-20T06:41:56;-0.10;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T06:44:22;-0.20;49.90
1025;DHT22;501;48.214;11.350;2023-01-20T06:46:47;-0.20;49.90
1025;DHT22;501;48.214;11.350;2023-01-20T06:49:13;-0.20;49.90
1025;DHT22;501;48.214;11.350;2023-01-20T06:51:39;-0.20;49.90
1025;DHT22;501;48.214;11.350;2023-01-20T06:54:06;-0.20;49.90
1025;DHT22;501;48.214;11.350;2023-01-20T06:56:31;-0.20;49.90
1025;DHT22;501;48.214;11.350;2023-01-20T06:58:57;-0.30;50.40
1025;DHT22;501;48.214;11.350;2023-01-20T07:01:25;-0.30;50.80
1025;DHT22;501;48.214;11.350;2023-01-20T07:03:52;-0.30;51.00
1025;DHT22;501;48.214;11.350;2023-01-20T07:08:57;-0.30;51.50
1025;DHT22;501;48.214;11.350;2023-01-20T07:11:23;-0.30;51.40
1025;DHT22;501;48.214;11.350;2023-01-20T07:13:49;-0.30;51.50
1025;DHT22;501;48.214;11.350;2023-01-20T07:16:15;-0.30;51.30
1025;DHT22;501;48.214;11.350;2023-01-20T07:18:41;-0.20;51.10
1025;DHT22;501;48.214;11.350;2023-01-20T07:21:09;-0.20;50.60
1025;DHT22;501;48.214;11.350;2023-01-20T07:23:35;-0.20;50.40
1025;DHT22;501;48.214;11.350;2023-01-20T07:26:06;-0.30;50.10
1025;DHT22;501;48.214;11.350;2023-01-20T07:28:34;-0.30;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T07:31:07;-0.30;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T07:33:34;-0.30;49.80
1025;DHT22;501;48.214;11.350;2023-01-20T07:36:00;-0.30;49.80
1025;DHT22;501;48.214;11.350;2023-01-20T07:38:27;-0.30;50.30
1025;DHT22;501;48.214;11.350;2023-01-20T07:40:56;-0.30;50.40
1025;DHT22;501;48.214;11.350;2023-01-20T07:43:23;-0.40;50.20
1025;DHT22;501;48.214;11.350;2023-01-20T07:45:48;-0.30;50.50
1025;DHT22;501;48.214;11.350;2023-01-20T07:48:14;-0.30;50.50
1025;DHT22;501;48.214;11.350;2023-01-20T07:50:39;-0.30;50.60
1025;DHT22;501;48.214;11.350;2023-01-20T07:53:05;-0.30;50.70
1025;DHT22;501;48.214;11.350;2023-01-20T07:55:32;-0.30;50.30
1025;DHT22;501;48.214;11.350;2023-01-20T07:57:58;-0.20;50.80
1025;DHT22;501;48.214;11.350;2023-01-20T08:00:24;-0.30;50.40
1025;DHT22;501;48.214;11.350;2023-01-20T08:02:49;-0.20;50.80
1025;DHT22;501;48.214;11.350;2023-01-20T08:05:15;-0.20;50.30
1025;DHT22;501;48.214;11.350;2023-01-20T08:07:41;-0.20;50.90
1025;DHT22;501;48.214;11.350;2023-01-20T08:10:07;-0.20;51.30
1025;DHT22;501;48.214;11.350;2023-01-20T08:12:33;-0.20;51.20
1025;DHT22;501;48.214;11.350;2023-01-20T08:14:58;-0.10;51.20
1025;DHT22;501;48.214;11.350;2023-01-20T08:17:24;-0.10;51.20
1025;DHT22;501;48.214;11.350;2023-01-20T08:19:50;0.00;51.10
1025;DHT22;501;48.214;11.350;2023-01-20T08:22:15;0.00;50.90
1025;DHT22;501;48.214;11.350;2023-01-20T08:24:41;0.00;50.10
1025;DHT22;501;48.214;11.350;2023-01-20T08:27:07;0.00;50.10
1025;DHT22;501;48.214;11.350;2023-01-20T08:29:32;0.10;50.20
1025;DHT22;501;48.214;11.350;2023-01-20T08:32:01;0.10;50.20
1025;DHT22;501;48.214;11.350;2023-01-20T08:34:27;0.10;50.20
1025;DHT22;501;48.214;11.350;2023-01-20T08:36:53;0.10;50.70
1025;DHT22;501;48.214;11.350;2023-01-20T08:39:22;0.10;50.20
1025;DHT22;501;48.214;11.350;2023-01-20T08:41:49;0.20;50.00
1025;DHT22;501;48.214;11.350;2023-01-20T08:44:16;0.20;49.80
1025;DHT22;501;48.214;11.350;2023-01-20T08:46:43;0.20;49.00
1025;DHT22;501;48.214;11.350;2023-01-20T08:49:11;0.30;48.50
1025;DHT22;501;48.214;11.350;2023-01-20T08:51:37;0.30;47.90
1025;DHT22;501;48.214;11.350;2023-01-20T08:54:03;0.30;47.30
1025;DHT22;501;48.214;11.350;2023-01-20T08:56:29;0.30;47.20
1025;DHT22;501;48.214;11.350;2023-01-20T08:58:58;0.40;47.60
1025;DHT22;501;48.214;11.350;2023-01-20T09:01:30;0.40;47.40
1025;DHT22;501;48.214;11.350;2023-01-20T09:03:58;0.40;47.10
1025;DHT22;501;48.214;11.350;2023-01-20T09:06:24;0.40;47.00
1025;DHT22;501;48.214;11.350;2023-01-20T09:08:51;0.40;47.30
1025;DHT22;501;48.214;11.350;2023-01-20T09:11:20;0.40;47.10
1025;DHT22;501;48.214;11.350;2023-01-20T09:13:47;0.50;47.10
1025;DHT22;501;48.214;11.350;2023-01-20T09:16:14;0.50;46.30
1025;DHT22;501;48.214;11.350;2023-01-20T09:18:40;0.50;45.90
1025;DHT22;501;48.214;11.350;2023-01-20T09:21:06;0.40;46.90
1025;DHT22;501;48.214;11.350;2023-01-20T09:23:34;0.40;45.90
1025;DHT22;501;48.214;11.350;2023-01-20T09:26:00;0.40;46.30
1025;DHT22;501;48.214;11.350;2023-01-20T09:28:26;0.40;46.30
1025;DHT22;501;48.214;11.350;2023-01-20T09:31:07;0.40;46.60
1025;DHT22;501;48.214;11.350;2023-01-20T09:33:34;0.40;46.40
1025;DHT22;501;48.214;11.350;2023-01-20T09:36:01;0.40;47.10
1025;DHT22;501;48.214;11.350;2023-01-20T09:38:27;0.50;47.70
1025;DHT22;501;48.214;11.350;2023-01-20T09:41:23;0.50;47.50
1025;DHT22;501;48.214;11.350;2023-01-20T09:46:55;0.70;46.60
1025;DHT22;501;48.214;11.350;2023-01-20T09:52:44;0.80;45.60
1025;DHT22;501;48.214;11.350;2023-01-20T09:55:45;0.80;44.70
1025;DHT22;501;48.214;11.350;2023-01-20T09:58:44;0.80;45.40
1025;DHT22;501;48.214;11.350;2023-01-20T10:01:18;0.90;45.80
1025;DHT22;501;48.214;11.350;2023-01-20T10:06:40;1.00;45.20
1025;DHT22;501;48.214;11.350;2023-01-20T10:09:09;1.00;44.70
1025;DHT22;501;48.214;11.350;2023-01-20T10:11:40;1.10;45.10
1025;DHT22;501;48.214;11.350;2023-01-20T10:14:34;1.10;44.20
1025;DHT22;501;48.214;11.350;2023-01-20T10:17:18;1.20;45.00
1025;DHT22;501;48.214;11.350;2023-01-20T10:22:28;1.30;44.00
1025;DHT22;501;48.214;11.350;2023-01-20T10:27:30;1.30;44.90
1025;DHT22;501;48.214;11.350;2023-01-20T10:30:06;1.20;45.50
1025;DHT22;501;48.214;11.350;2023-01-20T10:32:37;1.20;46.40
1025;DHT22;501;48.214;11.350;2023-01-20T10:35:16;1.30;46.30
1025;DHT22;501;48.214;11.350;2023-01-20T10:37:43;1.20;46.10
1025;DHT22;501;48.214;11.350;2023-01-20T10:40:17;1.10;46.40
1025;DHT22;501;48.214;11.350;2023-01-20T10:42:48;1.10;47.20
1025;DHT22;501;48.214;11.350;2023-01-20T10:45:22;1.10;48.80
1025;DHT22;501;48.214;11.350;2023-01-20T10:56:42;1.10;49.40
1025;DHT22;501;48.214;11.350;2023-01-20T10:59:15;1.10;49.10
1025;DHT22;501;48.214;11.350;2023-01-20T11:01:44;1.00;49.60
1025;DHT22;501;48.214;11.350;2023-01-20T11:04:17;1.00;50.90
1025;DHT22;501;48.214;11.350;2023-01-20T11:06:50;1.00;50.90
1025;DHT22;501;48.214;11.350;2023-01-20T11:09:33;1.00;51.80
1025;DHT22;501;48.214;11.350;2023-01-20T11:12:02;1.00;51.80
1025;DHT22;501;48.214;11.350;2023-01-20T11:14:28;1.10;52.00
1025;DHT22;501;48.214;11.350;2023-01-20T11:17:04;1.10;51.00
1025;DHT22;501;48.214;11.350;2023-01-20T11:19:54;1.10;51.00
1025;DHT22;501;48.214;11.350;2023-01-20T11:22:27;1.10;51.00
1025;DHT22;501;48.214;11.350;2023-01-20T11:24:55;1.10;51.00
1025;DHT22;501;48.214;11.350;2023-01-20T11:27:26;1.10;51.00
1025;DHT22;501;48.214;11.350;2023-01-20T11:32:33;1.00;50.30
1025;DHT22;501;48.214;11.350;2023-01-20T11:35:00;1.00;50.70
1025;DHT22;501;48.214;11.350;2023-01-20T11:37:35;1.00;50.90
1025;DHT22;501;48.214;11.350;2023-01-20T11:40:16;1.00;52.00
1025;DHT22;501;48.214;11.350;2023-01-20T11:42:44;1.00;52.80
1025;DHT22;501;48.214;11.350;2023-01-20T11:45:30;1.00;54.10
1025;DHT22;501;48.214;11.350;2023-01-20T11:50:53;1.10;50.70
1025;DHT22;501;48.214;11.350;2023-01-20T11:53:22;1.10;49.50
1025;DHT22;501;48.214;11.350;2023-01-20T11:55:55;1.10;49.60
1025;DHT22;501;48.214;11.350;2023-01-20T11:58:26;1.10;50.20
1025;DHT22;501;48.214;11.350;2023-01-20T12:01:03;1.10;49.60
1025;DHT22;501;48.214;11.350;2023-01-20T12:07:01;1.10;50.40
1025;DHT22;501;48.214;11.350;2023-01-20T12:09:33;1.00;51.10
1025;DHT22;501;48.214;11.350;2023-01-20T12:12:11;1.00;52.50
1025;DHT22;501;48.214;11.350;2023-01-20T12:14:45;1.00;52.50
1025;DHT22;501;48.214;11.350;2023-01-20T12:20:08;1.00;52.60
1025;DHT22;501;48.214;11.350;2023-01-20T12:22:43;1.00;52.80
1025;DHT22;501;48.214;11.350;2023-01-20T12:25:24;1.00;52.70
1025;DHT22;501;48.214;11.350;2023-01-20T12:28:00;0.90;52.40
1025;DHT22;501;48.214;11.350;2023-01-20T12:33:03;0.90;52.20
1025;DHT22;501;48.214;11.350;2023-01-20T12:35:34;1.00;52.30
1025;DHT22;501;48.214;11.350;2023-01-20T12:38:06;1.00;51.90
1025;DHT22;501;48.214;11.350;2023-01-20T12:40:44;1.00;52.80
1025;DHT22;501;48.214;11.350;2023-01-20T12:43:31;1.00;53.80
1025;DHT22;501;48.214;11.350;2023-01-20T12:49:12;1.00;52.70
1025;DHT22;501;48.214;11.350;2023-01-20T12:55:02;1.00;53.30
1025;DHT22;501;48.214;11.350;2023-01-20T13:06:42;1.00;53.40
1025;DHT22;501;48.214;11.350;2023-01-20T13:12:25;0.90;53.80
1025;DHT22;501;48.214;11.350;2023-01-20T13:15:12;0.90;54.30
1025;DHT22;501;48.214;11.350;2023-01-20T13:18:01;0.80;55.20
1025;DHT22;501;48.214;11.350;2023-01-20T13:20:29;0.80;55.80
1025;DHT22;501;48.214;11.350;2023-01-20T13:23:00;0.90;55.60
1025;DHT22;501;48.214;11.350;2023-01-20T13:25:27;1.00;55.40
1025;DHT22;501;48.214;11.350;2023-01-20T13:27:53;1.00;54.80
1025;DHT22;501;48.214;11.350;2023-01-20T13:38:23;1.10;54.10
1025;DHT22;501;48.214;11.350;2023-01-20T13:40:54;1.20;53.40
1025;DHT22;501;48.214;11.350;2023-01-20T13:49:13;1.20;53.20
1025;DHT22;501;48.214;11.350;2023-01-20T13:51:43;1.20;53.20
1025;DHT22;501;48.214;11.350;2023-01-20T13:56:47;1.10;52.20
1025;DHT22;501;48.214;11.350;2023-01-20T13:59:13;1.10;53.00
1025;DHT22;501;48.214;11.350;2023-01-20T14:01:38;1.10;53.80
1025;DHT22;501;48.214;11.350;2023-01-20T14:04:06;1.00;53.80
1025;DHT22;501;48.214;11.350;2023-01-20T14:06:32;1.00;54.10
1025;DHT22;501;48.214;11.350;2023-01-20T14:09:00;1.00;55.30
1025;DHT22;501;48.214;11.350;2023-01-20T14:11:28;0.90;55.60
1025;DHT22;501;48.214;11.350;2023-01-20T14:14:02;0.90;56.60
1025;DHT22;501;48.214;11.350;2023-01-20T14:16:40;0.90;57.20
1025;DHT22;501;48.214;11.350;2023-01-20T14:21:53;0.80;57.40
1025;DHT22;501;48.214;11.350;2023-01-20T14:27:26;0.80;57.80
1025;DHT22;501;48.214;11.350;2023-01-20T14:30:43;0.80;58.90
1025;DHT22;501;48.214;11.350;2023-01-20T14:32:44;0.80;59.10
1025;DHT22;501;48.214;11.350;2023-01-20T14:35:32;0.80;59.00
1025;DHT22;501;48.214;11.350;2023-01-20T14:37:58;0.90;58.80
1025;DHT22;501;48.214;11.350;2023-01-20T14:40:26;0.90;58.70
1025;DHT22;501;48.214;11.350;2023-01-20T14:45:57;0.90;57.80
1025;DHT22;501;48.214;11.350;2023-01-20T14:48:23;0.90;57.70
1025;DHT22;501;48.214;11.350;2023-01-20T14:50:49;0.90;57.60
1025;DHT22;501;48.214;11.350;2023-01-20T14:53:19;0.90;57.50
1025;DHT22;501;48.214;11.350;2023-01-20T14:55:59;0.80;57.60
1025;DHT22;501;48.214;11.350;2023-01-20T14:58:26;0.80;58.20
1025;DHT22;501;48.214;11.350;2023-01-20T15:01:04;0.90;58.30
1025;DHT22;501;48.214;11.350;2023-01-20T15:03:31;0.90;56.70
1025;DHT22;501;48.214;11.350;2023-01-20T15:06:17;0.80;57.70
1025;DHT22;501;48.214;11.350;2023-01-20T15:08:48;0.80;57.80
1025;DHT22;501;48.214;11.350;2023-01-20T15:16:23;0.70;59.00
1025;DHT22;501;48.214;11.350;2023-01-20T15:22:09;0.70;59.00
1025;DHT22;501;48.214;11.350;2023-01-20T15:24:35;0.70;58.90
1025;DHT22;501;48.214;11.350;2023-01-20T15:27:21;0.70;59.00
1025;DHT22;501;48.214;11.350;2023-01-20T15:32:28;0.70;60.30
1025;DHT22;501;48.214;11.350;2023-01-20T15:34:53;0.70;60.00
1025;DHT22;501;48.214;11.350;2023-01-20T15:37:19;0.70;59.90
1025;DHT22;501;48.214;11.350;2023-01-20T15:39:45;0.80;60.60
1025;DHT22;501;48.214;11.350;2023-01-20T15:42:12;0.80;61.10
1025;DHT22;501;48.214;11.350;2023-01-20T15:44:39;0.80;62.00
1025;DHT22;501;48.214;11.350;2023-01-20T15:49:45;0.80;62.50
1025;DHT22;501;48.214;11.350;2023-01-20T15:52:11;0.80;62.50
1025;DHT22;501;48.214;11.350;2023-01-20T15:54:37;0.80;62.70
1025;DHT22;501;48.214;11.350;2023-01-20T15:57:13;0.80;62.70
1025;DHT22;501;48.214;11.350;2023-01-20T15:59:39;0.80;63.10
1025;DHT22;501;48.214;11.350;2023-01-20T16:02:32;0.80;63.50
1025;DHT22;501;48.214;11.350;2023-01-20T16:04:58;0.80;63.50
1025;DHT22;501;48.214;11.350;2023-01-20T16:07:23;0.80;63.70
1025;DHT22;501;48.214;11.350;2023-01-20T16:09:49;0.80;64.00
1025;DHT22;501;48.214;11.350;2023-01-20T16:12:17;0.80;64.20
1025;DHT22;501;48.214;11.350;2023-01-20T16:14:43;0.80;64.40
1025;DHT22;501;48.214;11.350;2023-01-20T16:17:17;0.80;64.40
1025;DHT22;501;48.214;11.350;2023-01-20T16:22:17;0.80;64.60
1025;DHT22;501;48.214;11.350;2023-01-20T16:24:43;0.80;64.70
1025;DHT22;501;48.214;11.350;2023-01-20T16:27:20;0.90;64.60
1025;DHT22;501;48.214;11.350;2023-01-20T16:29:47;0.80;64.70
1025;DHT22;501;48.214;11.350;2023-01-20T16:32:13;0.90;64.80
1025;DHT22;501;48.214;11.350;2023-01-20T16:34:38;0.90;64.40
1025;DHT22;501;48.214;11.350;2023-01-20T16:37:04;0.90;64.60
1025;DHT22;501;48.214;11.350;2023-01-20T16:39:31;0.90;65.00
1025;DHT22;501;48.214;11.350;2023-01-20T16:41:57;0.90;65.20
1025;DHT22;501;48.214;11.350;2023-01-20T16:44:23;0.90;64.70
1025;DHT22;501;48.214;11.350;2023-01-20T16:46:48;0.80;65.00
1025;DHT22;501;48.214;11.350;2023-01-20T16:49:14;0.80;65.50
1025;DHT22;501;48.214;11.350;2023-01-20T16:51:40;0.80;66.00
1025;DHT22;501;48.214;11.350;2023-01-20T16:54:06;0.80;66.30
1025;DHT22;501;48.214;11.350;2023-01-20T16:56:32;0.80;66.70
1025;DHT22;501;48.214;11.350;2023-01-20T16:59:00;0.80;66.50
1025;DHT22;501;48.214;11.350;2023-01-20T17:01:27;0.70;67.20
1025;DHT22;501;48.214;11.350;2023-01-20T17:04:03;0.70;67.20
1025;DHT22;501;48.214;11.350;2023-01-20T17:06:31;0.70;67.20
1025;DHT22;501;48.214;11.350;2023-01-20T17:09:00;0.70;67.30
1025;DHT22;501;48.214;11.350;2023-01-20T17:13:54;0.70;67.90
1025;DHT22;501;48.214;11.350;2023-01-20T17:16:20;0.70;67.80
1025;DHT22;501;48.214;11.350;2023-01-20T17:18:50;0.70;67.20
1025;DHT22;501;48.214;11.350;2023-01-20T17:21:16;0.70;67.10
1025;DHT22;501;48.214;11.350;2023-01-20T17:23:51;0.70;67.20
1025;DHT22;501;48.214;11.350;2023-01-20T17:26:17;0.60;67.10
1025;DHT22;501;48.214;11.350;2023-01-20T17:28:43;0.60;67.10
1025;DHT22;501;48.214;11.350;2023-01-20T17:31:09;0.60;67.00
1025;DHT22;501;48.214;11.350;2023-01-20T17:33:34;0.60;67.00
1025;DHT22;501;48.214;11.350;2023-01-20T17:36:03;0.60;66.10
1025;DHT22;501;48.214;11.350;2023-01-20T17:38:31;0.60;65.00
1025;DHT22;501;48.214;11.350;2023-01-20T17:41:04;0.60;63.80
1025;DHT22;501;48.214;11.350;2023-01-20T17:43:35;0.60;63.70
1025;DHT22;501;48.214;11.350;2023-01-20T17:46:14;0.60;63.50
1025;DHT22;501;48.214;11.350;2023-01-20T17:48:40;0.60;63.40
1025;DHT22;501;48.214;11.350;2023-01-20T17:51:10;0.50;63.30
1025;DHT22;501;48.214;11.350;2023-01-20T17:53:36;0.50;62.90
1025;DHT22;501;48.214;11.350;2023-01-20T17:56:02;0.50;62.70
1025;DHT22;501;48.214;11.350;2023-01-20T17:58:28;0.50;62.20
1025;DHT22;501;48.214;11.350;2023-01-20T18:00:53;0.50;62.30
1025;DHT22;501;48.214;11.350;2023-01-20T18:03:19;0.50;62.10
1025;DHT22;501;48.214;11.350;2023-01-20T18:05:45;0.50;61.90
1025;DHT22;501;48.214;11.350;2023-01-20T18:08:11;0.50;61.70
1025;DHT22;501;48.214;11.350;2023-01-20T18:10:36;0.50;61.40
1025;DHT22;501;48.214;11.350;2023-01-20T18:13:02;0.50;61.70
1025;DHT22;501;48.214;11.350;2023-01-20T18:15:28;0.50;61.50
1025;DHT22;501;48.214;11.350;2023-01-20T18:17:54;0.50;61.70
1025;DHT22;501;48.214;11.350;2023-01-20T18:20:20;0.40;61.70
1025;DHT22;501;48.214;11.350;2023-01-20T18:22:49;0.40;61.70
1025;DHT22;501;48.214;11.350;2023-01-20T18:25:16;0.40;61.40
1025;DHT22;501;48.214;11.350;2023-01-20T18:27:41;0.40;61.70
1025;DHT22;501;48.214;11.350;2023-01-20T18:30:08;0.40;61.70
1025;DHT22;501;48.214;11.350;2023-01-20T18:32:33;0.40;61.70
1025;DHT22;501;48.214;11.350;2023-01-20T18:34:59;0.40;61.40
1025;DHT22;501;48.214;11.350;2023-01-20T18:37:25;0.40;61.40
1025;DHT22;501;48.214;11.350;2023-01-20T18:39:50;0.40;61.40
1025;DHT22;501;48.214;11.350;2023-01-20T18:42:16;0.50;61.10