sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2023-07-29T00:00:58;97676.75;;;16.57;72.82
45327;BME280;31062;49.678;24.560;2023-07-29T00:03:45;97508.56;;;15.41;72.94
45327;BME280;31062;49.678;24.560;2023-07-29T00:06:31;97589.38;;;15.96;73.22
45327;BME280;31062;49.678;24.560;2023-07-29T00:09:16;97501.06;;;15.30;73.55
45327;BME280;31062;49.678;24.560;2023-07-29T00:12:02;97508.41;;;15.37;73.56
45327;BME280;31062;49.678;24.560;2023-07-29T00:14:47;97698.25;;;16.52;73.94
45327;BME280;31062;49.678;24.560;2023-07-29T00:17:33;97521.19;;;15.42;74.05
45327;BME280;31062;49.678;24.560;2023-07-29T00:20:18;97671.53;;;16.49;74.25
45327;BME280;31062;49.678;24.560;2023-07-29T00:23:04;97680.09;;;16.53;73.94
45327;BME280;31062;49.678;24.560;2023-07-29T00:25:50;97501.78;;;15.30;74.08
45327;BME280;31062;49.678;24.560;2023-07-29T00:28:36;97616.81;;;16.15;74.37
45327;BME280;31062;49.678;24.560;2023-07-29T00:31:22;97654.38;;;16.41;74.42
45327;BME280;31062;49.678;24.560;2023-07-29T00:34:11;97669.31;;;16.61;74.03
45327;BME280;31062;49.678;24.560;2023-07-29T00:37:03;97539.19;;;15.68;73.84
45327;BME280;31062;49.678;24.560;2023-07-29T00:39:49;97663.22;;;16.51;74.02
45327;BME280;31062;49.678;24.560;2023-07-29T00:42:35;97676.97;;;16.61;73.44
45327;BME280;31062;49.678;24.560;2023-07-29T00:45:20;97511.56;;;15.45;73.24
45327;BME280;31062;49.678;24.560;2023-07-29T00:48:06;97515.91;;;15.48;72.83
45327;BME280;31062;49.678;24.560;2023-07-29T00:50:54;97539.19;;;15.68;73.02
45327;BME280;31062;49.678;24.560;2023-07-29T00:53:41;97663.41;;;16.55;72.93
45327;BME280;31062;49.678;24.560;2023-07-29T00:56:27;97640.28;;;16.23;73.37
45327;BME280;31062;49.678;24.560;2023-07-29T00:59:12;97497.78;;;15.20;73.55
45327;BME280;31062;49.678;24.560;2023-07-29T01:01:58;97545.28;;;15.49;73.38
45327;BME280;31062;49.678;24.560;2023-07-29T01:04:43;97654.88;;;16.22;74.15
45327;BME280;31062;49.678;24.560;2023-07-29T01:16:41;97670.69;;;16.31;73.42
45327;BME280;31062;49.678;24.560;2023-07-29T01:22:37;97499.38;;;15.09;73.45
45327;BME280;31062;49.678;24.560;2023-07-29T01:25:25;97572.16;;;15.56;73.57
45327;BME280;31062;49.678;24.560;2023-07-29T01:28:11;97674.56;;;16.24;74.02
45327;BME280;31062;49.678;24.560;2023-07-29T01:31:07;97669.53;;;16.20;74.28
45327;BME280;31062;49.678;24.560;2023-07-29T01:33:59;97641.31;;;16.01;74.66
45327;BME280;31062;49.678;24.560;2023-07-29T01:36:49;97671.47;;;16.18;74.58
45327;BME280;31062;49.678;24.560;2023-07-29T01:39:36;97606.94;;;15.53;74.95
45327;BME280;31062;49.678;24.560;2023-07-29T01:42:23;97636.03;;;15.77;74.99
45327;BME280;31062;49.678;24.560;2023-07-29T01:45:12;97574.44;;;15.46;74.91
45327;BME280;31062;49.678;24.560;2023-07-29T01:47:57;97499.63;;;14.99;75.17
45327;BME280;31062;49.678;24.560;2023-07-29T01:50:43;97659.31;;;15.82;75.26
45327;BME280;31062;49.678;24.560;2023-07-29T01:53:28;97587.69;;;15.59;75.18
45327;BME280;31062;49.678;24.560;2023-07-29T01:56:14;97660.31;;;16.18;75.36
45327;BME280;31062;49.678;24.560;2023-07-29T01:59:08;97669.06;;;16.26;75.42
45327;BME280;31062;49.678;24.560;2023-07-29T02:01:53;97506.94;;;15.06;75.12
45327;BME280;31062;49.678;24.560;2023-07-29T02:04:39;97577.75;;;15.56;74.65
45327;BME280;31062;49.678;24.560;2023-07-29T02:07:24;97510.53;;;15.09;74.67
45327;BME280;31062;49.678;24.560;2023-07-29T02:10:12;97694.47;;;16.16;74.67
45327;BME280;31062;49.678;24.560;2023-07-29T02:12:57;97549.88;;;15.29;74.17
45327;BME280;31062;49.678;24.560;2023-07-29T02:15:43;97546.63;;;15.19;73.75
45327;BME280;31062;49.678;24.560;2023-07-29T02:18:29;97625.19;;;15.70;74.66
45327;BME280;31062;49.678;24.560;2023-07-29T02:21:14;97625.91;;;15.70;74.97
45327;BME280;31062;49.678;24.560;2023-07-29T02:24:00;97515.66;;;14.85;75.33
45327;BME280;31062;49.678;24.560;2023-07-29T02:26:45;97596.19;;;15.34;74.75
45327;BME280;31062;49.678;24.560;2023-07-29T02:29:31;97520.75;;;14.75;74.94
45327;BME280;31062;49.678;24.560;2023-07-29T02:32:18;97529.66;;;14.72;75.03
45327;BME280;31062;49.678;24.560;2023-07-29T02:35:04;97676.03;;;15.66;75.48
45327;BME280;31062;49.678;24.560;2023-07-29T02:37:50;97715.44;;;15.72;76.16
45327;BME280;31062;49.678;24.560;2023-07-29T02:40:38;97541.13;;;14.64;76.28
45327;BME280;31062;49.678;24.560;2023-07-29T02:43:23;97671.59;;;15.47;76.54
45327;BME280;31062;49.678;24.560;2023-07-29T02:46:09;97642.47;;;15.23;76.66
45327;BME280;31062;49.678;24.560;2023-07-29T02:48:55;97708.00;;;15.63;76.87
45327;BME280;31062;49.678;24.560;2023-07-29T02:51:40;97533.59;;;14.39;76.66
45327;BME280;31062;49.678;24.560;2023-07-29T02:54:26;97691.16;;;15.47;76.91
45327;BME280;31062;49.678;24.560;2023-07-29T02:57:13;97731.78;;;15.50;77.03
45327;BME280;31062;49.678;24.560;2023-07-29T02:59:59;97698.41;;;15.25;77.33
45327;BME280;31062;49.678;24.560;2023-07-29T03:02:44;97562.38;;;14.44;78.03
45327;BME280;31062;49.678;24.560;2023-07-29T03:05:30;97720.72;;;15.39;78.83
45327;BME280;31062;49.678;24.560;2023-07-29T03:08:17;97528.78;;;14.14;79.10
45327;BME280;31062;49.678;24.560;2023-07-29T03:11:11;97533.94;;;14.20;78.96
45327;BME280;31062;49.678;24.560;2023-07-29T03:13:57;97685.88;;;15.26;79.22
45327;BME280;31062;49.678;24.560;2023-07-29T03:16:43;97657.16;;;14.96;78.35
45327;BME280;31062;49.678;24.560;2023-07-29T03:19:29;97620.34;;;14.73;78.23
45327;BME280;31062;49.678;24.560;2023-07-29T03:22:15;97724.75;;;15.49;78.34
45327;BME280;31062;49.678;24.560;2023-07-29T03:25:01;97725.47;;;15.50;78.64
45327;BME280;31062;49.678;24.560;2023-07-29T03:27:46;97707.41;;;15.24;78.60
45327;BME280;31062;49.678;24.560;2023-07-29T03:30:34;97564.63;;;14.34;78.68
45327;BME280;31062;49.678;24.560;2023-07-29T03:33:20;97727.16;;;15.55;78.71
45327;BME280;31062;49.678;24.560;2023-07-29T03:36:06;97537.97;;;14.30;78.84
45327;BME280;31062;49.678;24.560;2023-07-29T03:38:51;97724.75;;;15.63;79.52
45327;BME280;31062;49.678;24.560;2023-07-29T03:41:38;97757.25;;;15.70;79.42
45327;BME280;31062;49.678;24.560;2023-07-29T03:44:24;97700.25;;;15.48;79.92
45327;BME280;31062;49.678;24.560;2023-07-29T03:47:09;97546.69;;;14.64;79.71
45327;BME280;31062;49.678;24.560;2023-07-29T03:49:57;97745.72;;;15.91;80.01
45327;BME280;31062;49.678;24.560;2023-07-29T03:52:42;97602.34;;;15.17;79.93
45327;BME280;31062;49.678;24.560;2023-07-29T03:55:28;97698.84;;;15.90;79.69
45327;BME280;31062;49.678;24.560;2023-07-29T03:58:17;97736.38;;;16.30;79.72
45327;BME280;31062;49.678;24.560;2023-07-29T04:01:02;97580.06;;;15.32;79.74
45327;BME280;31062;49.678;24.560;2023-07-29T04:03:50;97728.56;;;16.42;79.14
45327;BME280;31062;49.678;24.560;2023-07-29T04:06:37;97692.81;;;15.96;79.51
45327;BME280;31062;49.678;24.560;2023-07-29T04:09:23;97674.19;;;16.16;79.57
45327;BME280;31062;49.678;24.560;2023-07-29T04:12:09;97726.84;;;16.51;79.86
45327;BME280;31062;49.678;24.560;2023-07-29T04:14:55;97723.69;;;16.58;79.73
45327;BME280;31062;49.678;24.560;2023-07-29T04:17:41;97558.59;;;15.50;79.34
45327;BME280;31062;49.678;24.560;2023-07-29T04:20:26;97725.38;;;16.79;79.68
45327;BME280;31062;49.678;24.560;2023-07-29T04:23:12;97741.78;;;16.87;79.62
45327;BME280;31062;49.678;24.560;2023-07-29T04:25:57;97562.13;;;15.80;79.32
45327;BME280;31062;49.678;24.560;2023-07-29T04:28:43;97741.88;;;17.04;79.46
45327;BME280;31062;49.678;24.560;2023-07-29T04:31:28;97574.84;;;15.99;79.83
45327;BME280;31062;49.678;24.560;2023-07-29T04:34:14;97664.50;;;16.64;79.61
45327;BME280;31062;49.678;24.560;2023-07-29T04:36:59;97742.06;;;17.24;79.74
45327;BME280;31062;49.678;24.560;2023-07-29T04:39:45;97615.03;;;16.37;79.39
45327;BME280;31062;49.678;24.560;2023-07-29T04:42:32;97714.00;;;16.91;79.58
45327;BME280;31062;49.678;24.560;2023-07-29T04:45:17;97624.78;;;16.52;79.85
45327;BME280;31062;49.678;24.560;2023-07-29T04:48:03;97743.41;;;17.39;80.42
45327;BME280;31062;49.678;24.560;2023-07-29T04:50:49;97632.94;;;16.61;80.51
45327;BME280;31062;49.678;24.560;2023-07-29T04:53:34;97712.97;;;17.31;81.36
45327;BME280;31062;49.678;24.560;2023-07-29T04:56:21;97754.19;;;17.78;81.06
45327;BME280;31062;49.678;24.560;2023-07-29T04:59:07;97604.88;;;16.93;80.80
45327;BME280;31062;49.678;24.560;2023-07-29T05:01:53;97598.28;;;17.02;80.57
45327;BME280;31062;49.678;24.560;2023-07-29T05:04:39;97582.94;;;17.03;80.05
45327;BME280;31062;49.678;24.560;2023-07-29T05:07:24;97622.63;;;17.48;80.36
45327;BME280;31062;49.678;24.560;2023-07-29T05:10:10;97638.59;;;17.97;79.91
45327;BME280;31062;49.678;24.560;2023-07-29T05:12:56;97609.22;;;18.18;78.30
45327;BME280;31062;49.678;24.560;2023-07-29T05:15:42;97624.31;;;18.64;77.46
45327;BME280;31062;49.678;24.560;2023-07-29T05:18:27;97762.53;;;20.01;75.98
45327;BME280;31062;49.678;24.560;2023-07-29T05:21:12;97764.91;;;20.30;74.26
45327;BME280;31062;49.678;24.560;2023-07-29T05:23:59;97686.38;;;19.94;73.92
45327;BME280;31062;49.678;24.560;2023-07-29T05:26:45;97620.72;;;19.64;73.25
45327;BME280;31062;49.678;24.560;2023-07-29T05:29:32;97615.69;;;19.82;73.45
45327;BME280;31062;49.678;24.560;2023-07-29T05:32:17;97623.69;;;20.14;73.57
45327;BME280;31062;49.678;24.560;2023-07-29T05:35:03;97767.09;;;21.50;72.12
45327;BME280;31062;49.678;24.560;2023-07-29T05:37:49;97645.59;;;20.89;71.52
45327;BME280;31062;49.678;24.560;2023-07-29T05:40:35;97720.88;;;21.64;71.18
45327;BME280;31062;49.678;24.560;2023-07-29T05:43:21;97743.13;;;22.05;70.63
45327;BME280;31062;49.678;24.560;2023-07-29T05:46:07;97719.44;;;22.16;69.18
45327;BME280;31062;49.678;24.560;2023-07-29T05:48:53;97777.31;;;22.77;66.08
45327;BME280;31062;49.678;24.560;2023-07-29T05:51:39;97616.16;;;21.77;64.54
45327;BME280;31062;49.678;24.560;2023-07-29T05:54:24;97759.28;;;22.92;65.22
45327;BME280;31062;49.678;24.560;2023-07-29T05:57:11;97773.22;;;23.18;66.37
45327;BME280;31062;49.678;24.560;2023-07-29T05:59:57;97757.13;;;23.25;64.32
45327;BME280;31062;49.678;24.560;2023-07-29T06:02:42;97751.78;;;23.41;62.84
45327;BME280;31062;49.678;24.560;2023-07-29T06:05:33;97632.97;;;22.67;63.39
45327;BME280;31062;49.678;24.560;2023-07-29T06:08:21;97759.25;;;23.60;62.70
45327;BME280;31062;49.678;24.560;2023-07-29T06:11:07;97740.91;;;23.63;61.80
45327;BME280;31062;49.678;24.560;2023-07-29T06:13:52;97769.09;;;23.95;61.83
45327;BME280;31062;49.678;24.560;2023-07-29T06:16:37;97632.34;;;23.04;59.97
45327;BME280;31062;49.678;24.560;2023-07-29T06:19:23;97632.47;;;23.10;60.20
45327;BME280;31062;49.678;24.560;2023-07-29T06:22:09;97760.81;;;24.09;60.39
45327;BME280;31062;49.678;24.560;2023-07-29T06:24:55;97645.63;;;23.36;59.97
45327;BME280;31062;49.678;24.560;2023-07-29T06:27:40;97754.44;;;24.07;58.98
45327;BME280;31062;49.678;24.560;2023-07-29T06:30:26;97770.66;;;24.04;59.10
45327;BME280;31062;49.678;24.560;2023-07-29T06:33:11;97644.06;;;23.27;59.84
45327;BME280;31062;49.678;24.560;2023-07-29T06:35:57;97722.94;;;23.86;58.42
45327;BME280;31062;49.678;24.560;2023-07-29T06:38:42;97643.91;;;23.18;57.76
45327;BME280;31062;49.678;24.560;2023-07-29T06:41:28;97636.56;;;23.03;58.22
45327;BME280;31062;49.678;24.560;2023-07-29T06:44:13;97789.59;;;23.93;59.22
45327;BME280;31062;49.678;24.560;2023-07-29T06:46:59;97629.28;;;22.92;60.55
45327;BME280;31062;49.678;24.560;2023-07-29T06:49:45;97703.00;;;23.42;59.58
45327;BME280;31062;49.678;24.560;2023-07-29T06:52:31;97636.38;;;22.95;59.02
45327;BME280;31062;49.678;24.560;2023-07-29T06:55:17;97640.59;;;22.92;59.00
45327;BME280;31062;49.678;24.560;2023-07-29T06:58:02;97757.97;;;23.67;60.17
45327;BME280;31062;49.678;24.560;2023-07-29T07:00:48;97810.84;;;23.96;60.32
45327;BME280;31062;49.678;24.560;2023-07-29T07:03:33;97645.09;;;23.05;58.96
45327;BME280;31062;49.678;24.560;2023-07-29T07:06:19;97781.25;;;24.04;60.07
45327;BME280;31062;49.678;24.560;2023-07-29T07:09:04;97652.34;;;23.16;61.28
45327;BME280;31062;49.678;24.560;2023-07-29T07:11:50;97646.22;;;23.30;61.11
45327;BME280;31062;49.678;24.560;2023-07-29T07:14:36;97650.88;;;23.51;61.24
45327;BME280;31062;49.678;24.560;2023-07-29T07:17:22;97776.41;;;24.52;60.58
45327;BME280;31062;49.678;24.560;2023-07-29T07:20:11;97783.94;;;24.81;60.14
45327;BME280;31062;49.678;24.560;2023-07-29T07:22:57;97793.44;;;25.00;57.92
45327;BME280;31062;49.678;24.560;2023-07-29T07:25:42;97636.06;;;23.97;58.95
45327;BME280;31062;49.678;24.560;2023-07-29T07:28:28;97646.94;;;24.13;58.31
45327;BME280;31062;49.678;24.560;2023-07-29T07:31:13;97682.78;;;24.42;58.71
45327;BME280;31062;49.678;24.560;2023-07-29T07:33:59;97652.81;;;24.27;58.12
45327;BME280;31062;49.678;24.560;2023-07-29T07:36:44;97750.25;;;25.06;57.65
45327;BME280;31062;49.678;24.560;2023-07-29T07:39:31;97651.53;;;24.36;57.14
45327;BME280;31062;49.678;24.560;2023-07-29T07:42:17;97647.28;;;24.37;56.40
45327;BME280;31062;49.678;24.560;2023-07-29T07:45:03;97651.59;;;24.40;55.82
45327;BME280;31062;49.678;24.560;2023-07-29T07:47:48;97776.06;;;25.26;57.33
45327;BME280;31062;49.678;24.560;2023-07-29T07:50:34;97778.22;;;25.30;57.18
45327;BME280;31062;49.678;24.560;2023-07-29T07:53:19;97723.19;;;24.95;57.27
45327;BME280;31062;49.678;24.560;2023-07-29T07:56:08;97646.03;;;24.48;56.21
45327;BME280;31062;49.678;24.560;2023-07-29T07:58:53;97774.00;;;25.35;56.45
45327;BME280;31062;49.678;24.560;2023-07-29T08:01:39;97775.47;;;25.40;55.96
45327;BME280;31062;49.678;24.560;2023-07-29T08:04:25;97643.25;;;24.52;56.81
45327;BME280;31062;49.678;24.560;2023-07-29T08:07:11;97781.25;;;25.48;56.81
45327;BME280;31062;49.678;24.560;2023-07-29T08:09:57;97766.25;;;25.37;56.98
45327;BME280;31062;49.678;24.560;2023-07-29T08:12:51;97774.84;;;25.43;55.15
45327;BME280;31062;49.678;24.560;2023-07-29T08:15:48;97770.50;;;25.36;56.03
45327;BME280;31062;49.678;24.560;2023-07-29T08:18:48;97648.94;;;24.54;56.67
45327;BME280;31062;49.678;24.560;2023-07-29T08:21:35;97715.41;;;24.95;55.22
45327;BME280;31062;49.678;24.560;2023-07-29T08:24:21;97763.22;;;25.23;55.83
45327;BME280;31062;49.678;24.560;2023-07-29T08:27:07;97757.53;;;25.21;54.31
45327;BME280;31062;49.678;24.560;2023-07-29T08:29:53;97775.34;;;25.28;56.04
45327;BME280;31062;49.678;24.560;2023-07-29T08:32:39;97771.78;;;25.27;55.48
45327;BME280;31062;49.678;24.560;2023-07-29T08:35:25;97757.72;;;25.35;58.21
45327;BME280;31062;49.678;24.560;2023-07-29T08:38:11;97772.78;;;25.52;58.19
45327;BME280;31062;49.678;24.560;2023-07-29T08:41:16;97767.31;;;25.68;56.87
45327;BME280;31062;49.678;24.560;2023-07-29T08:44:16;97768.81;;;25.75;57.98
45327;BME280;31062;49.678;24.560;2023-07-29T08:47:06;97717.38;;;25.43;56.39
45327;BME280;31062;49.678;24.560;2023-07-29T08:49:53;97745.16;;;25.54;57.91
45327;BME280;31062;49.678;24.560;2023-07-29T08:52:51;97726.88;;;25.68;56.94
45327;BME280;31062;49.678;24.560;2023-07-29T08:55:43;97771.22;;;26.05;54.56
45327;BME280;31062;49.678;24.560;2023-07-29T08:58:32;97775.41;;;25.98;54.61
45327;BME280;31062;49.678;24.560;2023-07-29T09:01:25;97764.06;;;25.96;55.93
45327;BME280;31062;49.678;24.560;2023-07-29T09:04:13;97784.66;;;25.98;53.16
45327;BME280;31062;49.678;24.560;2023-07-29T09:07:00;97749.06;;;25.85;54.68
45327;BME280;31062;49.678;24.560;2023-07-29T09:09:50;97708.34;;;25.60;55.47
45327;BME280;31062;49.678;24.560;2023-07-29T09:12:40;97724.03;;;25.68;56.13
45327;BME280;31062;49.678;24.560;2023-07-29T09:15:30;97774.06;;;26.05;56.91
45327;BME280;31062;49.678;24.560;2023-07-29T09:18:19;97786.88;;;26.10;57.01
45327;BME280;31062;49.678;24.560;2023-07-29T09:21:06;97770.56;;;26.09;55.34
45327;BME280;31062;49.678;24.560;2023-07-29T09:23:55;97746.28;;;25.95;56.07
45327;BME280;31062;49.678;24.560;2023-07-29T09:26:49;97799.91;;;26.31;55.54
45327;BME280;31062;49.678;24.560;2023-07-29T09:29:37;97761.50;;;26.26;53.00
45327;BME280;31062;49.678;24.560;2023-07-29T09:32:24;97655.00;;;25.51;54.40
45327;BME280;31062;49.678;24.560;2023-07-29T09:35:13;97772.91;;;26.34;55.08
45327;BME280;31062;49.678;24.560;2023-07-29T09:38:01;97762.88;;;26.23;54.79
45327;BME280;31062;49.678;24.560;2023-07-29T09:40:47;97744.34;;;26.14;53.38
45327;BME280;31062;49.678;24.560;2023-07-29T09:43:34;97631.38;;;25.26;53.48
45327;BME280;31062;49.678;24.560;2023-07-29T09:46:23;97772.03;;;26.14;54.11
45327;BME280;31062;49.678;24.560;2023-07-29T09:49:09;97764.09;;;26.04;55.59
45327;BME280;31062;49.678;24.560;2023-07-29T09:51:56;97732.78;;;25.94;53.15
45327;BME280;31062;49.678;24.560;2023-07-29T09:54:43;97767.06;;;26.14;53.67
45327;BME280;31062;49.678;24.560;2023-07-29T09:57:30;97768.50;;;26.15;55.03
45327;BME280;31062;49.678;24.560;2023-07-29T10:00:15;97767.06;;;26.16;54.19
45327;BME280;31062;49.678;24.560;2023-07-29T10:03:01;97768.56;;;26.23;54.09
45327;BME280;31062;49.678;24.560;2023-07-29T10:05:47;97771.50;;;26.33;55.06
45327;BME280;31062;49.678;24.560;2023-07-29T10:08:34;97760.22;;;26.46;55.18
45327;BME280;31062;49.678;24.560;2023-07-29T10:11:21;97667.44;;;25.86;53.61
45327;BME280;31062;49.678;24.560;2023-07-29T10:14:08;97713.81;;;26.19;54.61
45327;BME280;31062;49.678;24.560;2023-07-29T10:16:54;97746.03;;;26.48;54.28
45327;BME280;31062;49.678;24.560;2023-07-29T10:19:43;97623.50;;;25.97;52.59
45327;BME280;31062;49.678;24.560;2023-07-29T10:22:36;97714.88;;;26.70;52.18
45327;BME280;31062;49.678;24.560;2023-07-29T10:25:22;97734.16;;;26.83;53.58
45327;BME280;31062;49.678;24.560;2023-07-29T10:28:11;97640.69;;;26.21;53.55
45327;BME280;31062;49.678;24.560;2023-07-29T10:31:06;97709.25;;;26.82;51.72
45327;BME280;31062;49.678;24.560;2023-07-29T10:33:56;97752.09;;;27.08;50.14
45327;BME280;31062;49.678;24.560;2023-07-29T10:36:44;97758.50;;;27.13;50.84
45327;BME280;31062;49.678;24.560;2023-07-29T10:39:38;97643.63;;;26.27;49.92
45327;BME280;31062;49.678;24.560;2023-07-29T10:42:26;97645.00;;;26.28;52.33
45327;BME280;31062;49.678;24.560;2023-07-29T10:45:19;97748.47;;;27.00;50.29
45327;BME280;31062;49.678;24.560;2023-07-29T10:48:13;97473.47;;;24.74;49.80
45327;BME280;31062;49.678;24.560;2023-07-29T10:51:25;97728.41;;;26.71;49.72
45327;BME280;31062;49.678;24.560;2023-07-29T10:54:13;97726.31;;;26.74;49.44
45327;BME280;31062;49.678;24.560;2023-07-29T10:57:02;97617.84;;;26.01;50.33
45327;BME280;31062;49.678;24.560;2023-07-29T10:59:55;97740.66;;;27.00;52.54
45327;BME280;31062;49.678;24.560;2023-07-29T11:02:41;97715.75;;;26.95;51.23
45327;BME280;31062;49.678;24.560;2023-07-29T11:05:41;97645.19;;;26.57;50.13
45327;BME280;31062;49.678;24.560;2023-07-29T11:08:31;97716.56;;;27.15;49.46
45327;BME280;31062;49.678;24.560;2023-07-29T11:11:20;97615.28;;;26.48;50.11
45327;BME280;31062;49.678;24.560;2023-07-29T11:14:05;97633.88;;;26.73;48.09
45327;BME280;31062;49.678;24.560;2023-07-29T11:16:53;97702.34;;;27.23;48.18
45327;BME280;31062;49.678;24.560;2023-07-29T11:19:39;97708.06;;;27.30;50.12
45327;BME280;31062;49.678;24.560;2023-07-29T11:22:26;97608.28;;;26.71;47.86
45327;BME280;31062;49.678;24.560;2023-07-29T11:25:14;97661.06;;;27.12;48.36
45327;BME280;31062;49.678;24.560;2023-07-29T11:28:00;97705.25;;;27.40;50.01
45327;BME280;31062;49.678;24.560;2023-07-29T11:30:51;97500.00;;;26.10;50.63
45327;BME280;31062;49.678;24.560;2023-07-29T11:33:38;97728.84;;;27.69;47.31
45327;BME280;31062;49.678;24.560;2023-07-29T11:36:25;97712.44;;;27.65;48.11
45327;BME280;31062;49.678;24.560;2023-07-29T11:39:12;97722.41;;;27.60;47.12
45327;BME280;31062;49.678;24.560;2023-07-29T11:41:58;97583.38;;;26.61;47.16
45327;BME280;31062;49.678;24.560;2023-07-29T11:44:44;97681.72;;;27.23;48.29
45327;BME280;31062;49.678;24.560;2023-07-29T11:47:31;97715.25;;;27.53;49.52
45327;BME280;31062;49.678;24.560;2023-07-29T11:50:16;97588.38;;;26.67;48.75
45327;BME280;31062;49.678;24.560;2023-07-29T11:53:02;97705.34;;;27.64;49.33
45327;BME280;31062;49.678;24.560;2023-07-29T11:55:51;97711.00;;;27.60;49.76
45327;BME280;31062;49.678;24.560;2023-07-29T11:58:38;97659.66;;;27.23;48.79
45327;BME280;31062;49.678;24.560;2023-07-29T12:01:24;97680.34;;;27.38;48.47
45327;BME280;31062;49.678;24.560;2023-07-29T12:04:09;97687.47;;;27.39;48.13
45327;BME280;31062;49.678;24.560;2023-07-29T12:06:56;97710.97;;;27.44;48.41
45327;BME280;31062;49.678;24.560;2023-07-29T12:09:42;97700.88;;;27.08;48.93
45327;BME280;31062;49.678;24.560;2023-07-29T12:12:28;97653.16;;;26.87;49.95
45327;BME280;31062;49.678;24.560;2023-07-29T12:15:22;97704.47;;;27.19;50.74
45327;BME280;31062;49.678;24.560;2023-07-29T12:18:08;97709.50;;;27.29;51.74
45327;BME280;31062;49.678;24.560;2023-07-29T12:20:59;97701.66;;;27.29;49.75
45327;BME280;31062;49.678;24.560;2023-07-29T12:23:51;97688.09;;;27.09;48.97
45327;BME280;31062;49.678;24.560;2023-07-29T12:26:37;97670.16;;;26.82;49.84
45327;BME280;31062;49.678;24.560;2023-07-29T12:29:39;97710.91;;;27.21;51.58
45327;BME280;31062;49.678;24.560;2023-07-29T12:32:29;97708.06;;;27.26;51.23
45327;BME280;31062;49.678;24.560;2023-07-29T12:35:14;97697.41;;;27.28;52.33
45327;BME280;31062;49.678;24.560;2023-07-29T12:38:00;97702.34;;;27.19;52.07
45327;BME280;31062;49.678;24.560;2023-07-29T12:40:46;97568.38;;;26.38;51.37
45327;BME280;31062;49.678;24.560;2023-07-29T12:43:31;97705.25;;;27.44;50.37
45327;BME280;31062;49.678;24.560;2023-07-29T12:46:17;97706.69;;;27.45;51.35
45327;BME280;31062;49.678;24.560;2023-07-29T12:49:03;97713.84;;;27.54;50.66
45327;BME280;31062;49.678;24.560;2023-07-29T12:51:49;97586.94;;;26.70;49.95
45327;BME280;31062;49.678;24.560;2023-07-29T12:54:35;97599.84;;;26.89;51.66
45327;BME280;31062;49.678;24.560;2023-07-29T12:57:20;97701.78;;;27.68;50.46
45327;BME280;31062;49.678;24.560;2023-07-29T13:00:07;97686.09;;;27.56;49.61
45327;BME280;31062;49.678;24.560;2023-07-29T13:02:54;97688.19;;;27.48;50.16
45327;BME280;31062;49.678;24.560;2023-07-29T13:05:40;97676.16;;;27.57;48.65
45327;BME280;31062;49.678;24.560;2023-07-29T13:08:25;97688.25;;;27.68;49.33
45327;BME280;31062;49.678;24.560;2023-07-29T13:11:11;97698.94;;;27.86;50.56
45327;BME280;31062;49.678;24.560;2023-07-29T13:13:57;97574.28;;;27.03;49.79
45327;BME280;31062;49.678;24.560;2023-07-29T13:16:42;97582.81;;;27.07;49.82
45327;BME280;31062;49.678;24.560;2023-07-29T13:19:28;97674.00;;;27.62;49.69
45327;BME280;31062;49.678;24.560;2023-07-29T13:22:14;97695.38;;;27.81;49.13
45327;BME280;31062;49.678;24.560;2023-07-29T13:25:00;97693.22;;;27.72;49.86
45327;BME280;31062;49.678;24.560;2023-07-29T13:27:45;97656.81;;;27.23;50.29
45327;BME280;31062;49.678;24.560;2023-07-29T13:30:31;97714.50;;;27.38;49.07
45327;BME280;31062;49.678;24.560;2023-07-29T13:33:16;97682.38;;;27.01;49.39
45327;BME280;31062;49.678;24.560;2023-07-29T13:36:02;97695.06;;;26.84;50.57
45327;BME280;31062;49.678;24.560;2023-07-29T13:38:48;97689.19;;;26.50;54.28
45327;BME280;31062;49.678;24.560;2023-07-29T13:41:33;97706.97;;;26.52;55.59
45327;BME280;31062;49.678;24.560;2023-07-29T13:44:19;97727.50;;;26.38;56.35
45327;BME280;31062;49.678;24.560;2023-07-29T13:47:08;97717.44;;;26.23;58.24
45327;BME280;31062;49.678;24.560;2023-07-29T13:49:54;97699.44;;;25.94;59.05
45327;BME280;31062;49.678;24.560;2023-07-29T13:52:39;97664.41;;;25.66;59.54
45327;BME280;31062;49.678;24.560;2023-07-29T13:55:25;97717.44;;;26.23;58.77
45327;BME280;31062;49.678;24.560;2023-07-29T13:58:11;97714.50;;;26.17;58.08
45327;BME280;31062;49.678;24.560;2023-07-29T14:00:57;97643.34;;;25.95;58.37
45327;BME280;31062;49.678;24.560;2023-07-29T14:03:44;97664.78;;;26.12;56.71
45327;BME280;31062;49.678;24.560;2023-07-29T14:06:30;97574.91;;;25.56;56.73
45327;BME280;31062;49.678;24.560;2023-07-29T14:09:30;97559.22;;;25.47;54.98
45327;BME280;31062;49.678;24.560;2023-07-29T14:12:15;97696.22;;;26.36;54.75
45327;BME280;31062;49.678;24.560;2023-07-29T14:15:02;97679.03;;;26.22;54.10
45327;BME280;31062;49.678;24.560;2023-07-29T14:17:48;97549.31;;;25.50;54.70
45327;BME280;31062;49.678;24.560;2023-07-29T14:20:34;97677.78;;;26.41;54.13
45327;BME280;31062;49.678;24.560;2023-07-29T14:23:19;97672.84;;;26.48;55.25
45327;BME280;31062;49.678;24.560;2023-07-29T14:26:05;97542.31;;;25.59;56.13
45327;BME280;31062;49.678;24.560;2023-07-29T14:28:51;97673.50;;;26.36;56.24
45327;BME280;31062;49.678;24.560;2023-07-29T14:31:37;97661.91;;;26.10;55.75
45327;BME280;31062;49.678;24.560;2023-07-29T14:34:22;97696.19;;;26.32;55.31
45327;BME280;31062;49.678;24.560;2023-07-29T14:37:08;97695.47;;;26.32;55.24
45327;BME280;31062;49.678;24.560;2023-07-29T14:39:55;97629.09;;;25.85;55.66
45327;BME280;31062;49.678;24.560;2023-07-29T14:42:41;97699.56;;;26.13;56.48
45327;BME280;31062;49.678;24.560;2023-07-29T14:45:27;97667.75;;;26.28;55.29