sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79136;BME280;68533;51.090;17.216;2023-04-09T00:02:23;100991.16;;;5.61;78.93
79136;BME280;68533;51.090;17.216;2023-04-09T00:04:52;100998.53;;;5.60;78.42
79136;BME280;68533;51.090;17.216;2023-04-09T00:07:18;100997.47;;;5.61;78.18
79136;BME280;68533;51.090;17.216;2023-04-09T00:09:46;100999.34;;;5.49;79.46
79136;BME280;68533;51.090;17.216;2023-04-09T00:12:11;100989.84;;;5.52;78.81
79136;BME280;68533;51.090;17.216;2023-04-09T00:14:38;100992.25;;;5.48;79.28
79136;BME280;68533;51.090;17.216;2023-04-09T00:17:03;100982.13;;;5.48;79.22
79136;BME280;68533;51.090;17.216;2023-04-09T00:19:30;100991.88;;;5.56;79.00
79136;BME280;68533;51.090;17.216;2023-04-09T00:21:55;100987.97;;;5.52;78.63
79136;BME280;68533;51.090;17.216;2023-04-09T00:24:22;100991.88;;;5.44;78.84
79136;BME280;68533;51.090;17.216;2023-04-09T00:26:48;100985.97;;;5.47;78.81
79136;BME280;68533;51.090;17.216;2023-04-09T00:29:14;100989.38;;;5.43;79.27
79136;BME280;68533;51.090;17.216;2023-04-09T00:31:39;100992.59;;;5.40;79.17
79136;BME280;68533;51.090;17.216;2023-04-09T00:34:06;100996.38;;;5.51;78.92
79136;BME280;68533;51.090;17.216;2023-04-09T00:36:31;100992.94;;;5.43;79.04
79136;BME280;68533;51.090;17.216;2023-04-09T00:38:57;100989.16;;;5.44;78.61
79136;BME280;68533;51.090;17.216;2023-04-09T00:41:23;101001.13;;;5.43;78.84
79136;BME280;68533;51.090;17.216;2023-04-09T00:43:49;101002.66;;;5.39;79.37
79136;BME280;68533;51.090;17.216;2023-04-09T00:46:16;100986.66;;;5.43;78.75
79136;BME280;68533;51.090;17.216;2023-04-09T00:48:42;100993.28;;;5.35;79.94
79136;BME280;68533;51.090;17.216;2023-04-09T00:51:10;101002.06;;;5.37;79.29
79136;BME280;68533;51.090;17.216;2023-04-09T00:53:36;100998.75;;;5.35;79.59
79136;BME280;68533;51.090;17.216;2023-04-09T00:56:03;101000.91;;;5.33;79.89
79136;BME280;68533;51.090;17.216;2023-04-09T00:58:30;100999.81;;;5.34;79.59
79136;BME280;68533;51.090;17.216;2023-04-09T01:03:31;101009.31;;;5.32;79.34
79136;BME280;68533;51.090;17.216;2023-04-09T01:06:16;101010.81;;;5.28;79.72
79136;BME280;68533;51.090;17.216;2023-04-09T01:09:04;101008.59;;;5.25;79.71
79136;BME280;68533;51.090;17.216;2023-04-09T01:11:37;101008.09;;;5.28;80.34
79136;BME280;68533;51.090;17.216;2023-04-09T01:17:19;101017.34;;;5.27;79.23
79136;BME280;68533;51.090;17.216;2023-04-09T01:19:53;101020.06;;;5.27;80.73
79136;BME280;68533;51.090;17.216;2023-04-09T01:22:55;101026.22;;;5.22;80.24
79136;BME280;68533;51.090;17.216;2023-04-09T01:25:28;101017.78;;;5.12;80.76
79136;BME280;68533;51.090;17.216;2023-04-09T01:28:21;101022.06;;;5.08;81.30
79136;BME280;68533;51.090;17.216;2023-04-09T01:30:51;101022.91;;;5.08;80.81
79136;BME280;68533;51.090;17.216;2023-04-09T01:33:19;101015.53;;;5.09;80.42
79136;BME280;68533;51.090;17.216;2023-04-09T01:35:47;101020.28;;;5.02;80.88
79136;BME280;68533;51.090;17.216;2023-04-09T01:38:17;101023.34;;;5.05;80.78
79136;BME280;68533;51.090;17.216;2023-04-09T01:40:44;101019.56;;;5.06;80.70
79136;BME280;68533;51.090;17.216;2023-04-09T01:43:11;101024.78;;;4.96;80.89
79136;BME280;68533;51.090;17.216;2023-04-09T01:45:38;101026.50;;;4.91;81.64
79136;BME280;68533;51.090;17.216;2023-04-09T01:48:05;101030.66;;;4.93;81.47
79136;BME280;68533;51.090;17.216;2023-04-09T01:50:32;101030.38;;;4.83;81.87
79136;BME280;68533;51.090;17.216;2023-04-09T01:52:59;101031.00;;;4.85;81.84
79136;BME280;68533;51.090;17.216;2023-04-09T01:55:26;101032.66;;;4.86;81.95
79136;BME280;68533;51.090;17.216;2023-04-09T01:57:52;101032.66;;;4.86;82.02
79136;BME280;68533;51.090;17.216;2023-04-09T02:00:20;101035.84;;;4.83;81.88
79136;BME280;68533;51.090;17.216;2023-04-09T02:03:04;101030.03;;;4.80;82.08
79136;BME280;68533;51.090;17.216;2023-04-09T02:05:37;101039.63;;;4.82;81.65
79136;BME280;68533;51.090;17.216;2023-04-09T02:08:06;101035.31;;;4.75;82.05
79136;BME280;68533;51.090;17.216;2023-04-09T02:10:37;101038.44;;;4.78;82.25
79136;BME280;68533;51.090;17.216;2023-04-09T02:13:04;101032.84;;;4.73;82.11
79136;BME280;68533;51.090;17.216;2023-04-09T02:15:35;101027.03;;;4.69;82.40
79136;BME280;68533;51.090;17.216;2023-04-09T02:18:03;101040.88;;;4.68;82.86
79136;BME280;68533;51.090;17.216;2023-04-09T02:20:29;101037.09;;;4.69;82.80
79136;BME280;68533;51.090;17.216;2023-04-09T02:22:55;101035.31;;;4.75;82.54
79136;BME280;68533;51.090;17.216;2023-04-09T02:25:21;101030.81;;;4.68;82.46
79136;BME280;68533;51.090;17.216;2023-04-09T02:27:47;101029.84;;;4.63;82.89
79136;BME280;68533;51.090;17.216;2023-04-09T02:30:13;101033.53;;;4.68;83.35
79136;BME280;68533;51.090;17.216;2023-04-09T02:32:41;101027.72;;;4.65;83.04
79136;BME280;68533;51.090;17.216;2023-04-09T02:35:08;101032.34;;;4.64;83.50
79136;BME280;68533;51.090;17.216;2023-04-09T02:37:36;101028.78;;;4.64;83.12
79136;BME280;68533;51.090;17.216;2023-04-09T02:40:03;101038.97;;;4.68;82.88
79136;BME280;68533;51.090;17.216;2023-04-09T02:42:28;101035.91;;;4.65;82.72
79136;BME280;68533;51.090;17.216;2023-04-09T02:44:55;101037.19;;;4.62;82.87
79136;BME280;68533;51.090;17.216;2023-04-09T02:47:20;101045.56;;;4.61;83.09
79136;BME280;68533;51.090;17.216;2023-04-09T02:49:46;101040.28;;;4.66;83.05
79136;BME280;68533;51.090;17.216;2023-04-09T02:52:12;101040.13;;;4.61;83.70
79136;BME280;68533;51.090;17.216;2023-04-09T02:54:38;101039.06;;;4.62;83.51
79136;BME280;68533;51.090;17.216;2023-04-09T02:57:04;101036.13;;;4.63;83.73
79136;BME280;68533;51.090;17.216;2023-04-09T02:59:31;101037.56;;;4.66;82.95
79136;BME280;68533;51.090;17.216;2023-04-09T03:01:58;101039.81;;;4.69;83.28
79136;BME280;68533;51.090;17.216;2023-04-09T03:04:24;101040.19;;;4.73;82.90
79136;BME280;68533;51.090;17.216;2023-04-09T03:06:50;101035.91;;;4.65;83.01
79136;BME280;68533;51.090;17.216;2023-04-09T03:09:16;101037.56;;;4.66;83.76
79136;BME280;68533;51.090;17.216;2023-04-09T03:11:42;101036.00;;;4.58;83.70
79136;BME280;68533;51.090;17.216;2023-04-09T03:14:10;101028.31;;;4.67;83.62
79136;BME280;68533;51.090;17.216;2023-04-09T03:16:36;101026.50;;;4.61;83.46
79136;BME280;68533;51.090;17.216;2023-04-09T03:19:02;101026.25;;;4.51;84.79
79136;BME280;68533;51.090;17.216;2023-04-09T03:21:28;101031.22;;;4.54;84.14
79136;BME280;68533;51.090;17.216;2023-04-09T03:23:54;101030.38;;;4.53;83.82
79136;BME280;68533;51.090;17.216;2023-04-09T03:26:20;101032.66;;;4.56;84.38
79136;BME280;68533;51.090;17.216;2023-04-09T03:28:46;101030.63;;;4.52;84.31
79136;BME280;68533;51.090;17.216;2023-04-09T03:31:12;101028.88;;;4.57;84.27
79136;BME280;68533;51.090;17.216;2023-04-09T03:33:38;101027.81;;;4.58;84.35
79136;BME280;68533;51.090;17.216;2023-04-09T03:36:04;101027.34;;;4.61;84.45
79136;BME280;68533;51.090;17.216;2023-04-09T03:38:31;101029.84;;;4.63;84.49
79136;BME280;68533;51.090;17.216;2023-04-09T03:40:57;101020.63;;;4.64;84.41
79136;BME280;68533;51.090;17.216;2023-04-09T03:43:23;101026.06;;;4.64;84.79
79136;BME280;68533;51.090;17.216;2023-04-09T03:45:49;101023.78;;;4.61;84.98
79136;BME280;68533;51.090;17.216;2023-04-09T03:48:17;101022.06;;;4.66;84.68
79136;BME280;68533;51.090;17.216;2023-04-09T03:50:45;101028.91;;;4.69;84.25
79136;BME280;68533;51.090;17.216;2023-04-09T03:53:12;101036.03;;;4.70;84.89
79136;BME280;68533;51.090;17.216;2023-04-09T03:55:37;101037.69;;;4.71;85.17
79136;BME280;68533;51.090;17.216;2023-04-09T03:58:04;101039.97;;;4.74;84.59
79136;BME280;68533;51.090;17.216;2023-04-09T04:00:29;101034.13;;;4.71;85.21
79136;BME280;68533;51.090;17.216;2023-04-09T04:02:56;101045.78;;;4.78;84.49
79136;BME280;68533;51.090;17.216;2023-04-09T04:05:25;101042.09;;;4.72;85.11
79136;BME280;68533;51.090;17.216;2023-04-09T04:07:51;101048.47;;;4.66;85.61
79136;BME280;68533;51.090;17.216;2023-04-09T04:10:17;101050.09;;;4.67;86.01
79136;BME280;68533;51.090;17.216;2023-04-09T04:12:43;101053.44;;;4.69;85.53
79136;BME280;68533;51.090;17.216;2023-04-09T04:15:09;101054.50;;;4.68;86.45
79136;BME280;68533;51.090;17.216;2023-04-09T04:17:35;101047.03;;;4.63;86.49
79136;BME280;68533;51.090;17.216;2023-04-09T04:20:01;101057.09;;;4.63;86.91
79136;BME280;68533;51.090;17.216;2023-04-09T04:22:28;101052.69;;;4.62;87.10
79136;BME280;68533;51.090;17.216;2023-04-09T04:24:55;101051.75;;;4.68;87.17
79136;BME280;68533;51.090;17.216;2023-04-09T04:27:24;101057.69;;;4.65;86.88
79136;BME280;68533;51.090;17.216;2023-04-09T04:29:50;101053.75;;;4.61;87.87
79136;BME280;68533;51.090;17.216;2023-04-09T04:32:16;101048.78;;;4.58;87.86
79136;BME280;68533;51.090;17.216;2023-04-09T04:34:42;101052.56;;;4.57;87.50
79136;BME280;68533;51.090;17.216;2023-04-09T04:37:08;101059.28;;;4.54;87.64
79136;BME280;68533;51.090;17.216;2023-04-09T04:39:34;101058.94;;;4.51;88.30
79136;BME280;68533;51.090;17.216;2023-04-09T04:42:00;101051.50;;;4.58;89.05
79136;BME280;68533;51.090;17.216;2023-04-09T04:44:26;101058.75;;;4.64;88.03
79136;BME280;68533;51.090;17.216;2023-04-09T04:46:52;101059.59;;;4.64;87.74
79136;BME280;68533;51.090;17.216;2023-04-09T04:49:21;101056.69;;;4.59;87.39
79136;BME280;68533;51.090;17.216;2023-04-09T04:51:47;101060.66;;;4.63;87.49
79136;BME280;68533;51.090;17.216;2023-04-09T04:54:13;101053.75;;;4.61;87.69
79136;BME280;68533;51.090;17.216;2023-04-09T04:56:39;101064.19;;;4.64;88.16
79136;BME280;68533;51.090;17.216;2023-04-09T04:59:05;101057.69;;;4.65;88.29
79136;BME280;68533;51.090;17.216;2023-04-09T05:01:31;101059.50;;;4.71;88.67
79136;BME280;68533;51.090;17.216;2023-04-09T05:03:57;101060.78;;;4.68;88.45
79136;BME280;68533;51.090;17.216;2023-04-09T05:06:23;101061.84;;;4.67;88.29
79136;BME280;68533;51.090;17.216;2023-04-09T05:08:51;101056.31;;;4.74;88.74
79136;BME280;68533;51.090;17.216;2023-04-09T05:11:17;101059.03;;;4.74;88.50
79136;BME280;68533;51.090;17.216;2023-04-09T05:13:44;101066.38;;;4.74;89.48
79136;BME280;68533;51.090;17.216;2023-04-09T05:16:16;101063.88;;;4.72;88.99
79136;BME280;68533;51.090;17.216;2023-04-09T05:18:45;101070.06;;;4.79;88.88
79136;BME280;68533;51.090;17.216;2023-04-09T05:21:11;101072.47;;;4.87;87.83
79136;BME280;68533;51.090;17.216;2023-04-09T05:23:39;101073.56;;;4.98;87.98
79136;BME280;68533;51.090;17.216;2023-04-09T05:26:08;101069.53;;;4.89;87.31
79136;BME280;68533;51.090;17.216;2023-04-09T05:28:33;101073.53;;;4.86;88.83
79136;BME280;68533;51.090;17.216;2023-04-09T05:31:00;101066.66;;;4.84;88.38
79136;BME280;68533;51.090;17.216;2023-04-09T05:33:26;101073.06;;;4.89;89.04
79136;BME280;68533;51.090;17.216;2023-04-09T05:35:52;101070.94;;;4.91;88.66
79136;BME280;68533;51.090;17.216;2023-04-09T05:38:18;101075.34;;;4.92;88.03
79136;BME280;68533;51.090;17.216;2023-04-09T05:40:47;101069.44;;;4.95;88.35
79136;BME280;68533;51.090;17.216;2023-04-09T05:43:13;101075.78;;;4.89;88.60
79136;BME280;68533;51.090;17.216;2023-04-09T05:45:39;101071.25;;;4.83;88.63
79136;BME280;68533;51.090;17.216;2023-04-09T05:48:05;101076.25;;;4.86;89.64
79136;BME280;68533;51.090;17.216;2023-04-09T05:50:31;101081.94;;;4.85;88.02
79136;BME280;68533;51.090;17.216;2023-04-09T05:52:58;101077.53;;;4.84;89.02
79136;BME280;68533;51.090;17.216;2023-04-09T05:55:24;101085.63;;;4.90;89.53
79136;BME280;68533;51.090;17.216;2023-04-09T05:57:52;101076.25;;;4.86;90.53
79136;BME280;68533;51.090;17.216;2023-04-09T06:00:22;101076.72;;;4.83;89.77
79136;BME280;68533;51.090;17.216;2023-04-09T06:02:48;101085.94;;;4.82;90.06
79136;BME280;68533;51.090;17.216;2023-04-09T06:05:14;101076.34;;;4.80;89.99
79136;BME280;68533;51.090;17.216;2023-04-09T06:07:40;101077.41;;;4.79;89.95
79136;BME280;68533;51.090;17.216;2023-04-09T06:10:07;101080.38;;;4.77;90.47
79136;BME280;68533;51.090;17.216;2023-04-09T06:12:34;101075.53;;;4.79;90.54
79136;BME280;68533;51.090;17.216;2023-04-09T06:15:00;101073.16;;;4.83;91.00
79136;BME280;68533;51.090;17.216;2023-04-09T06:17:27;101083.38;;;4.87;90.84
79136;BME280;68533;51.090;17.216;2023-04-09T06:19:54;101075.22;;;4.87;90.54
79136;BME280;68533;51.090;17.216;2023-04-09T06:22:20;101073.91;;;4.90;89.57
79136;BME280;68533;51.090;17.216;2023-04-09T06:24:49;101081.72;;;4.86;90.03
79136;BME280;68533;51.090;17.216;2023-04-09T06:27:22;101075.56;;;4.91;90.45
79136;BME280;68533;51.090;17.216;2023-04-09T06:29:52;101076.41;;;4.91;90.05
79136;BME280;68533;51.090;17.216;2023-04-09T06:32:18;101075.56;;;4.91;90.65
79136;BME280;68533;51.090;17.216;2023-04-09T06:34:44;101071.31;;;4.95;91.77
79136;BME280;68533;51.090;17.216;2023-04-09T06:37:10;101071.88;;;4.85;91.92
79136;BME280;68533;51.090;17.216;2023-04-09T06:39:36;101071.88;;;4.85;92.33
79136;BME280;68533;51.090;17.216;2023-04-09T06:42:01;101072.31;;;4.82;91.24
79136;BME280;68533;51.090;17.216;2023-04-09T06:44:29;101083.59;;;4.86;90.93
79136;BME280;68533;51.090;17.216;2023-04-09T06:46:55;101085.28;;;4.87;91.94
79136;BME280;68533;51.090;17.216;2023-04-09T06:49:24;101075.66;;;4.84;91.78
79136;BME280;68533;51.090;17.216;2023-04-09T06:51:50;101079.91;;;4.80;92.23
79136;BME280;68533;51.090;17.216;2023-04-09T06:54:19;101091.34;;;4.89;92.11
79136;BME280;68533;51.090;17.216;2023-04-09T06:56:45;101090.25;;;4.90;91.34
79136;BME280;68533;51.090;17.216;2023-04-09T06:59:11;101081.63;;;4.93;91.62
79136;BME280;68533;51.090;17.216;2023-04-09T07:01:38;101090.84;;;4.92;91.34
79136;BME280;68533;51.090;17.216;2023-04-09T07:04:05;101095.63;;;4.96;92.07
79136;BME280;68533;51.090;17.216;2023-04-09T07:06:31;101101.00;;;5.03;92.19
79136;BME280;68533;51.090;17.216;2023-04-09T07:08:57;101096.50;;;5.08;90.94
79136;BME280;68533;51.090;17.216;2023-04-09T07:11:23;101103.63;;;5.10;91.08
79136;BME280;68533;51.090;17.216;2023-04-09T07:13:49;101100.50;;;5.06;91.39
79136;BME280;68533;51.090;17.216;2023-04-09T07:16:23;101104.28;;;5.05;91.25
79136;BME280;68533;51.090;17.216;2023-04-09T07:18:50;101109.06;;;5.10;91.04
79136;BME280;68533;51.090;17.216;2023-04-09T07:21:15;101100.00;;;4.97;90.54
79136;BME280;68533;51.090;17.216;2023-04-09T07:23:42;101097.13;;;4.92;91.20
79136;BME280;68533;51.090;17.216;2023-04-09T07:26:08;101108.44;;;4.96;90.38
79136;BME280;68533;51.090;17.216;2023-04-09T07:28:35;101108.56;;;5.01;90.57
79136;BME280;68533;51.090;17.216;2023-04-09T07:31:04;101110.22;;;5.02;90.56
79136;BME280;68533;51.090;17.216;2023-04-09T07:33:36;101110.75;;;5.11;90.80
79136;BME280;68533;51.090;17.216;2023-04-09T07:36:09;101103.94;;;5.01;91.38
79136;BME280;68533;51.090;17.216;2023-04-09T07:38:35;101103.94;;;5.01;91.33
79136;BME280;68533;51.090;17.216;2023-04-09T07:41:01;101112.72;;;5.03;90.93
79136;BME280;68533;51.090;17.216;2023-04-09T07:43:30;101111.63;;;5.04;90.42
79136;BME280;68533;51.090;17.216;2023-04-09T07:45:56;101118.53;;;5.07;90.89
79136;BME280;68533;51.090;17.216;2023-04-09T07:48:23;101122.09;;;5.07;91.20
79136;BME280;68533;51.090;17.216;2023-04-09T07:50:49;101125.88;;;5.06;89.77
79136;BME280;68533;51.090;17.216;2023-04-09T07:53:16;101120.56;;;5.12;90.64
79136;BME280;68533;51.090;17.216;2023-04-09T07:55:44;101126.34;;;5.03;90.23
79136;BME280;68533;51.090;17.216;2023-04-09T07:58:11;101123.03;;;5.01;91.30
79136;BME280;68533;51.090;17.216;2023-04-09T08:00:37;101119.47;;;5.01;90.32
79136;BME280;68533;51.090;17.216;2023-04-09T08:03:03;101121.56;;;4.99;90.31
79136;BME280;68533;51.090;17.216;2023-04-09T08:05:29;101129.75;;;4.99;90.97
79136;BME280;68533;51.090;17.216;2023-04-09T08:07:55;101119.69;;;4.99;91.02
79136;BME280;68533;51.090;17.216;2023-04-09T08:10:23;101118.72;;;4.94;90.58
79136;BME280;68533;51.090;17.216;2023-04-09T08:12:50;101112.00;;;4.96;90.78
79136;BME280;68533;51.090;17.216;2023-04-09T08:15:16;101111.50;;;4.99;91.13
79136;BME280;68533;51.090;17.216;2023-04-09T08:17:43;101106.88;;;5.00;91.18
79136;BME280;68533;51.090;17.216;2023-04-09T08:20:19;101107.84;;;5.05;90.82
79136;BME280;68533;51.090;17.216;2023-04-09T08:22:46;101110.56;;;5.05;91.55
79136;BME280;68533;51.090;17.216;2023-04-09T08:25:12;101113.22;;;5.12;91.75
79136;BME280;68533;51.090;17.216;2023-04-09T08:27:41;101112.53;;;5.17;91.40
79136;BME280;68533;51.090;17.216;2023-04-09T08:30:07;101111.00;;;5.21;91.16
79136;BME280;68533;51.090;17.216;2023-04-09T08:32:34;101118.84;;;5.29;91.26
79136;BME280;68533;51.090;17.216;2023-04-09T08:35:03;101122.31;;;5.36;91.66
79136;BME280;68533;51.090;17.216;2023-04-09T08:37:31;101122.81;;;5.44;90.24
79136;BME280;68533;51.090;17.216;2023-04-09T08:39:57;101120.56;;;5.53;90.92
79136;BME280;68533;51.090;17.216;2023-04-09T08:42:24;101118.69;;;5.54;89.78
79136;BME280;68533;51.090;17.216;2023-04-09T08:44:53;101120.91;;;5.45;90.07
79136;BME280;68533;51.090;17.216;2023-04-09T08:47:19;101119.47;;;5.42;89.81
79136;BME280;68533;51.090;17.216;2023-04-09T08:49:45;101123.53;;;5.40;91.30
79136;BME280;68533;51.090;17.216;2023-04-09T08:52:15;101121.69;;;5.34;90.37
79136;BME280;68533;51.090;17.216;2023-04-09T08:54:43;101122.19;;;5.31;90.80
79136;BME280;68533;51.090;17.216;2023-04-09T08:57:09;101127.63;;;5.31;91.22
79136;BME280;68533;51.090;17.216;2023-04-09T08:59:35;101131.81;;;5.33;90.83
79136;BME280;68533;51.090;17.216;2023-04-09T09:02:10;101131.19;;;5.31;91.45
79136;BME280;68533;51.090;17.216;2023-04-09T09:04:46;101132.03;;;5.32;91.11
79136;BME280;68533;51.090;17.216;2023-04-09T09:07:18;101131.53;;;5.35;91.62
79136;BME280;68533;51.090;17.216;2023-04-09T09:09:59;101133.44;;;5.34;91.73
79136;BME280;68533;51.090;17.216;2023-04-09T09:12:35;101134.66;;;5.38;91.62
79136;BME280;68533;51.090;17.216;2023-04-09T09:15:48;101128.38;;;5.38;91.34
79136;BME280;68533;51.090;17.216;2023-04-09T09:17:56;101130.97;;;5.33;90.82
79136;BME280;68533;51.090;17.216;2023-04-09T09:20:23;101135.09;;;5.35;90.52
79136;BME280;68533;51.090;17.216;2023-04-09T09:22:53;101129.53;;;5.42;89.60
79136;BME280;68533;51.090;17.216;2023-04-09T09:25:19;101135.00;;;5.42;89.82
79136;BME280;68533;51.090;17.216;2023-04-09T09:27:51;101127.44;;;5.44;90.85
79136;BME280;68533;51.090;17.216;2023-04-09T09:32:51;101133.00;;;5.49;90.32
79136;BME280;68533;51.090;17.216;2023-04-09T09:35:17;101138.22;;;5.51;91.06
79136;BME280;68533;51.090;17.216;2023-04-09T09:37:47;101137.19;;;5.63;91.28
79136;BME280;68533;51.090;17.216;2023-04-09T09:40:27;101136.50;;;5.68;91.95
79136;BME280;68533;51.090;17.216;2023-04-09T09:42:55;101135.78;;;5.61;90.69
79136;BME280;68533;51.090;17.216;2023-04-09T09:45:24;101143.13;;;5.60;91.03
79136;BME280;68533;51.090;17.216;2023-04-09T09:47:52;101128.28;;;5.56;90.50
79136;BME280;68533;51.090;17.216;2023-04-09T09:50:23;101129.72;;;5.59;90.26
79136;BME280;68533;51.090;17.216;2023-04-09T09:53:00;101130.53;;;5.59;91.11
79136;BME280;68533;51.090;17.216;2023-04-09T09:55:38;101131.16;;;5.61;90.32
79136;BME280;68533;51.090;17.216;2023-04-09T09:58:26;101124.88;;;5.61;90.25
79136;BME280;68533;51.090;17.216;2023-04-09T10:00:55;101126.38;;;5.57;89.91
79136;BME280;68533;51.090;17.216;2023-04-09T10:03:27;101120.09;;;5.56;91.15
79136;BME280;68533;51.090;17.216;2023-04-09T10:05:57;101113.69;;;5.51;90.53
79136;BME280;68533;51.090;17.216;2023-04-09T10:08:24;101126.28;;;5.63;90.62
79136;BME280;68533;51.090;17.216;2023-04-09T10:10:51;101127.59;;;5.72;90.37
79136;BME280;68533;51.090;17.216;2023-04-09T10:13:38;101124.91;;;5.84;90.49
79136;BME280;68533;51.090;17.216;2023-04-09T10:16:05;101116.03;;;5.89;89.89
79136;BME280;68533;51.090;17.216;2023-04-09T10:18:35;101119.00;;;5.99;90.19
79136;BME280;68533;51.090;17.216;2023-04-09T10:21:11;101125.41;;;5.93;89.61
79136;BME280;68533;51.090;17.216;2023-04-09T10:23:44;101128.00;;;5.88;89.39
79136;BME280;68533;51.090;17.216;2023-04-09T10:26:12;101130.88;;;6.04;90.06
79136;BME280;68533;51.090;17.216;2023-04-09T10:28:42;101128.25;;;5.98;89.30
79136;BME280;68533;51.090;17.216;2023-04-09T10:31:07;101127.56;;;6.14;90.00
79136;BME280;68533;51.090;17.216;2023-04-09T10:33:35;101124.69;;;6.32;89.47
79136;BME280;68533;51.090;17.216;2023-04-09T10:36:05;101123.50;;;6.28;89.06
79136;BME280;68533;51.090;17.216;2023-04-09T10:38:44;101124.41;;;6.45;89.06
79136;BME280;68533;51.090;17.216;2023-04-09T10:41:22;101117.81;;;6.18;87.84
79136;BME280;68533;51.090;17.216;2023-04-09T10:43:52;101117.41;;;6.38;88.87
79136;BME280;68533;51.090;17.216;2023-04-09T10:46:47;101123.72;;;6.38;87.15
79136;BME280;68533;51.090;17.216;2023-04-09T10:51:49;101123.97;;;6.37;87.94
79136;BME280;68533;51.090;17.216;2023-04-09T10:57:23;101120.41;;;6.36;88.05
79136;BME280;68533;51.090;17.216;2023-04-09T10:59:51;101116.00;;;6.35;88.72
79136;BME280;68533;51.090;17.216;2023-04-09T11:07:44;101112.78;;;6.38;87.96
79136;BME280;68533;51.090;17.216;2023-04-09T11:10:11;101116.50;;;6.20;87.88
79136;BME280;68533;51.090;17.216;2023-04-09T11:12:37;101113.63;;;6.39;88.51
79136;BME280;68533;51.090;17.216;2023-04-09T11:15:22;101113.16;;;6.30;87.68
79136;BME280;68533;51.090;17.216;2023-04-09T11:17:49;101111.97;;;6.26;89.49
79136;BME280;68533;51.090;17.216;2023-04-09T11:20:18;101109.50;;;6.36;88.62
79136;BME280;68533;51.090;17.216;2023-04-09T11:22:45;101107.31;;;6.38;88.06
79136;BME280;68533;51.090;17.216;2023-04-09T11:25:23;101111.72;;;6.39;87.84
79136;BME280;68533;51.090;17.216;2023-04-09T11:27:51;101099.28;;;6.20;88.17
79136;BME280;68533;51.090;17.216;2023-04-09T11:30:19;101096.31;;;6.21;88.74
79136;BME280;68533;51.090;17.216;2023-04-09T11:32:46;101098.59;;;6.13;88.10
79136;BME280;68533;51.090;17.216;2023-04-09T11:35:15;101096.19;;;6.16;89.19
79136;BME280;68533;51.090;17.216;2023-04-09T11:37:43;101101.06;;;6.26;88.13
79136;BME280;68533;51.090;17.216;2023-04-09T11:40:20;101101.19;;;6.19;89.69
79136;BME280;68533;51.090;17.216;2023-04-09T11:42:48;101097.59;;;6.31;88.63
79136;BME280;68533;51.090;17.216;2023-04-09T11:45:16;101095.47;;;6.33;87.49
79136;BME280;68533;51.090;17.216;2023-04-09T11:47:48;101101.78;;;6.21;87.63
79136;BME280;68533;51.090;17.216;2023-04-09T11:50:15;101107.47;;;6.32;87.94
79136;BME280;68533;51.090;17.216;2023-04-09T11:52:42;101104.34;;;6.40;87.52
79136;BME280;68533;51.090;17.216;2023-04-09T11:55:22;101094.88;;;6.42;87.32
79136;BME280;68533;51.090;17.216;2023-04-09T11:57:50;101101.63;;;6.51;87.64
79136;BME280;68533;51.090;17.216;2023-04-09T12:00:17;101110.75;;;6.57;86.25
79136;BME280;68533;51.090;17.216;2023-04-09T12:02:46;101111.22;;;6.66;87.13
79136;BME280;68533;51.090;17.216;2023-04-09T12:05:28;101115.47;;;6.61;87.00
79136;BME280;68533;51.090;17.216;2023-04-09T12:07:59;101115.75;;;6.48;87.28
79136;BME280;68533;51.090;17.216;2023-04-09T12:10:31;101117.31;;;6.44;87.35
79136;BME280;68533;51.090;17.216;2023-04-09T12:13:10;101118.25;;;6.50;87.52
79136;BME280;68533;51.090;17.216;2023-04-09T12:15:39;101124.28;;;6.63;87.65
79136;BME280;68533;51.090;17.216;2023-04-09T12:18:13;101125.34;;;6.62;86.71
79136;BME280;68533;51.090;17.216;2023-04-09T12:20:41;101125.34;;;6.62;86.23
79136;BME280;68533;51.090;17.216;2023-04-09T12:23:12;101125.06;;;6.76;86.46
79136;BME280;68533;51.090;17.216;2023-04-09T12:25:40;101130.53;;;6.76;86.84
79136;BME280;68533;51.090;17.216;2023-04-09T12:28:08;101124.13;;;6.70;86.60
79136;BME280;68533;51.090;17.216;2023-04-09T12:30:34;101124.59;;;6.67;86.93
79136;BME280;68533;51.090;17.216;2023-04-09T12:33:02;101125.22;;;6.69;86.54
79136;BME280;68533;51.090;17.216;2023-04-09T12:35:28;101127.56;;;6.77;86.82
79136;BME280;68533;51.090;17.216;2023-04-09T12:37:54;101115.41;;;6.85;87.50
79136;BME280;68533;51.090;17.216;2023-04-09T12:40:20;101117.31;;;6.96;86.88
79136;BME280;68533;51.090;17.216;2023-04-09T12:42:46;101116.78;;;6.99;86.17
79136;BME280;68533;51.090;17.216;2023-04-09T12:45:16;101115.19;;;6.86;87.75
79136;BME280;68533;51.090;17.216;2023-04-09T12:47:42;101115.28;;;6.91;86.43
79136;BME280;68533;51.090;17.216;2023-04-09T12:50:10;101120.56;;;6.70;85.80
79136;BME280;68533;51.090;17.216;2023-04-09T12:52:36;101115.88;;;6.82;86.31
79136;BME280;68533;51.090;17.216;2023-04-09T12:55:03;101116.31;;;6.74;87.48
79136;BME280;68533;51.090;17.216;2023-04-09T12:57:29;101122.56;;;6.86;86.47
79136;BME280;68533;51.090;17.216;2023-04-09T12:59:56;101115.41;;;6.85;87.41
79136;BME280;68533;51.090;17.216;2023-04-09T13:02:22;101117.88;;;6.98;86.29
79136;BME280;68533;51.090;17.216;2023-04-09T13:04:49;101120.56;;;7.10;86.13
79136;BME280;68533;51.090;17.216;2023-04-09T13:07:18;101115.72;;;7.00;86.57
79136;BME280;68533;51.090;17.216;2023-04-09T13:09:45;101117.91;;;7.15;86.22
79136;BME280;68533;51.090;17.216;2023-04-09T13:12:13;101110.63;;;7.20;86.30
79136;BME280;68533;51.090;17.216;2023-04-09T13:14:42;101112.28;;;7.21;85.34
79136;BME280;68533;51.090;17.216;2023-04-09T13:17:09;101109.88;;;7.08;86.86