sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72024;BME280;59889;50.700;5.440;2023-07-20T00:01:39;99952.36;;;27.90;26.10
72024;BME280;59889;50.700;5.440;2023-07-20T00:04:05;99953.91;;;28.09;25.94
72024;BME280;59889;50.700;5.440;2023-07-20T00:06:31;99951.78;;;28.04;26.00
72024;BME280;59889;50.700;5.440;2023-07-20T00:08:57;99956.59;;;28.03;26.00
72024;BME280;59889;50.700;5.440;2023-07-20T00:11:26;99957.06;;;27.94;26.09
72024;BME280;59889;50.700;5.440;2023-07-20T00:13:49;99954.57;;;27.86;26.16
72024;BME280;59889;50.700;5.440;2023-07-20T00:16:14;99955.80;;;28.09;26.18
72024;BME280;59889;50.700;5.440;2023-07-20T00:18:40;99955.84;;;27.97;26.09
72024;BME280;59889;50.700;5.440;2023-07-20T00:21:06;99955.44;;;27.82;26.20
72024;BME280;59889;50.700;5.440;2023-07-20T00:23:32;99951.36;;;27.89;26.13
72024;BME280;59889;50.700;5.440;2023-07-20T00:25:58;99947.74;;;27.82;26.22
72024;BME280;59889;50.700;5.440;2023-07-20T00:28:23;99948.68;;;27.81;26.23
72024;BME280;59889;50.700;5.440;2023-07-20T00:30:49;99949.79;;;27.87;26.18
72024;BME280;59889;50.700;5.440;2023-07-20T00:33:16;99952.56;;;27.75;26.30
72024;BME280;59889;50.700;5.440;2023-07-20T00:35:41;99955.64;;;27.95;26.13
72024;BME280;59889;50.700;5.440;2023-07-20T00:38:07;99956.19;;;28.12;26.19
72024;BME280;59889;50.700;5.440;2023-07-20T00:40:36;99958.10;;;27.95;26.13
72024;BME280;59889;50.700;5.440;2023-07-20T00:42:58;99955.80;;;27.83;26.22
72024;BME280;59889;50.700;5.440;2023-07-20T00:45:25;99954.74;;;27.78;26.28
72024;BME280;59889;50.700;5.440;2023-07-20T00:47:50;99956.36;;;27.97;26.12
72024;BME280;59889;50.700;5.440;2023-07-20T00:50:16;99955.72;;;27.89;26.18
72024;BME280;59889;50.700;5.440;2023-07-20T00:52:42;99959.68;;;27.91;26.15
72024;BME280;59889;50.700;5.440;2023-07-20T00:55:09;99957.19;;;27.83;26.22
72024;BME280;59889;50.700;5.440;2023-07-20T00:57:34;99955.30;;;27.84;26.23
72024;BME280;59889;50.700;5.440;2023-07-20T00:59:59;99957.32;;;27.86;26.22
72024;BME280;59889;50.700;5.440;2023-07-20T01:02:25;99960.24;;;27.98;26.12
72024;BME280;59889;50.700;5.440;2023-07-20T01:04:51;99960.88;;;28.12;25.99
72024;BME280;59889;50.700;5.440;2023-07-20T01:07:23;99957.44;;;27.72;26.14
72024;BME280;59889;50.700;5.440;2023-07-20T01:09:46;99959.06;;;28.04;26.05
72024;BME280;59889;50.700;5.440;2023-07-20T01:12:14;99959.27;;;27.95;26.12
72024;BME280;59889;50.700;5.440;2023-07-20T01:14:34;99959.85;;;28.01;26.10
72024;BME280;59889;50.700;5.440;2023-07-20T01:17:01;99961.64;;;27.88;26.23
72024;BME280;59889;50.700;5.440;2023-07-20T01:19:26;99961.25;;;27.84;26.26
72024;BME280;59889;50.700;5.440;2023-07-20T01:21:56;99963.97;;;27.83;26.25
72024;BME280;59889;50.700;5.440;2023-07-20T01:24:37;99958.80;;;28.20;26.15
72024;BME280;59889;50.700;5.440;2023-07-20T01:27:06;99954.47;;;27.99;26.14
72024;BME280;59889;50.700;5.440;2023-07-20T01:29:31;99949.22;;;28.01;26.12
72024;BME280;59889;50.700;5.440;2023-07-20T01:31:36;99952.26;;;28.10;26.04
72024;BME280;59889;50.700;5.440;2023-07-20T01:34:02;99951.20;;;28.14;25.99
72024;BME280;59889;50.700;5.440;2023-07-20T01:36:30;99948.16;;;27.90;26.20
72024;BME280;59889;50.700;5.440;2023-07-20T01:38:54;99951.28;;;28.00;26.13
72024;BME280;59889;50.700;5.440;2023-07-20T01:41:19;99951.03;;;27.79;26.31
72024;BME280;59889;50.700;5.440;2023-07-20T01:43:44;99951.40;;;28.25;26.13
72024;BME280;59889;50.700;5.440;2023-07-20T01:46:10;99948.47;;;27.89;26.22
72024;BME280;59889;50.700;5.440;2023-07-20T01:48:36;99947.91;;;27.92;26.20
72024;BME280;59889;50.700;5.440;2023-07-20T01:51:02;99948.07;;;27.83;26.26
72024;BME280;59889;50.700;5.440;2023-07-20T01:53:28;99949.56;;;27.90;26.22
72024;BME280;59889;50.700;5.440;2023-07-20T01:55:54;99950.45;;;28.01;26.12
72024;BME280;59889;50.700;5.440;2023-07-20T01:58:19;99948.56;;;27.79;26.33
72024;BME280;59889;50.700;5.440;2023-07-20T02:00:45;99942.72;;;27.73;26.38
72024;BME280;59889;50.700;5.440;2023-07-20T02:03:11;99941.23;;;27.82;26.34
72024;BME280;59889;50.700;5.440;2023-07-20T02:05:37;99940.87;;;28.05;26.08
72024;BME280;59889;50.700;5.440;2023-07-20T02:08:03;99941.13;;;28.04;26.12
72024;BME280;59889;50.700;5.440;2023-07-20T02:10:29;99939.74;;;27.94;26.20
72024;BME280;59889;50.700;5.440;2023-07-20T02:12:54;99940.58;;;27.81;26.33
72024;BME280;59889;50.700;5.440;2023-07-20T02:15:20;99941.53;;;27.95;26.21
72024;BME280;59889;50.700;5.440;2023-07-20T02:17:46;99942.08;;;27.84;26.31
72024;BME280;59889;50.700;5.440;2023-07-20T02:20:12;99941.76;;;27.69;26.46
72024;BME280;59889;50.700;5.440;2023-07-20T02:22:38;99941.20;;;27.71;26.43
72024;BME280;59889;50.700;5.440;2023-07-20T02:25:04;99942.89;;;27.84;26.32
72024;BME280;59889;50.700;5.440;2023-07-20T02:27:30;99940.33;;;27.86;26.27
72024;BME280;59889;50.700;5.440;2023-07-20T02:29:55;99937.77;;;27.77;26.38
72024;BME280;59889;50.700;5.440;2023-07-20T02:32:21;99936.59;;;27.91;26.23
72024;BME280;59889;50.700;5.440;2023-07-20T02:34:47;99939.19;;;27.89;26.27
72024;BME280;59889;50.700;5.440;2023-07-20T02:37:13;99941.93;;;27.73;26.41
72024;BME280;59889;50.700;5.440;2023-07-20T02:39:39;99942.45;;;27.80;26.35
72024;BME280;59889;50.700;5.440;2023-07-20T02:42:05;99945.75;;;27.81;26.35
72024;BME280;59889;50.700;5.440;2023-07-20T02:44:30;99948.13;;;27.76;26.41
72024;BME280;59889;50.700;5.440;2023-07-20T02:46:56;99950.80;;;27.76;26.39
72024;BME280;59889;50.700;5.440;2023-07-20T02:49:22;99949.68;;;27.89;26.26
72024;BME280;59889;50.700;5.440;2023-07-20T02:51:48;99949.16;;;27.84;26.34
72024;BME280;59889;50.700;5.440;2023-07-20T02:54:14;99949.94;;;27.88;26.28
72024;BME280;59889;50.700;5.440;2023-07-20T02:56:40;99947.98;;;27.72;26.43
72024;BME280;59889;50.700;5.440;2023-07-20T02:59:05;99949.77;;;27.79;26.36
72024;BME280;59889;50.700;5.440;2023-07-20T03:01:31;99949.89;;;27.90;26.28
72024;BME280;59889;50.700;5.440;2023-07-20T03:03:57;99950.29;;;27.90;26.28
72024;BME280;59889;50.700;5.440;2023-07-20T03:06:23;99952.41;;;27.99;26.41
72024;BME280;59889;50.700;5.440;2023-07-20T03:08:49;99952.91;;;27.76;26.40
72024;BME280;59889;50.700;5.440;2023-07-20T03:11:16;99953.58;;;27.70;26.47
72024;BME280;59889;50.700;5.440;2023-07-20T03:13:40;99958.86;;;27.88;26.30
72024;BME280;59889;50.700;5.440;2023-07-20T03:16:06;99959.08;;;27.88;26.31
72024;BME280;59889;50.700;5.440;2023-07-20T03:18:32;99963.80;;;27.89;26.32
72024;BME280;59889;50.700;5.440;2023-07-20T03:20:58;99965.69;;;27.89;26.31
72024;BME280;59889;50.700;5.440;2023-07-20T03:23:24;99967.39;;;27.78;26.42
72024;BME280;59889;50.700;5.440;2023-07-20T03:25:50;99970.62;;;27.79;26.37
72024;BME280;59889;50.700;5.440;2023-07-20T03:28:15;99974.21;;;27.65;26.53
72024;BME280;59889;50.700;5.440;2023-07-20T03:30:41;99973.64;;;27.64;26.56
72024;BME280;59889;50.700;5.440;2023-07-20T03:33:07;99969.73;;;27.91;26.31
72024;BME280;59889;50.700;5.440;2023-07-20T03:35:33;99968.95;;;27.76;26.42
72024;BME280;59889;50.700;5.440;2023-07-20T03:37:59;99968.38;;;28.07;26.36
72024;BME280;59889;50.700;5.440;2023-07-20T03:40:25;99971.75;;;27.90;26.53
72024;BME280;59889;50.700;5.440;2023-07-20T03:42:51;99971.07;;;27.71;26.47
72024;BME280;59889;50.700;5.440;2023-07-20T03:45:16;99968.25;;;27.73;26.23
72024;BME280;59889;50.700;5.440;2023-07-20T03:47:42;99970.33;;;28.04;26.41
72024;BME280;59889;50.700;5.440;2023-07-20T03:50:08;99972.94;;;27.88;26.56
72024;BME280;59889;50.700;5.440;2023-07-20T03:52:34;99970.43;;;27.78;26.41
72024;BME280;59889;50.700;5.440;2023-07-20T03:55:00;99975.50;;;27.78;26.42
72024;BME280;59889;50.700;5.440;2023-07-20T03:57:25;99975.96;;;27.64;26.56
72024;BME280;59889;50.700;5.440;2023-07-20T03:59:51;99976.18;;;27.73;26.46
72024;BME280;59889;50.700;5.440;2023-07-20T04:02:17;99975.33;;;27.54;26.65
72024;BME280;59889;50.700;5.440;2023-07-20T04:04:43;99974.54;;;27.60;26.59
72024;BME280;59889;50.700;5.440;2023-07-20T04:07:09;99975.68;;;27.75;26.44
72024;BME280;59889;50.700;5.440;2023-07-20T04:09:35;99977.28;;;27.84;26.59
72024;BME280;59889;50.700;5.440;2023-07-20T04:12:00;99976.15;;;27.74;26.45
72024;BME280;59889;50.700;5.440;2023-07-20T04:14:26;99976.72;;;27.65;26.55
72024;BME280;59889;50.700;5.440;2023-07-20T04:16:52;99977.01;;;27.75;26.43
72024;BME280;59889;50.700;5.440;2023-07-20T04:19:18;99979.97;;;27.49;26.46
72024;BME280;59889;50.700;5.440;2023-07-20T04:21:44;99978.29;;;27.85;26.36
72024;BME280;59889;50.700;5.440;2023-07-20T04:24:10;99979.78;;;27.66;26.52
72024;BME280;59889;50.700;5.440;2023-07-20T04:26:36;99979.93;;;27.79;26.39
72024;BME280;59889;50.700;5.440;2023-07-20T04:29:01;99976.64;;;27.57;26.61
72024;BME280;59889;50.700;5.440;2023-07-20T04:31:27;99977.10;;;27.86;26.56
72024;BME280;59889;50.700;5.440;2023-07-20T04:33:53;99981.32;;;27.74;26.44
72024;BME280;59889;50.700;5.440;2023-07-20T04:36:19;99981.79;;;27.63;26.55
72024;BME280;59889;50.700;5.440;2023-07-20T04:38:45;99981.31;;;27.79;26.62
72024;BME280;59889;50.700;5.440;2023-07-20T04:41:10;99978.06;;;27.65;26.53
72024;BME280;59889;50.700;5.440;2023-07-20T04:43:36;99979.82;;;27.62;26.55
72024;BME280;59889;50.700;5.440;2023-07-20T04:46:02;99979.17;;;27.75;26.44
72024;BME280;59889;50.700;5.440;2023-07-20T04:48:28;99978.81;;;27.47;27.63
72024;BME280;59889;50.700;5.440;2023-07-20T04:50:54;99984.66;;;27.44;28.18
72024;BME280;59889;50.700;5.440;2023-07-20T04:53:20;99985.13;;;27.15;28.50
72024;BME280;59889;50.700;5.440;2023-07-20T04:55:49;99990.02;;;27.11;28.60
72024;BME280;59889;50.700;5.440;2023-07-20T04:58:11;99991.02;;;27.66;28.60
72024;BME280;59889;50.700;5.440;2023-07-20T05:00:38;99992.73;;;26.90;28.92
72024;BME280;59889;50.700;5.440;2023-07-20T05:03:03;99992.47;;;27.01;28.89
72024;BME280;59889;50.700;5.440;2023-07-20T05:05:28;99991.92;;;27.10;28.85
72024;BME280;59889;50.700;5.440;2023-07-20T05:07:54;99996.79;;;26.86;29.16
72024;BME280;59889;50.700;5.440;2023-07-20T05:10:20;99995.55;;;27.07;29.04
72024;BME280;59889;50.700;5.440;2023-07-20T05:12:46;100004.80;;;26.90;29.24
72024;BME280;59889;50.700;5.440;2023-07-20T05:15:12;100001.03;;;27.25;29.18
72024;BME280;59889;50.700;5.440;2023-07-20T05:17:38;100001.12;;;27.24;29.21
72024;BME280;59889;50.700;5.440;2023-07-20T05:20:04;100000.65;;;27.00;29.31
72024;BME280;59889;50.700;5.440;2023-07-20T05:22:29;100002.88;;;27.44;29.46
72024;BME280;59889;50.700;5.440;2023-07-20T05:24:55;100002.26;;;27.01;29.44
72024;BME280;59889;50.700;5.440;2023-07-20T05:27:21;100002.71;;;27.26;29.51
72024;BME280;59889;50.700;5.440;2023-07-20T05:29:47;100005.58;;;27.27;29.50
72024;BME280;59889;50.700;5.440;2023-07-20T05:32:13;100001.36;;;27.46;29.67
72024;BME280;59889;50.700;5.440;2023-07-20T05:34:38;100002.85;;;27.02;30.01
72024;BME280;59889;50.700;5.440;2023-07-20T05:37:05;99998.95;;;27.12;29.91
72024;BME280;59889;50.700;5.440;2023-07-20T05:39:32;100003.71;;;27.32;30.03
72024;BME280;59889;50.700;5.440;2023-07-20T05:41:55;100003.79;;;27.00;30.07
72024;BME280;59889;50.700;5.440;2023-07-20T05:44:21;100003.87;;;26.78;30.08
72024;BME280;59889;50.700;5.440;2023-07-20T05:46:47;100006.21;;;27.02;30.25
72024;BME280;59889;50.700;5.440;2023-07-20T05:49:13;100009.18;;;27.08;30.41
72024;BME280;59889;50.700;5.440;2023-07-20T05:51:39;100007.67;;;27.27;30.44
72024;BME280;59889;50.700;5.440;2023-07-20T05:54:05;100009.96;;;26.82;30.49
72024;BME280;59889;50.700;5.440;2023-07-20T05:56:31;100012.57;;;27.07;30.05
72024;BME280;59889;50.700;5.440;2023-07-20T05:58:56;100012.60;;;27.30;29.72
72024;BME280;59889;50.700;5.440;2023-07-20T06:01:22;100010.00;;;27.66;29.28
72024;BME280;59889;50.700;5.440;2023-07-20T06:03:48;100009.04;;;27.46;29.37
72024;BME280;59889;50.700;5.440;2023-07-20T06:06:14;100010.54;;;27.36;29.16
72024;BME280;59889;50.700;5.440;2023-07-20T06:08:39;100013.26;;;27.55;29.11
72024;BME280;59889;50.700;5.440;2023-07-20T06:11:05;100016.61;;;27.85;28.91
72024;BME280;59889;50.700;5.440;2023-07-20T06:13:31;100013.75;;;27.53;28.73
72024;BME280;59889;50.700;5.440;2023-07-20T06:15:57;100013.05;;;27.32;28.84
72024;BME280;59889;50.700;5.440;2023-07-20T06:18:24;100015.33;;;27.54;28.74
72024;BME280;59889;50.700;5.440;2023-07-20T06:20:49;100015.07;;;27.54;29.33
72024;BME280;59889;50.700;5.440;2023-07-20T06:23:15;100014.73;;;27.22;29.67
72024;BME280;59889;50.700;5.440;2023-07-20T06:25:41;100017.34;;;27.31;29.65
72024;BME280;59889;50.700;5.440;2023-07-20T06:28:06;100017.05;;;27.38;29.81
72024;BME280;59889;50.700;5.440;2023-07-20T06:30:34;100018.24;;;27.36;29.74
72024;BME280;59889;50.700;5.440;2023-07-20T06:32:58;100024.88;;;27.14;29.69
72024;BME280;59889;50.700;5.440;2023-07-20T06:35:25;100026.47;;;27.16;29.70
72024;BME280;59889;50.700;5.440;2023-07-20T06:37:50;100027.18;;;27.37;29.48
72024;BME280;59889;50.700;5.440;2023-07-20T06:40:16;100030.59;;;27.35;29.51
72024;BME280;59889;50.700;5.440;2023-07-20T06:42:41;100031.38;;;27.33;29.49
72024;BME280;59889;50.700;5.440;2023-07-20T06:45:08;100026.55;;;27.46;29.37
72024;BME280;59889;50.700;5.440;2023-07-20T06:47:33;100027.35;;;27.41;29.35
72024;BME280;59889;50.700;5.440;2023-07-20T06:49:59;100027.77;;;27.39;29.41
72024;BME280;59889;50.700;5.440;2023-07-20T06:52:25;100023.63;;;27.50;29.22
72024;BME280;59889;50.700;5.440;2023-07-20T06:54:51;100022.69;;;27.50;29.19
72024;BME280;59889;50.700;5.440;2023-07-20T06:57:17;100025.46;;;27.45;29.27
72024;BME280;59889;50.700;5.440;2023-07-20T06:59:43;100029.93;;;27.23;29.46
72024;BME280;59889;50.700;5.440;2023-07-20T07:02:08;100031.24;;;27.36;29.34
72024;BME280;59889;50.700;5.440;2023-07-20T07:04:34;100033.18;;;27.81;29.41
72024;BME280;59889;50.700;5.440;2023-07-20T07:07:00;100035.77;;;27.44;29.54
72024;BME280;59889;50.700;5.440;2023-07-20T07:09:26;100036.29;;;27.47;29.50
72024;BME280;59889;50.700;5.440;2023-07-20T07:11:52;100036.07;;;27.30;29.42
72024;BME280;59889;50.700;5.440;2023-07-20T07:14:20;100032.87;;;27.31;29.44
72024;BME280;59889;50.700;5.440;2023-07-20T07:16:43;100031.74;;;27.27;29.51
72024;BME280;59889;50.700;5.440;2023-07-20T07:19:09;100033.83;;;27.08;29.80
72024;BME280;59889;50.700;5.440;2023-07-20T07:21:35;100037.55;;;27.32;29.81
72024;BME280;59889;50.700;5.440;2023-07-20T07:24:01;100040.75;;;27.31;29.79
72024;BME280;59889;50.700;5.440;2023-07-20T07:26:27;100038.87;;;27.19;29.88
72024;BME280;59889;50.700;5.440;2023-07-20T07:28:53;100040.83;;;27.05;29.73
72024;BME280;59889;50.700;5.440;2023-07-20T07:31:19;100039.99;;;27.30;29.71
72024;BME280;59889;50.700;5.440;2023-07-20T07:33:44;100039.14;;;27.25;29.75
72024;BME280;59889;50.700;5.440;2023-07-20T07:36:10;100040.92;;;27.26;29.72
72024;BME280;59889;50.700;5.440;2023-07-20T07:38:36;100041.63;;;27.56;29.66
72024;BME280;59889;50.700;5.440;2023-07-20T07:41:02;100039.06;;;27.40;29.82
72024;BME280;59889;50.700;5.440;2023-07-20T07:43:28;100038.69;;;27.24;29.79
72024;BME280;59889;50.700;5.440;2023-07-20T07:45:54;100042.15;;;27.09;29.73
72024;BME280;59889;50.700;5.440;2023-07-20T07:48:19;100043.34;;;27.08;29.82
72024;BME280;59889;50.700;5.440;2023-07-20T07:50:45;100044.92;;;27.09;29.85
72024;BME280;59889;50.700;5.440;2023-07-20T07:53:11;100049.10;;;27.06;29.91
72024;BME280;59889;50.700;5.440;2023-07-20T07:55:37;100053.43;;;27.00;30.06
72024;BME280;59889;50.700;5.440;2023-07-20T07:58:03;100055.15;;;27.11;29.88
72024;BME280;59889;50.700;5.440;2023-07-20T08:00:28;100056.33;;;27.62;29.92
72024;BME280;59889;50.700;5.440;2023-07-20T08:02:55;100056.50;;;27.05;29.97
72024;BME280;59889;50.700;5.440;2023-07-20T08:05:20;100057.63;;;27.13;29.86
72024;BME280;59889;50.700;5.440;2023-07-20T08:07:46;100056.14;;;27.06;29.97
72024;BME280;59889;50.700;5.440;2023-07-20T08:10:11;100057.69;;;27.08;30.00
72024;BME280;59889;50.700;5.440;2023-07-20T08:12:36;100053.76;;;27.20;29.97
72024;BME280;59889;50.700;5.440;2023-07-20T08:15:02;100052.09;;;27.01;29.87
72024;BME280;59889;50.700;5.440;2023-07-20T08:17:27;100054.34;;;27.07;29.99
72024;BME280;59889;50.700;5.440;2023-07-20T08:19:53;100055.24;;;27.17;29.92
72024;BME280;59889;50.700;5.440;2023-07-20T08:22:19;100053.87;;;27.10;29.94
72024;BME280;59889;50.700;5.440;2023-07-20T08:24:45;100059.67;;;27.25;29.69
72024;BME280;59889;50.700;5.440;2023-07-20T08:27:10;100053.65;;;27.23;29.66
72024;BME280;59889;50.700;5.440;2023-07-20T08:29:37;100053.93;;;27.16;29.61
72024;BME280;59889;50.700;5.440;2023-07-20T08:32:03;100055.52;;;27.43;29.68
72024;BME280;59889;50.700;5.440;2023-07-20T08:34:28;100055.39;;;27.08;29.72
72024;BME280;59889;50.700;5.440;2023-07-20T08:36:54;100055.92;;;27.17;29.53
72024;BME280;59889;50.700;5.440;2023-07-20T08:39:20;100056.39;;;27.34;29.46
72024;BME280;59889;50.700;5.440;2023-07-20T08:41:47;100057.86;;;27.48;29.59
72024;BME280;59889;50.700;5.440;2023-07-20T08:44:11;100058.00;;;27.01;29.61
72024;BME280;59889;50.700;5.440;2023-07-20T08:46:38;100056.28;;;27.18;29.62
72024;BME280;59889;50.700;5.440;2023-07-20T08:49:03;100058.29;;;27.17;29.48
72024;BME280;59889;50.700;5.440;2023-07-20T08:51:35;100057.59;;;27.37;29.47
72024;BME280;59889;50.700;5.440;2023-07-20T08:53:55;100058.60;;;27.18;29.42
72024;BME280;59889;50.700;5.440;2023-07-20T08:56:21;100061.00;;;27.17;29.39
72024;BME280;59889;50.700;5.440;2023-07-20T08:58:46;100061.56;;;27.26;29.16
72024;BME280;59889;50.700;5.440;2023-07-20T09:01:11;100057.61;;;27.15;29.39
72024;BME280;59889;50.700;5.440;2023-07-20T09:03:36;100058.86;;;27.17;29.29
72024;BME280;59889;50.700;5.440;2023-07-20T09:06:02;100057.57;;;27.09;29.36
72024;BME280;59889;50.700;5.440;2023-07-20T09:08:27;100058.44;;;27.36;29.36
72024;BME280;59889;50.700;5.440;2023-07-20T09:10:53;100060.26;;;27.16;29.28
72024;BME280;59889;50.700;5.440;2023-07-20T09:13:19;100063.01;;;27.20;30.20
72024;BME280;59889;50.700;5.440;2023-07-20T09:15:46;100062.41;;;27.09;29.97
72024;BME280;59889;50.700;5.440;2023-07-20T09:18:10;100061.13;;;27.08;29.72
72024;BME280;59889;50.700;5.440;2023-07-20T09:20:36;100062.72;;;27.28;29.79
72024;BME280;59889;50.700;5.440;2023-07-20T09:23:04;100061.44;;;27.30;29.82
72024;BME280;59889;50.700;5.440;2023-07-20T09:25:26;100062.54;;;27.49;29.98
72024;BME280;59889;50.700;5.440;2023-07-20T09:27:51;100061.12;;;27.11;30.26
72024;BME280;59889;50.700;5.440;2023-07-20T09:30:17;100061.61;;;27.73;29.98
72024;BME280;59889;50.700;5.440;2023-07-20T09:32:44;100060.35;;;27.56;30.00
72024;BME280;59889;50.700;5.440;2023-07-20T09:35:12;100056.96;;;27.48;30.17
72024;BME280;59889;50.700;5.440;2023-07-20T09:37:33;100053.55;;;27.21;30.65
72024;BME280;59889;50.700;5.440;2023-07-20T09:39:59;100051.58;;;27.39;30.59
72024;BME280;59889;50.700;5.440;2023-07-20T09:42:24;100050.82;;;27.27;30.38
72024;BME280;59889;50.700;5.440;2023-07-20T09:44:50;100047.72;;;27.26;30.08
72024;BME280;59889;50.700;5.440;2023-07-20T09:47:21;100045.46;;;27.52;29.24
72024;BME280;59889;50.700;5.440;2023-07-20T09:49:41;100046.91;;;27.44;29.45
72024;BME280;59889;50.700;5.440;2023-07-20T09:52:07;100044.09;;;27.08;29.05
72024;BME280;59889;50.700;5.440;2023-07-20T09:54:31;100041.98;;;27.50;29.22
72024;BME280;59889;50.700;5.440;2023-07-20T09:56:56;100044.46;;;27.50;29.74
72024;BME280;59889;50.700;5.440;2023-07-20T09:59:21;100046.67;;;27.20;29.84
72024;BME280;59889;50.700;5.440;2023-07-20T10:01:47;100044.49;;;27.49;29.35
72024;BME280;59889;50.700;5.440;2023-07-20T10:04:15;100039.87;;;27.84;29.42
72024;BME280;59889;50.700;5.440;2023-07-20T10:06:42;100039.01;;;27.43;29.51
72024;BME280;59889;50.700;5.440;2023-07-20T10:09:03;100039.20;;;27.45;29.49
72024;BME280;59889;50.700;5.440;2023-07-20T10:11:30;100038.51;;;27.45;29.53
72024;BME280;59889;50.700;5.440;2023-07-20T10:13:54;100038.85;;;27.74;29.45
72024;BME280;59889;50.700;5.440;2023-07-20T10:16:22;100039.68;;;27.35;29.53
72024;BME280;59889;50.700;5.440;2023-07-20T10:18:49;100038.16;;;27.59;29.62
72024;BME280;59889;50.700;5.440;2023-07-20T10:21:10;100035.12;;;27.38;29.58
72024;BME280;59889;50.700;5.440;2023-07-20T10:23:35;100032.37;;;27.33;29.59
72024;BME280;59889;50.700;5.440;2023-07-20T10:26:01;100020.66;;;27.51;29.70
72024;BME280;59889;50.700;5.440;2023-07-20T10:28:26;100023.65;;;27.53;29.67
72024;BME280;59889;50.700;5.440;2023-07-20T10:30:51;100020.16;;;27.38;29.58
72024;BME280;59889;50.700;5.440;2023-07-20T10:33:16;100017.77;;;27.45;29.50
72024;BME280;59889;50.700;5.440;2023-07-20T10:35:51;100014.90;;;27.33;29.62
72024;BME280;59889;50.700;5.440;2023-07-20T10:38:07;100016.46;;;27.51;29.69
72024;BME280;59889;50.700;5.440;2023-07-20T10:40:33;100015.14;;;27.52;29.72
72024;BME280;59889;50.700;5.440;2023-07-20T10:43:00;100011.28;;;27.64;29.57
72024;BME280;59889;50.700;5.440;2023-07-20T10:45:34;100007.91;;;27.38;29.57
72024;BME280;59889;50.700;5.440;2023-07-20T10:47:49;100005.46;;;27.32;29.59
72024;BME280;59889;50.700;5.440;2023-07-20T10:50:14;99996.76;;;27.49;29.45
72024;BME280;59889;50.700;5.440;2023-07-20T10:52:40;99997.62;;;27.54;29.65
72024;BME280;59889;50.700;5.440;2023-07-20T10:55:10;99996.67;;;27.42;29.50
72024;BME280;59889;50.700;5.440;2023-07-20T10:57:31;99992.34;;;27.63;29.55
72024;BME280;59889;50.700;5.440;2023-07-20T11:00:07;99995.49;;;27.37;29.55
72024;BME280;59889;50.700;5.440;2023-07-20T11:02:24;99995.73;;;27.44;29.45
72024;BME280;59889;50.700;5.440;2023-07-20T11:04:47;99993.52;;;27.65;29.48
72024;BME280;59889;50.700;5.440;2023-07-20T11:07:15;99997.24;;;27.41;29.45
72024;BME280;59889;50.700;5.440;2023-07-20T11:09:38;99996.11;;;27.64;29.49
72024;BME280;59889;50.700;5.440;2023-07-20T11:12:11;99998.10;;;27.49;29.38
72024;BME280;59889;50.700;5.440;2023-07-20T11:14:28;99994.94;;;27.39;29.46
72024;BME280;59889;50.700;5.440;2023-07-20T11:16:53;99991.80;;;27.45;29.39
72024;BME280;59889;50.700;5.440;2023-07-20T11:19:21;99986.88;;;27.64;29.46
72024;BME280;59889;50.700;5.440;2023-07-20T11:21:45;99984.69;;;27.93;29.37
72024;BME280;59889;50.700;5.440;2023-07-20T11:24:09;99983.31;;;27.49;29.34
72024;BME280;59889;50.700;5.440;2023-07-20T11:26:41;99984.09;;;27.89;29.46
72024;BME280;59889;50.700;5.440;2023-07-20T11:29:00;99986.95;;;27.64;29.46
72024;BME280;59889;50.700;5.440;2023-07-20T11:31:25;99981.87;;;27.73;29.30
72024;BME280;59889;50.700;5.440;2023-07-20T11:33:50;99979.08;;;27.37;29.40
72024;BME280;59889;50.700;5.440;2023-07-20T11:36:16;99980.88;;;27.53;29.26
72024;BME280;59889;50.700;5.440;2023-07-20T11:38:42;99980.21;;;27.53;29.29
72024;BME280;59889;50.700;5.440;2023-07-20T11:41:07;99978.83;;;27.60;29.22
72024;BME280;59889;50.700;5.440;2023-07-20T11:43:32;99976.33;;;27.56;29.27
72024;BME280;59889;50.700;5.440;2023-07-20T11:45:57;99975.48;;;27.54;29.30
72024;BME280;59889;50.700;5.440;2023-07-20T11:48:23;99973.84;;;27.57;29.24
72024;BME280;59889;50.700;5.440;2023-07-20T11:50:48;99971.91;;;27.84;29.24
72024;BME280;59889;50.700;5.440;2023-07-20T11:53:14;99968.47;;;27.47;29.36
72024;BME280;59889;50.700;5.440;2023-07-20T11:55:39;99967.67;;;27.47;29.35
72024;BME280;59889;50.700;5.440;2023-07-20T11:58:04;99963.13;;;27.53;29.30
72024;BME280;59889;50.700;5.440;2023-07-20T12:00:29;99962.50;;;27.71;29.34
72024;BME280;59889;50.700;5.440;2023-07-20T12:02:54;99962.80;;;27.42;29.36
72024;BME280;59889;50.700;5.440;2023-07-20T12:05:22;99961.23;;;27.52;29.31
72024;BME280;59889;50.700;5.440;2023-07-20T12:07:44;99961.11;;;27.40;29.42
72024;BME280;59889;50.700;5.440;2023-07-20T12:10:11;99959.40;;;27.50;29.29
72024;BME280;59889;50.700;5.440;2023-07-20T12:12:38;99957.19;;;27.51;29.30
72024;BME280;59889;50.700;5.440;2023-07-20T12:15:13;99954.33;;;27.76;29.27
72024;BME280;59889;50.700;5.440;2023-07-20T12:17:26;99951.80;;;27.43;29.35
72024;BME280;59889;50.700;5.440;2023-07-20T12:19:57;99951.18;;;27.42;29.30
72024;BME280;59889;50.700;5.440;2023-07-20T12:22:16;99953.64;;;27.51;29.27
72024;BME280;59889;50.700;5.440;2023-07-20T12:24:41;99951.05;;;27.56;29.22
72024;BME280;59889;50.700;5.440;2023-07-20T12:27:06;99949.12;;;27.79;29.18
72024;BME280;59889;50.700;5.440;2023-07-20T12:29:32;99947.00;;;27.51;29.26
72024;BME280;59889;50.700;5.440;2023-07-20T12:31:57;99947.24;;;27.37;29.42
72024;BME280;59889;50.700;5.440;2023-07-20T12:34:23;99945.12;;;27.88;29.38
72024;BME280;59889;50.700;5.440;2023-07-20T12:36:48;99938.80;;;27.74;29.27
72024;BME280;59889;50.700;5.440;2023-07-20T12:39:13;99935.94;;;27.52;29.24
72024;BME280;59889;50.700;5.440;2023-07-20T12:41:38;99938.09;;;27.59;29.42
72024;BME280;59889;50.700;5.440;2023-07-20T12:44:04;99936.44;;;27.56;29.24
72024;BME280;59889;50.700;5.440;2023-07-20T12:46:28;99932.68;;;27.49;29.27