sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:04;9.17;;;4.27;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:10;8.75;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:16;9.25;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:22;8.20;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:28;8.10;;;4.45;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:34;8.05;;;4.45;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:39;8.00;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:45;7.95;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:51;8.00;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:00:56;8.17;;;4.47;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:02;8.27;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:08;8.52;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:13;7.87;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:19;7.40;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:27;6.90;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:34;6.67;;;4.03;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:40;6.72;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:45;6.87;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:51;6.63;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:01:57;7.25;;;4.05;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:02;7.23;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:08;8.90;;;4.27;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:14;9.40;;;4.45;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:19;9.82;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:25;9.87;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:31;9.98;;;4.78;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:36;9.93;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:42;10.05;;;4.82;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:48;10.35;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:54;9.80;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:02:59;9.27;;;4.77;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:05;8.63;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:11;7.03;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:16;6.68;;;4.45;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:23;6.80;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:29;6.95;;;4.45;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:34;7.57;;;4.57;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:40;9.02;;;4.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:46;9.57;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:51;9.83;;;4.67;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:03:57;10.18;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:04;11.13;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:09;11.13;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:15;11.20;;;4.68;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:21;11.88;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:26;12.00;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:32;11.55;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:38;10.63;;;4.82;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:43;10.63;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:49;10.35;;;4.65;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:04:54;10.10;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:00;9.95;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:06;9.88;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:12;10.00;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:18;9.63;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:26;9.60;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:31;10.80;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:37;10.73;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:47;9.90;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:52;10.20;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:05:58;10.10;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:04;9.50;;;5.25;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:10;9.23;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:16;9.35;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:21;9.70;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:27;9.65;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:33;9.00;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:38;9.70;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:44;9.77;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:49;10.10;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:06:55;10.40;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:01;10.65;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:08;11.76;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:13;12.33;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:19;12.52;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:26;12.85;;;5.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:32;12.80;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:37;11.67;;;5.13;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:43;11.35;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:49;12.15;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:07:55;12.57;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:01;12.35;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:07;12.73;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:13;13.43;;;5.18;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:18;13.20;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:24;12.85;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:29;12.47;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:35;12.68;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:41;13.57;;;5.38;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:46;13.10;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:08:53;11.77;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:00;12.53;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:05;11.52;;;5.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:11;10.68;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:17;10.37;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:22;10.02;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:28;10.30;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:33;10.17;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:39;9.70;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:45;9.52;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:50;9.70;;;5.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:09:56;9.35;;;5.72;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:02;10.73;;;5.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:07;12.38;;;5.82;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:13;11.82;;;5.78;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:19;11.75;;;5.75;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:25;11.52;;;5.68;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:32;11.93;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:39;13.07;;;5.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:47;12.50;;;5.37;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:53;12.35;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:10:59;11.85;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:04;10.30;;;5.33;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:10;10.82;;;5.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:16;11.80;;;5.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:21;12.73;;;5.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:27;12.55;;;5.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:33;11.85;;;5.78;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:38;11.40;;;5.77;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:46;12.27;;;5.88;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:52;12.97;;;5.93;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:11:57;13.23;;;6.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:03;13.35;;;5.93;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:09;12.57;;;5.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:15;12.00;;;5.65;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:22;10.80;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:28;11.10;;;5.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:33;11.07;;;5.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:39;11.32;;;5.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:45;10.90;;;5.57;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:50;10.27;;;5.57;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:12:56;10.23;;;5.57;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:02;9.27;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:07;8.95;;;5.28;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:13;9.73;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:19;10.50;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:24;10.63;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:30;12.60;;;5.35;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:35;14.03;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:41;15.32;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:48;16.00;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:53;15.98;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:13:59;15.95;;;5.28;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:05;15.87;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:10;15.75;;;5.25;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:16;16.05;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:22;16.30;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:28;15.80;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:33;12.75;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:39;11.85;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:45;10.90;;;4.83;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:50;10.68;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:14:57;10.70;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:02;10.63;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:09;10.37;;;4.73;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:15;9.80;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:20;8.75;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:27;8.63;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:34;8.40;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:39;8.25;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:45;8.00;;;4.73;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:15:50;7.53;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:04;7.80;;;4.72;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:13;8.43;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:19;9.23;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:25;9.50;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:30;9.80;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:36;9.87;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:42;9.95;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:48;10.02;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:16:54;9.70;;;5.25;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:00;9.77;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:05;9.55;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:11;8.60;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:17;8.32;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:22;8.07;;;4.75;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:28;7.83;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:34;8.07;;;4.65;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:39;8.20;;;4.78;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:46;8.53;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:52;9.00;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:17:57;8.70;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:03;9.48;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:09;11.10;;;4.87;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:14;11.15;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:20;10.73;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:26;10.87;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:31;10.77;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:37;10.50;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:43;10.76;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:49;10.23;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:18:54;10.60;;;5.25;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:00;10.75;;;5.15;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:06;9.43;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:11;8.57;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:17;8.73;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:23;9.02;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:29;9.38;;;5.06;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:35;9.13;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:40;8.88;;;4.72;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:46;8.90;;;4.68;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:52;8.77;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:19:57;8.48;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:03;8.90;;;4.55;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:11;9.08;;;4.56;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:17;9.93;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:22;9.93;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:28;9.38;;;4.72;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:34;9.37;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:39;9.40;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:45;9.27;;;4.83;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:52;10.40;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:20:58;11.90;;;4.94;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:03;11.32;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:09;11.17;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:17;10.23;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:22;11.00;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:28;11.32;;;4.68;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:34;11.57;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:39;11.50;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:45;11.33;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:51;10.98;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:21:56;9.20;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:02;9.33;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:08;9.65;;;4.55;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:13;10.00;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:19;9.23;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:26;8.73;;;4.65;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:32;8.42;;;4.68;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:38;8.10;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:43;8.02;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:49;7.93;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:22:55;7.75;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:00;7.28;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:07;6.90;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:14;6.70;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:19;6.93;;;4.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:27;7.63;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:32;8.05;;;4.72;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:38;8.67;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:44;8.85;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:49;8.73;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:23:57;9.53;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:03;9.88;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:08;10.30;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:14;11.13;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:20;11.18;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:25;10.18;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:31;9.80;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:37;9.45;;;4.55;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:42;9.70;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:48;9.70;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:24:54;8.90;;;4.38;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:02;8.57;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:09;8.47;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:14;7.72;;;4.13;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:21;8.10;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:27;8.60;;;4.32;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:32;9.07;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:38;9.05;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:43;8.60;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:49;8.53;;;4.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:25:55;8.85;;;4.65;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:00;8.85;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:06;8.40;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:12;8.50;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:17;8.63;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:23;8.57;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:29;8.60;;;4.87;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:35;9.13;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:41;9.30;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:46;9.23;;;4.83;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:52;9.05;;;4.68;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:26:57;9.00;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:04;9.75;;;4.65;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:10;9.70;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:16;9.95;;;4.65;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:21;9.40;;;4.57;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:27;9.17;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:33;8.70;;;4.38;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:38;8.00;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:44;8.05;;;4.32;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:50;8.52;;;4.68;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:27:55;9.07;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:01;8.80;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:07;8.50;;;4.82;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:12;8.32;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:18;8.77;;;4.83;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:24;9.18;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:29;9.40;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:35;9.40;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:41;10.18;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:46;10.10;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:52;9.80;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:28:58;9.04;;;4.44;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:04;9.40;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:10;9.65;;;4.45;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:15;9.40;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:21;9.45;;;4.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:27;9.25;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:32;9.20;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:38;9.10;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:44;8.13;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:49;8.33;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:29:55;8.73;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:01;8.65;;;4.55;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:07;8.10;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:12;7.70;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:18;7.20;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:24;6.63;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:29;6.65;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:36;6.93;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:43;6.80;;;4.23;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:52;6.60;;;4.17;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:30:58;6.31;;;4.26;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:03;6.40;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:09;6.75;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:15;7.10;;;4.55;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:20;7.30;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:26;7.25;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:32;6.90;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:37;6.93;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:43;7.10;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:48;7.20;;;4.53;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:31:54;7.45;;;4.55;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:00;7.32;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:05;7.37;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:11;7.50;;;4.57;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:17;7.38;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:23;7.22;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:28;7.43;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:34;7.88;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:39;7.60;;;4.67;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:46;8.27;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:52;8.40;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:32:57;8.07;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:03;8.40;;;4.82;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:09;9.02;;;4.78;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:15;8.98;;;4.75;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:21;9.07;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:26;9.02;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:32;8.65;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:38;8.38;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:43;8.50;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:49;7.93;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:33:55;7.90;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:00;7.90;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:06;7.68;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:12;7.10;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:18;7.00;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:24;6.82;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:29;7.03;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:35;7.35;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:41;7.47;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:46;7.97;;;4.83;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:34:54;9.30;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:00;9.27;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:06;9.07;;;4.78;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:12;9.40;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:18;9.63;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:24;9.90;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:29;9.83;;;4.83;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:35;9.60;;;4.82;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:41;9.70;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:46;9.50;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-06T00:35:52;9.15;;;4.95;;