sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63691;BME280;49837;57.280;27.070;2023-04-06T00:00:19;100945.56;;;0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:01:19;100946.57;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:02:19;100947.02;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:03:20;100950.45;;;0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:04:20;100949.55;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:05:21;100946.08;;;0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:06:21;100950.0;;;0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:07:21;100946.23;;;0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:08:21;100946.11;;;0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:09:22;100949.67;;;0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:10:22;100952.16;;;0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:11:22;100952.54;;;0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:12:23;100952.91;;;0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:13:23;100954.28;;;0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:14:23;100956.08;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:15:24;100953.65;;;0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:16:24;100953.53;;;0.36;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:17:25;100958.91;;;0.42;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:18:25;100958.28;;;0.4;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:19:25;100950.88;;;0.35;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:20:26;100953.62;;;0.3;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:21:26;100952.5;;;0.28;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:22:26;100951.8;;;0.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:23:27;100950.7;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:24:27;100949.72;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:25:27;100947.45;;;0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:26:28;100951.28;;;0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:27:28;100953.36;;;0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:28:28;100950.33;;;0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:29:29;100953.11;;;0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:30:29;100953.22;;;0.55;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:31:30;100960.98;;;0.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:32:30;100959.17;;;0.57;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:33:30;100958.6;;;0.56;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:34:31;100958.98;;;0.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:35:31;100959.83;;;0.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:36:31;100962.29;;;0.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:37:32;100956.99;;;0.73;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:38:32;100957.98;;;0.8;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:39:32;100957.77;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:40:33;100961.66;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:41:33;100958.64;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:42:33;100960.67;;;1.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:43:34;100960.61;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:44:34;100961.02;;;1.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:45:35;100959.88;;;1.29;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:46:35;100962.67;;;1.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:47:35;100959.09;;;1.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:48:35;100960.92;;;1.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:49:36;100957.98;;;1.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:50:36;100958.21;;;1.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:51:36;100959.12;;;1.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:52:37;100959.36;;;1.45;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:53:37;100961.49;;;1.4;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:54:37;100958.54;;;1.4;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:55:38;100959.03;;;1.4;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:56:38;100960.94;;;1.42;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:57:39;100959.41;;;1.46;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:58:39;100961.67;;;1.53;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T00:59:39;100960.27;;;1.53;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:00:40;100959.06;;;1.58;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:01:40;100958.52;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:02:40;100959.84;;;1.75;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:03:41;100962.06;;;1.79;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:04:41;100961.44;;;1.79;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:05:41;100959.09;;;1.83;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:06:42;100959.89;;;1.94;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:07:42;100958.77;;;1.91;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:08:43;100959.95;;;1.9;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:09:43;100960.24;;;1.91;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:10:43;100959.11;;;1.89;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:11:44;100956.35;;;1.91;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:12:44;100956.0;;;1.9;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:13:44;100956.48;;;1.92;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:14:45;100951.8;;;1.94;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:15:46;100952.97;;;1.99;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:16:45;100952.94;;;2.0;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:17:46;100952.28;;;2.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:18:46;100953.54;;;2.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:19:46;100953.42;;;2.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:20:47;100952.72;;;1.93;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:21:47;100955.67;;;1.93;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:22:48;100949.65;;;1.93;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:23:48;100953.05;;;2.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:24:48;100955.15;;;2.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:25:49;100955.02;;;1.97;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:26:49;100954.93;;;1.98;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:27:49;100959.07;;;1.98;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:28:50;100958.04;;;2.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:29:50;100959.94;;;2.12;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:30:50;100964.5;;;2.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:31:51;100957.77;;;2.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:32:51;100961.79;;;2.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:33:52;100959.39;;;2.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:34:52;100964.71;;;2.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:35:52;100962.8;;;2.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:36:52;100964.11;;;2.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:37:53;100968.16;;;2.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:38:53;100961.9;;;2.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:39:54;100962.64;;;2.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:40:54;100961.8;;;2.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:41:54;100959.86;;;2.3;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:42:55;100956.75;;;2.28;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:43:55;100956.22;;;2.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:44:55;100960.27;;;2.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:45:56;100956.72;;;2.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:46:56;100956.3;;;2.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:47:56;100954.83;;;2.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:48:57;100956.55;;;2.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:49:57;100957.84;;;2.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:50:58;100953.98;;;2.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:51:58;100959.31;;;2.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:52:58;100961.03;;;2.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:53:59;100958.88;;;2.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:54:59;100961.89;;;2.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:55:59;100960.65;;;2.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:57:00;100966.44;;;2.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:58:00;100960.41;;;2.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T01:59:01;100965.73;;;2.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:00:01;100963.91;;;2.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:01:01;100962.98;;;2.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:02:02;100964.39;;;2.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:03:02;100965.86;;;2.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:04:02;100970.86;;;2.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:05:03;100963.05;;;2.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:06:03;100966.98;;;2.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:07:03;100967.8;;;2.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:08:07;100962.3;;;2.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:09:05;100965.47;;;2.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:10:14;100966.58;;;2.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:11:07;100969.39;;;2.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:12:07;100968.86;;;2.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:13:07;100966.31;;;2.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:14:08;100969.84;;;2.12;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:15:09;100966.91;;;2.09;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:16:08;100966.93;;;2.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:17:09;100969.52;;;2.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:18:09;100970.66;;;2.07;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:19:09;100975.0;;;2.12;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:20:10;100975.05;;;2.09;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:21:10;100975.27;;;2.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:22:11;100974.42;;;2.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:23:11;100974.94;;;2.07;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:24:11;100976.94;;;2.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:25:12;100978.35;;;2.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:26:12;100975.11;;;2.08;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:27:14;100979.09;;;2.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:28:13;100977.91;;;1.99;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:29:13;100980.21;;;1.98;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:30:13;100981.42;;;1.98;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:31:14;100976.0;;;2.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:32:14;100977.83;;;2.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:33:14;100975.96;;;2.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:34:15;100979.12;;;2.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:35:15;100979.69;;;2.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:36:16;100981.38;;;2.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:37:16;100983.34;;;1.98;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:38:16;100973.4;;;1.96;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:39:17;100978.64;;;1.95;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:40:17;100978.66;;;1.96;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:41:17;100976.52;;;1.98;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:42:18;100985.91;;;2.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:43:19;100982.39;;;1.97;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:44:19;100985.36;;;1.96;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:45:19;100982.72;;;1.93;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:46:19;100982.31;;;1.92;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:47:19;100982.93;;;1.94;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:48:20;100981.08;;;1.92;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:49:20;100980.23;;;1.92;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:50:21;100984.0;;;1.86;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:51:21;100985.45;;;1.88;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:52:21;100984.08;;;1.9;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:53:22;100984.23;;;1.89;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:54:22;100983.3;;;1.89;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:55:22;100984.93;;;1.87;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:56:23;100985.77;;;1.84;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:57:23;100985.58;;;1.85;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:58:23;100985.94;;;1.84;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T02:59:24;100988.02;;;1.85;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:00:24;100990.22;;;1.84;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:01:25;100991.03;;;1.84;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:02:25;100994.55;;;1.83;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:03:25;100991.54;;;1.79;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:04:26;100993.09;;;1.8;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:05:26;100999.16;;;1.78;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:06:26;100999.62;;;1.78;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:07:27;100996.78;;;1.74;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:08:27;100990.34;;;1.77;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:09:28;100998.91;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:10:28;101002.24;;;1.73;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:11:28;100999.58;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:12:29;100998.67;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:13:29;101003.64;;;1.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:14:29;101002.88;;;1.67;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:15:29;101003.45;;;1.65;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:16:30;101005.33;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:17:30;101009.88;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:18:32;101006.81;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:19:31;101006.86;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:20:31;101011.34;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:21:32;101007.52;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:22:32;101009.42;;;1.65;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:23:32;101009.73;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:24:33;101010.08;;;1.6;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:25:33;101014.6;;;1.6;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:26:34;101015.91;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:27:34;101020.05;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:28:35;101020.2;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:29:35;101018.37;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:30:36;101022.84;;;1.66;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:31:36;101020.3;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:32:36;101023.59;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:33:37;101022.86;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:34:38;101023.52;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:35:37;101026.03;;;1.65;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:36:38;101026.02;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:37:38;101025.1;;;1.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:38:38;101024.89;;;1.57;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:39:39;101026.14;;;1.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:40:39;101027.28;;;1.58;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:41:39;101028.67;;;1.58;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:42:40;101029.41;;;1.58;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:43:40;101032.61;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:44:40;101031.56;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:45:41;101034.66;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:46:41;101029.88;;;1.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:47:41;101029.33;;;1.58;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:48:42;101032.08;;;1.58;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:49:42;101031.06;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:50:43;101035.17;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:51:43;101031.69;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:52:43;101029.67;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:53:44;101031.74;;;1.58;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:54:44;101032.97;;;1.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:55:44;101032.36;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:56:45;101038.81;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:57:45;101036.99;;;1.66;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:58:45;101035.55;;;1.64;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T03:59:46;101043.97;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:00:46;101038.42;;;1.6;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:01:46;101035.55;;;1.6;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:02:47;101031.77;;;1.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:03:47;101031.84;;;1.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:04:48;101034.3;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:05:48;101030.37;;;1.59;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:06:48;101030.36;;;1.6;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:07:49;101031.25;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:08:49;101033.67;;;1.61;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:09:49;101033.54;;;1.65;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:10:50;101029.39;;;1.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:11:50;101032.12;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:12:50;101039.39;;;1.67;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:13:51;101033.92;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:14:51;101036.81;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:15:51;101033.54;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:16:52;101034.13;;;1.67;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:17:52;101032.34;;;1.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:18:53;101032.76;;;1.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:19:53;101036.19;;;1.67;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:20:53;101034.75;;;1.65;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:21:54;101038.38;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:22:54;101035.66;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:23:54;101035.2;;;1.62;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:24:55;101038.41;;;1.63;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:25:55;101036.64;;;1.65;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:26:56;101034.13;;;1.67;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:27:56;101036.02;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:28:56;101036.42;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:29:56;101038.39;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:30:57;101040.09;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:31:57;101034.67;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:32:58;101037.84;;;1.71;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:33:59;101036.36;;;1.71;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:34:58;101037.1;;;1.71;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:35:59;101036.98;;;1.66;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:36:59;101038.52;;;1.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:38:00;101037.61;;;1.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:39:00;101038.97;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:40:00;101038.38;;;1.73;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:41:00;101042.38;;;1.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:42:01;101045.95;;;1.7;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:43:01;101045.98;;;1.67;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:44:02;101044.76;;;1.68;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:45:02;101043.06;;;1.73;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:46:03;101053.99;;;1.69;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:47:03;101050.88;;;1.73;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:48:03;101051.73;;;1.78;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:49:03;101052.8;;;1.76;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:50:05;101057.97;;;1.74;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:51:04;101056.63;;;1.78;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:52:05;101056.21;;;1.8;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:53:05;101062.22;;;1.84;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:54:05;101059.03;;;1.86;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:55:06;101057.48;;;1.78;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:56:06;101056.66;;;1.79;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:57:06;101055.73;;;1.81;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:58:07;101057.17;;;1.84;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T04:59:07;101061.79;;;1.88;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:00:08;101054.89;;;1.85;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:01:08;101057.49;;;1.87;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:02:08;101056.3;;;1.89;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:03:09;101059.95;;;1.87;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:04:11;101054.98;;;1.84;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:05:11;101053.78;;;1.91;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:06:12;101053.16;;;1.85;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:07:12;101056.8;;;1.82;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:08:12;101053.69;;;1.85;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:09:13;101055.73;;;1.82;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:10:13;101055.92;;;1.87;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:11:14;101057.16;;;1.91;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:12:14;101054.25;;;1.91;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:13:14;101056.91;;;1.91;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:14:15;101055.35;;;1.91;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:15:15;101059.07;;;1.92;100.0
63691;BME280;49837;57.280;27.070;2023-04-06T05:16:16;101058.39;;;1.91;100.0