sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2023-02-01T00:00:31;100488.47;;;3.87;78.88
76994;BME280;66749;47.406;18.822;2023-02-01T00:01:08;100493.66;;;3.86;78.84
76994;BME280;66749;47.406;18.822;2023-02-01T00:01:40;100493.63;;;3.87;78.95
76994;BME280;66749;47.406;18.822;2023-02-01T00:02:14;100496.94;;;3.91;78.96
76994;BME280;66749;47.406;18.822;2023-02-01T00:02:45;100491.84;;;3.89;79.27
76994;BME280;66749;47.406;18.822;2023-02-01T00:03:17;100491.03;;;3.87;79.24
76994;BME280;66749;47.406;18.822;2023-02-01T00:03:50;100488.34;;;3.90;79.04
76994;BME280;66749;47.406;18.822;2023-02-01T00:04:22;100489.31;;;3.88;79.36
76994;BME280;66749;47.406;18.822;2023-02-01T00:04:54;100489.31;;;3.88;79.40
76994;BME280;66749;47.406;18.822;2023-02-01T00:05:25;100491.00;;;3.89;79.39
76994;BME280;66749;47.406;18.822;2023-02-01T00:05:58;100484.88;;;3.92;79.29
76994;BME280;66749;47.406;18.822;2023-02-01T00:06:37;100490.88;;;3.92;79.39
76994;BME280;66749;47.406;18.822;2023-02-01T00:07:14;100485.66;;;3.95;79.37
76994;BME280;66749;47.406;18.822;2023-02-01T00:07:49;100495.16;;;3.95;79.32
76994;BME280;66749;47.406;18.822;2023-02-01T00:08:21;100492.56;;;3.95;79.51
76994;BME280;66749;47.406;18.822;2023-02-01T00:08:54;100490.81;;;3.95;79.28
76994;BME280;66749;47.406;18.822;2023-02-01T00:09:26;100495.16;;;3.95;79.04
76994;BME280;66749;47.406;18.822;2023-02-01T00:09:57;100491.72;;;3.94;78.79
76994;BME280;66749;47.406;18.822;2023-02-01T00:10:29;100495.06;;;3.98;79.24
76994;BME280;66749;47.406;18.822;2023-02-01T00:11:07;100493.38;;;3.97;79.18
76994;BME280;66749;47.406;18.822;2023-02-01T00:11:39;100494.25;;;3.96;78.95
76994;BME280;66749;47.406;18.822;2023-02-01T00:12:14;100491.69;;;3.96;79.14
76994;BME280;66749;47.406;18.822;2023-02-01T00:12:48;100492.56;;;3.95;78.65
76994;BME280;66749;47.406;18.822;2023-02-01T00:13:19;100495.22;;;3.92;77.86
76994;BME280;66749;47.406;18.822;2023-02-01T00:13:52;100494.25;;;3.96;78.33
76994;BME280;66749;47.406;18.822;2023-02-01T00:14:24;100490.78;;;3.97;78.13
76994;BME280;66749;47.406;18.822;2023-02-01T00:14:56;100491.69;;;3.96;78.30
76994;BME280;66749;47.406;18.822;2023-02-01T00:15:28;100492.56;;;3.95;78.79
76994;BME280;66749;47.406;18.822;2023-02-01T00:16:11;100497.69;;;3.96;78.40
76994;BME280;66749;47.406;18.822;2023-02-01T00:16:49;100484.81;;;3.95;78.24
76994;BME280;66749;47.406;18.822;2023-02-01T00:17:20;100483.13;;;3.94;78.33
76994;BME280;66749;47.406;18.822;2023-02-01T00:17:56;100482.19;;;3.96;78.42
76994;BME280;66749;47.406;18.822;2023-02-01T00:18:27;100478.75;;;3.96;78.65
76994;BME280;66749;47.406;18.822;2023-02-01T00:19:05;100487.31;;;3.98;78.57
76994;BME280;66749;47.406;18.822;2023-02-01T00:19:37;100484.66;;;4.01;78.29
76994;BME280;66749;47.406;18.822;2023-02-01T00:20:11;100489.78;;;4.02;78.78
76994;BME280;66749;47.406;18.822;2023-02-01T00:20:46;100474.34;;;4.01;78.34
76994;BME280;66749;47.406;18.822;2023-02-01T00:21:21;100482.94;;;4.00;77.87
76994;BME280;66749;47.406;18.822;2023-02-01T00:21:58;100473.47;;;4.00;77.60
76994;BME280;66749;47.406;18.822;2023-02-01T00:22:29;100481.19;;;4.00;77.60
76994;BME280;66749;47.406;18.822;2023-02-01T00:23:01;100475.25;;;3.98;77.54
76994;BME280;66749;47.406;18.822;2023-02-01T00:23:36;100478.63;;;4.00;77.74
76994;BME280;66749;47.406;18.822;2023-02-01T00:24:11;100482.94;;;4.00;77.39
76994;BME280;66749;47.406;18.822;2023-02-01T00:24:45;100472.66;;;3.98;77.42
76994;BME280;66749;47.406;18.822;2023-02-01T00:25:24;100477.13;;;3.93;77.13
76994;BME280;66749;47.406;18.822;2023-02-01T00:26:00;100487.44;;;3.93;77.54
76994;BME280;66749;47.406;18.822;2023-02-01T00:26:40;100477.97;;;3.94;76.96
76994;BME280;66749;47.406;18.822;2023-02-01T00:27:14;100477.91;;;3.95;76.76
76994;BME280;66749;47.406;18.822;2023-02-01T00:27:49;100471.97;;;3.93;76.74
76994;BME280;66749;47.406;18.822;2023-02-01T00:28:21;100473.66;;;3.93;77.13
76994;BME280;66749;47.406;18.822;2023-02-01T00:28:53;100474.50;;;3.95;76.84
76994;BME280;66749;47.406;18.822;2023-02-01T00:29:25;100480.56;;;3.92;77.17
76994;BME280;66749;47.406;18.822;2023-02-01T00:29:57;100476.34;;;3.89;77.57
76994;BME280;66749;47.406;18.822;2023-02-01T00:30:29;100472.91;;;3.89;77.34
76994;BME280;66749;47.406;18.822;2023-02-01T00:31:03;100480.66;;;3.89;76.99
76994;BME280;66749;47.406;18.822;2023-02-01T00:31:37;100478.13;;;3.87;77.00
76994;BME280;66749;47.406;18.822;2023-02-01T00:32:09;100476.44;;;3.86;76.87
76994;BME280;66749;47.406;18.822;2023-02-01T00:32:41;100475.63;;;3.84;77.31
76994;BME280;66749;47.406;18.822;2023-02-01T00:33:12;100479.03;;;3.85;77.02
76994;BME280;66749;47.406;18.822;2023-02-01T00:33:47;100480.66;;;3.89;77.26
76994;BME280;66749;47.406;18.822;2023-02-01T00:34:21;100489.38;;;3.85;77.07
76994;BME280;66749;47.406;18.822;2023-02-01T00:34:53;100479.97;;;3.82;76.60
76994;BME280;66749;47.406;18.822;2023-02-01T00:35:25;100473.94;;;3.83;77.09
76994;BME280;66749;47.406;18.822;2023-02-01T00:35:58;100486.72;;;3.88;76.86
76994;BME280;66749;47.406;18.822;2023-02-01T00:36:33;100480.81;;;3.83;76.29
76994;BME280;66749;47.406;18.822;2023-02-01T00:37:06;100481.66;;;3.83;76.55
76994;BME280;66749;47.406;18.822;2023-02-01T00:37:41;100480.81;;;3.83;76.16
76994;BME280;66749;47.406;18.822;2023-02-01T00:38:14;100483.41;;;3.83;76.25
76994;BME280;66749;47.406;18.822;2023-02-01T00:38:49;100485.06;;;3.85;76.37
76994;BME280;66749;47.406;18.822;2023-02-01T00:39:20;100492.88;;;3.82;76.98
76994;BME280;66749;47.406;18.822;2023-02-01T00:39:52;100488.72;;;3.78;76.43
76994;BME280;66749;47.406;18.822;2023-02-01T00:40:26;100483.50;;;3.80;76.44
76994;BME280;66749;47.406;18.822;2023-02-01T00:41:06;100487.72;;;3.82;76.90
76994;BME280;66749;47.406;18.822;2023-02-01T00:41:40;100486.03;;;3.81;76.81
76994;BME280;66749;47.406;18.822;2023-02-01T00:42:12;100482.66;;;3.79;76.34
76994;BME280;66749;47.406;18.822;2023-02-01T00:42:44;100489.56;;;3.79;76.18
76994;BME280;66749;47.406;18.822;2023-02-01T00:43:16;100483.69;;;3.72;75.72
76994;BME280;66749;47.406;18.822;2023-02-01T00:43:48;100482.75;;;3.75;76.65
76994;BME280;66749;47.406;18.822;2023-02-01T00:44:20;100474.13;;;3.76;76.33
76994;BME280;66749;47.406;18.822;2023-02-01T00:44:52;100474.91;;;3.79;76.23
76994;BME280;66749;47.406;18.822;2023-02-01T00:45:24;100475.81;;;3.78;76.50
76994;BME280;66749;47.406;18.822;2023-02-01T00:45:58;100484.41;;;3.77;76.36
76994;BME280;66749;47.406;18.822;2023-02-01T00:46:30;100481.91;;;3.74;76.61
76994;BME280;66749;47.406;18.822;2023-02-01T00:47:04;100475.13;;;3.70;76.76
76994;BME280;66749;47.406;18.822;2023-02-01T00:47:36;100485.47;;;3.70;76.76
76994;BME280;66749;47.406;18.822;2023-02-01T00:48:08;100474.19;;;3.74;76.25
76994;BME280;66749;47.406;18.822;2023-02-01T00:48:40;100474.28;;;3.71;76.57
76994;BME280;66749;47.406;18.822;2023-02-01T00:49:12;100477.72;;;3.70;76.83
76994;BME280;66749;47.406;18.822;2023-02-01T00:49:43;100471.66;;;3.73;76.58
76994;BME280;66749;47.406;18.822;2023-02-01T00:50:16;100480.22;;;3.73;76.69
76994;BME280;66749;47.406;18.822;2023-02-01T00:50:48;100476.84;;;3.71;76.53
76994;BME280;66749;47.406;18.822;2023-02-01T00:51:23;100481.03;;;3.75;75.88
76994;BME280;66749;47.406;18.822;2023-02-01T00:51:56;100476.72;;;3.76;76.65
76994;BME280;66749;47.406;18.822;2023-02-01T00:52:28;100479.38;;;3.73;76.04
76994;BME280;66749;47.406;18.822;2023-02-01T00:52:59;100471.66;;;3.73;76.94
76994;BME280;66749;47.406;18.822;2023-02-01T00:53:32;100478.69;;;3.66;76.85
76994;BME280;66749;47.406;18.822;2023-02-01T00:54:04;100476.84;;;3.71;76.79
76994;BME280;66749;47.406;18.822;2023-02-01T00:54:35;100467.38;;;3.72;76.59
76994;BME280;66749;47.406;18.822;2023-02-01T00:55:11;100468.19;;;3.74;76.47
76994;BME280;66749;47.406;18.822;2023-02-01T00:55:46;100477.69;;;3.72;76.70
76994;BME280;66749;47.406;18.822;2023-02-01T00:56:19;100475.13;;;3.72;76.57
76994;BME280;66749;47.406;18.822;2023-02-01T00:56:51;100468.28;;;3.71;76.53
76994;BME280;66749;47.406;18.822;2023-02-01T00:57:22;100472.44;;;3.75;76.35
76994;BME280;66749;47.406;18.822;2023-02-01T00:57:54;100463.81;;;3.76;76.19
76994;BME280;66749;47.406;18.822;2023-02-01T00:58:26;100466.53;;;3.71;76.62
76994;BME280;66749;47.406;18.822;2023-02-01T00:58:58;100476.00;;;3.71;76.64
76994;BME280;66749;47.406;18.822;2023-02-01T00:59:30;100476.13;;;3.66;76.26
76994;BME280;66749;47.406;18.822;2023-02-01T01:00:02;100477.75;;;3.69;76.22
76994;BME280;66749;47.406;18.822;2023-02-01T01:00:33;100475.13;;;3.70;76.70
76994;BME280;66749;47.406;18.822;2023-02-01T01:01:14;100474.28;;;3.70;76.18
76994;BME280;66749;47.406;18.822;2023-02-01T01:01:46;100476.03;;;3.69;75.79
76994;BME280;66749;47.406;18.822;2023-02-01T01:02:17;100476.84;;;3.71;76.00
76994;BME280;66749;47.406;18.822;2023-02-01T01:02:49;100478.53;;;3.72;76.30
76994;BME280;66749;47.406;18.822;2023-02-01T01:03:21;100482.88;;;3.70;75.46
76994;BME280;66749;47.406;18.822;2023-02-01T01:03:58;100477.66;;;3.73;76.23
76994;BME280;66749;47.406;18.822;2023-02-01T01:04:29;100487.19;;;3.71;75.83
76994;BME280;66749;47.406;18.822;2023-02-01T01:05:04;100483.69;;;3.72;76.09
76994;BME280;66749;47.406;18.822;2023-02-01T01:05:36;100477.72;;;3.70;75.79
76994;BME280;66749;47.406;18.822;2023-02-01T01:06:11;100470.81;;;3.72;75.96
76994;BME280;66749;47.406;18.822;2023-02-01T01:06:43;100479.38;;;3.73;75.39
76994;BME280;66749;47.406;18.822;2023-02-01T01:07:14;100469.91;;;3.73;76.02
76994;BME280;66749;47.406;18.822;2023-02-01T01:07:46;100469.06;;;3.73;75.72
76994;BME280;66749;47.406;18.822;2023-02-01T01:08:20;100466.44;;;3.74;75.84
76994;BME280;66749;47.406;18.822;2023-02-01T01:08:53;100462.16;;;3.73;75.67
76994;BME280;66749;47.406;18.822;2023-02-01T01:09:25;100467.28;;;3.75;75.70
76994;BME280;66749;47.406;18.822;2023-02-01T01:09:57;100460.38;;;3.75;75.66
76994;BME280;66749;47.406;18.822;2023-02-01T01:10:32;100468.13;;;3.75;75.79
76994;BME280;66749;47.406;18.822;2023-02-01T01:11:12;100470.75;;;3.74;76.35
76994;BME280;66749;47.406;18.822;2023-02-01T01:11:44;100462.13;;;3.75;76.17
76994;BME280;66749;47.406;18.822;2023-02-01T01:12:18;100469.81;;;3.76;75.94
76994;BME280;66749;47.406;18.822;2023-02-01T01:12:51;100469.00;;;3.74;76.28
76994;BME280;66749;47.406;18.822;2023-02-01T01:13:22;100465.53;;;3.75;76.41
76994;BME280;66749;47.406;18.822;2023-02-01T01:13:58;100469.06;;;3.73;76.07
76994;BME280;66749;47.406;18.822;2023-02-01T01:14:30;100475.13;;;3.70;76.61
76994;BME280;66749;47.406;18.822;2023-02-01T01:15:03;100471.81;;;3.67;76.47
76994;BME280;66749;47.406;18.822;2023-02-01T01:15:38;100464.81;;;3.70;76.74
76994;BME280;66749;47.406;18.822;2023-02-01T01:16:10;100459.75;;;3.67;76.53
76994;BME280;66749;47.406;18.822;2023-02-01T01:16:42;100470.06;;;3.67;76.23
76994;BME280;66749;47.406;18.822;2023-02-01T01:17:14;100465.78;;;3.66;76.59
76994;BME280;66749;47.406;18.822;2023-02-01T01:17:46;100468.44;;;3.65;76.44
76994;BME280;66749;47.406;18.822;2023-02-01T01:18:17;100453.75;;;3.67;76.53
76994;BME280;66749;47.406;18.822;2023-02-01T01:18:50;100458.06;;;3.66;76.96
76994;BME280;66749;47.406;18.822;2023-02-01T01:19:21;100459.78;;;3.66;76.76
76994;BME280;66749;47.406;18.822;2023-02-01T01:20:03;100456.38;;;3.65;76.28
76994;BME280;66749;47.406;18.822;2023-02-01T01:20:37;100454.69;;;3.64;76.06
76994;BME280;66749;47.406;18.822;2023-02-01T01:21:12;100454.78;;;3.59;76.57
76994;BME280;66749;47.406;18.822;2023-02-01T01:21:44;100458.25;;;3.58;76.81
76994;BME280;66749;47.406;18.822;2023-02-01T01:22:16;100458.22;;;3.60;76.85
76994;BME280;66749;47.406;18.822;2023-02-01T01:22:49;100452.31;;;3.56;76.95
76994;BME280;66749;47.406;18.822;2023-02-01T01:23:20;100455.78;;;3.55;76.78
76994;BME280;66749;47.406;18.822;2023-02-01T01:23:52;100454.03;;;3.56;76.29
76994;BME280;66749;47.406;18.822;2023-02-01T01:24:24;100452.38;;;3.53;76.34
76994;BME280;66749;47.406;18.822;2023-02-01T01:24:56;100450.63;;;3.54;76.62
76994;BME280;66749;47.406;18.822;2023-02-01T01:25:27;100459.22;;;3.54;76.85
76994;BME280;66749;47.406;18.822;2023-02-01T01:25:59;100456.63;;;3.54;76.41
76994;BME280;66749;47.406;18.822;2023-02-01T01:26:33;100459.19;;;3.56;76.30
76994;BME280;66749;47.406;18.822;2023-02-01T01:27:05;100449.72;;;3.56;76.40
76994;BME280;66749;47.406;18.822;2023-02-01T01:27:39;100454.06;;;3.54;76.40
76994;BME280;66749;47.406;18.822;2023-02-01T01:28:14;100450.63;;;3.54;76.52
76994;BME280;66749;47.406;18.822;2023-02-01T01:28:46;100440.31;;;3.54;76.39
76994;BME280;66749;47.406;18.822;2023-02-01T01:29:18;100447.31;;;3.50;76.33
76994;BME280;66749;47.406;18.822;2023-02-01T01:29:50;100448.06;;;3.54;75.92
76994;BME280;66749;47.406;18.822;2023-02-01T01:30:22;100449.00;;;3.51;76.39
76994;BME280;66749;47.406;18.822;2023-02-01T01:30:54;100443.78;;;3.53;76.07
76994;BME280;66749;47.406;18.822;2023-02-01T01:31:26;100439.41;;;3.55;76.27
76994;BME280;66749;47.406;18.822;2023-02-01T01:31:58;100429.19;;;3.52;76.83
76994;BME280;66749;47.406;18.822;2023-02-01T01:32:30;100435.19;;;3.52;76.32
76994;BME280;66749;47.406;18.822;2023-02-01T01:33:04;100434.25;;;3.55;76.22
76994;BME280;66749;47.406;18.822;2023-02-01T01:33:36;100436.00;;;3.54;75.92
76994;BME280;66749;47.406;18.822;2023-02-01T01:34:10;100432.63;;;3.52;75.67
76994;BME280;66749;47.406;18.822;2023-02-01T01:34:42;100434.34;;;3.52;76.13
76994;BME280;66749;47.406;18.822;2023-02-01T01:35:17;100437.72;;;3.54;76.08
76994;BME280;66749;47.406;18.822;2023-02-01T01:35:48;100432.63;;;3.52;75.72
76994;BME280;66749;47.406;18.822;2023-02-01T01:36:21;100434.34;;;3.52;76.40
76994;BME280;66749;47.406;18.822;2023-02-01T01:36:55;100431.72;;;3.53;76.02
76994;BME280;66749;47.406;18.822;2023-02-01T01:37:29;100433.41;;;3.56;75.97
76994;BME280;66749;47.406;18.822;2023-02-01T01:38:02;100424.88;;;3.52;76.08
76994;BME280;66749;47.406;18.822;2023-02-01T01:38:37;100439.41;;;3.55;76.06
76994;BME280;66749;47.406;18.822;2023-02-01T01:39:09;100431.69;;;3.55;76.51
76994;BME280;66749;47.406;18.822;2023-02-01T01:39:41;100433.47;;;3.53;76.03
76994;BME280;66749;47.406;18.822;2023-02-01T01:40:13;100430.81;;;3.56;76.65
76994;BME280;66749;47.406;18.822;2023-02-01T01:40:46;100434.31;;;3.53;75.88
76994;BME280;66749;47.406;18.822;2023-02-01T01:41:21;100439.56;;;3.50;76.02
76994;BME280;66749;47.406;18.822;2023-02-01T01:41:53;100428.44;;;3.48;76.85
76994;BME280;66749;47.406;18.822;2023-02-01T01:42:24;100430.03;;;3.52;76.21
76994;BME280;66749;47.406;18.822;2023-02-01T01:42:57;100433.50;;;3.51;76.05
76994;BME280;66749;47.406;18.822;2023-02-01T01:43:54;100437.94;;;3.46;76.34
76994;BME280;66749;47.406;18.822;2023-02-01T01:45:01;100438.88;;;3.44;76.74
76994;BME280;66749;47.406;18.822;2023-02-01T01:45:35;100435.44;;;3.43;76.59
76994;BME280;66749;47.406;18.822;2023-02-01T01:46:06;100446.59;;;3.44;76.39
76994;BME280;66749;47.406;18.822;2023-02-01T01:46:38;100444.19;;;3.38;76.44
76994;BME280;66749;47.406;18.822;2023-02-01T01:47:16;100444.19;;;3.38;76.58
76994;BME280;66749;47.406;18.822;2023-02-01T01:47:55;100446.84;;;3.34;76.29
76994;BME280;66749;47.406;18.822;2023-02-01T01:48:29;100447.75;;;3.32;77.01
76994;BME280;66749;47.406;18.822;2023-02-01T01:49:44;100445.22;;;3.30;76.55
76994;BME280;66749;47.406;18.822;2023-02-01T01:50:22;100444.34;;;3.31;76.36
76994;BME280;66749;47.406;18.822;2023-02-01T01:51:01;100452.97;;;3.30;77.12
76994;BME280;66749;47.406;18.822;2023-02-01T01:51:47;100448.78;;;3.26;76.62
76994;BME280;66749;47.406;18.822;2023-02-01T01:52:21;100454.09;;;3.20;76.99
76994;BME280;66749;47.406;18.822;2023-02-01T01:52:56;100445.56;;;3.18;77.22
76994;BME280;66749;47.406;18.822;2023-02-01T01:53:34;100452.34;;;3.21;77.30
76994;BME280;66749;47.406;18.822;2023-02-01T01:54:52;100445.56;;;3.18;77.26
76994;BME280;66749;47.406;18.822;2023-02-01T01:55:26;100445.66;;;3.14;77.66
76994;BME280;66749;47.406;18.822;2023-02-01T01:56:00;100442.22;;;3.13;77.27
76994;BME280;66749;47.406;18.822;2023-02-01T01:56:34;100445.69;;;3.12;77.27
76994;BME280;66749;47.406;18.822;2023-02-01T01:57:14;100438.84;;;3.11;77.91
76994;BME280;66749;47.406;18.822;2023-02-01T01:57:59;100442.28;;;3.12;77.07
76994;BME280;66749;47.406;18.822;2023-02-01T01:58:34;100441.44;;;3.11;77.49
76994;BME280;66749;47.406;18.822;2023-02-01T01:59:06;100441.44;;;3.10;77.09
76994;BME280;66749;47.406;18.822;2023-02-01T01:59:41;100436.28;;;3.11;77.33
76994;BME280;66749;47.406;18.822;2023-02-01T02:00:17;100434.59;;;3.09;77.71
76994;BME280;66749;47.406;18.822;2023-02-01T02:00:48;100438.03;;;3.09;77.61
76994;BME280;66749;47.406;18.822;2023-02-01T02:01:21;100438.09;;;3.06;77.53
76994;BME280;66749;47.406;18.822;2023-02-01T02:01:52;100429.47;;;3.07;77.78
76994;BME280;66749;47.406;18.822;2023-02-01T02:02:24;100430.28;;;3.09;77.58
76994;BME280;66749;47.406;18.822;2023-02-01T02:03:37;100432.88;;;3.09;77.45
76994;BME280;66749;47.406;18.822;2023-02-01T02:04:10;100431.13;;;3.11;77.71
76994;BME280;66749;47.406;18.822;2023-02-01T02:04:46;100434.53;;;3.12;77.48
76994;BME280;66749;47.406;18.822;2023-02-01T02:05:19;100432.84;;;3.11;77.28
76994;BME280;66749;47.406;18.822;2023-02-01T02:05:53;100435.38;;;3.12;77.59
76994;BME280;66749;47.406;18.822;2023-02-01T02:07:29;100436.28;;;3.10;77.56
76994;BME280;66749;47.406;18.822;2023-02-01T02:08:04;100431.13;;;3.11;77.72
76994;BME280;66749;47.406;18.822;2023-02-01T02:08:36;100422.44;;;3.14;77.41
76994;BME280;66749;47.406;18.822;2023-02-01T02:09:07;100425.91;;;3.13;77.40
76994;BME280;66749;47.406;18.822;2023-02-01T02:09:39;100428.59;;;3.08;77.33
76994;BME280;66749;47.406;18.822;2023-02-01T02:10:19;100426.88;;;3.09;77.39
76994;BME280;66749;47.406;18.822;2023-02-01T02:10:55;100427.84;;;3.04;77.79
76994;BME280;66749;47.406;18.822;2023-02-01T02:11:33;100427.72;;;3.09;77.50
76994;BME280;66749;47.406;18.822;2023-02-01T02:12:05;100425.13;;;3.09;77.52
76994;BME280;66749;47.406;18.822;2023-02-01T02:12:40;100426.84;;;3.10;77.45
76994;BME280;66749;47.406;18.822;2023-02-01T02:13:16;100422.59;;;3.08;77.47
76994;BME280;66749;47.406;18.822;2023-02-01T02:13:52;100428.59;;;3.08;77.34
76994;BME280;66749;47.406;18.822;2023-02-01T02:14:26;100428.59;;;3.08;77.45
76994;BME280;66749;47.406;18.822;2023-02-01T02:15:01;100424.41;;;3.04;77.06
76994;BME280;66749;47.406;18.822;2023-02-01T02:15:37;100427.78;;;3.06;77.41
76994;BME280;66749;47.406;18.822;2023-02-01T02:16:22;100420.06;;;3.06;77.69
76994;BME280;66749;47.406;18.822;2023-02-01T02:18:01;100423.47;;;3.06;77.28
76994;BME280;66749;47.406;18.822;2023-02-01T02:21:22;100419.13;;;3.10;77.09
76994;BME280;66749;47.406;18.822;2023-02-01T02:23:01;100416.53;;;3.10;77.52
76994;BME280;66749;47.406;18.822;2023-02-01T02:25:44;100416.56;;;3.09;77.33
76994;BME280;66749;47.406;18.822;2023-02-01T02:26:45;100416.69;;;3.04;77.35
76994;BME280;66749;47.406;18.822;2023-02-01T02:33:03;100410.69;;;3.02;77.71
76994;BME280;66749;47.406;18.822;2023-02-01T02:33:58;100418.53;;;2.99;77.77
76994;BME280;66749;47.406;18.822;2023-02-01T02:34:54;100418.53;;;2.99;77.81
76994;BME280;66749;47.406;18.822;2023-02-01T02:35:30;100414.25;;;2.98;77.91
76994;BME280;66749;47.406;18.822;2023-02-01T02:37:56;100415.19;;;2.94;78.68
76994;BME280;66749;47.406;18.822;2023-02-01T02:39:29;100415.97;;;2.97;78.42
76994;BME280;66749;47.406;18.822;2023-02-01T02:40:20;100422.78;;;3.00;77.94
76994;BME280;66749;47.406;18.822;2023-02-01T02:43:32;100419.31;;;3.01;78.08
76994;BME280;66749;47.406;18.822;2023-02-01T02:45:29;100425.31;;;3.03;78.51
76994;BME280;66749;47.406;18.822;2023-02-01T02:46:38;100424.31;;;3.07;78.36
76994;BME280;66749;47.406;18.822;2023-02-01T02:48:17;100432.16;;;3.04;79.08
76994;BME280;66749;47.406;18.822;2023-02-01T02:49:00;100421.84;;;3.04;78.20
76994;BME280;66749;47.406;18.822;2023-02-01T02:52:48;100422.59;;;3.08;78.76
76994;BME280;66749;47.406;18.822;2023-02-01T02:53:52;100424.38;;;3.05;78.64
76994;BME280;66749;47.406;18.822;2023-02-01T02:54:48;100423.47;;;3.06;78.38
76994;BME280;66749;47.406;18.822;2023-02-01T02:55:26;100420.06;;;3.06;78.41
76994;BME280;66749;47.406;18.822;2023-02-01T02:55:59;100414.88;;;3.08;78.45
76994;BME280;66749;47.406;18.822;2023-02-01T02:56:53;100417.47;;;3.06;78.24
76994;BME280;66749;47.406;18.822;2023-02-01T02:57:45;100421.84;;;3.04;78.38
76994;BME280;66749;47.406;18.822;2023-02-01T02:58:35;100418.44;;;3.02;78.36
76994;BME280;66749;47.406;18.822;2023-02-01T02:59:28;100426.94;;;3.05;78.74
76994;BME280;66749;47.406;18.822;2023-02-01T03:00:29;100412.28;;;3.08;78.51
76994;BME280;66749;47.406;18.822;2023-02-01T03:01:24;100409.75;;;3.06;78.42
76994;BME280;66749;47.406;18.822;2023-02-01T03:02:15;100409.84;;;3.03;78.61
76994;BME280;66749;47.406;18.822;2023-02-01T03:03:12;100414.16;;;3.02;78.57
76994;BME280;66749;47.406;18.822;2023-02-01T03:04:02;100420.16;;;3.03;78.82
76994;BME280;66749;47.406;18.822;2023-02-01T03:04:40;100416.75;;;3.01;78.35
76994;BME280;66749;47.406;18.822;2023-02-01T03:05:12;100420.16;;;3.03;78.99
76994;BME280;66749;47.406;18.822;2023-02-01T03:05:46;100416.75;;;3.01;78.62
76994;BME280;66749;47.406;18.822;2023-02-01T03:06:23;100415.91;;;3.00;78.41
76994;BME280;66749;47.406;18.822;2023-02-01T03:07:42;100412.47;;;3.00;79.16
76994;BME280;66749;47.406;18.822;2023-02-01T03:08:10;100416.81;;;2.98;78.84
76994;BME280;66749;47.406;18.822;2023-02-01T03:08:42;100415.09;;;2.98;78.94
76994;BME280;66749;47.406;18.822;2023-02-01T03:09:31;100416.81;;;2.98;78.75
76994;BME280;66749;47.406;18.822;2023-02-01T03:10:16;100409.97;;;2.97;78.94
76994;BME280;66749;47.406;18.822;2023-02-01T03:11:09;100412.56;;;2.97;78.93
76994;BME280;66749;47.406;18.822;2023-02-01T03:11:45;100413.44;;;2.96;79.25
76994;BME280;66749;47.406;18.822;2023-02-01T03:12:41;100413.38;;;2.99;79.34
76994;BME280;66749;47.406;18.822;2023-02-01T03:13:49;100415.06;;;3.00;79.66
76994;BME280;66749;47.406;18.822;2023-02-01T03:14:30;100409.06;;;2.99;79.28
76994;BME280;66749;47.406;18.822;2023-02-01T03:15:10;100410.69;;;3.02;79.42
76994;BME280;66749;47.406;18.822;2023-02-01T03:15:59;100413.28;;;3.02;79.36
76994;BME280;66749;47.406;18.822;2023-02-01T03:16:39;100415.00;;;3.03;79.30
76994;BME280;66749;47.406;18.822;2023-02-01T03:17:14;100403.84;;;3.02;78.98
76994;BME280;66749;47.406;18.822;2023-02-01T03:17:50;100404.69;;;3.03;79.30
76994;BME280;66749;47.406;18.822;2023-02-01T03:18:44;100407.97;;;3.08;79.33
76994;BME280;66749;47.406;18.822;2023-02-01T03:19:40;100398.50;;;3.10;79.59
76994;BME280;66749;47.406;18.822;2023-02-01T03:20:19;100401.06;;;3.10;78.69
76994;BME280;66749;47.406;18.822;2023-02-01T03:20:53;100404.44;;;3.12;78.83
76994;BME280;66749;47.406;18.822;2023-02-01T03:21:34;100400.13;;;3.13;78.98
76994;BME280;66749;47.406;18.822;2023-02-01T03:22:11;100400.88;;;3.16;78.97
76994;BME280;66749;47.406;18.822;2023-02-01T03:22:48;100395.78;;;3.15;78.98
76994;BME280;66749;47.406;18.822;2023-02-01T03:23:26;100395.81;;;3.13;78.82
76994;BME280;66749;47.406;18.822;2023-02-01T03:24:12;100395.72;;;3.18;78.98
76994;BME280;66749;47.406;18.822;2023-02-01T03:25:01;100399.91;;;3.22;78.84
76994;BME280;66749;47.406;18.822;2023-02-01T03:25:34;100397.31;;;3.22;78.79
76994;BME280;66749;47.406;18.822;2023-02-01T03:26:11;100398.16;;;3.22;78.90
76994;BME280;66749;47.406;18.822;2023-02-01T03:26:53;100401.53;;;3.24;78.37
76994;BME280;66749;47.406;18.822;2023-02-01T03:27:40;100393.94;;;3.20;78.74
76994;BME280;66749;47.406;18.822;2023-02-01T03:28:17;100397.28;;;3.23;78.69
76994;BME280;66749;47.406;18.822;2023-02-01T03:28:57;100399.00;;;3.23;78.33
76994;BME280;66749;47.406;18.822;2023-02-01T03:30:04;100405.75;;;3.28;78.50
76994;BME280;66749;47.406;18.822;2023-02-01T03:30:40;100396.22;;;3.30;78.30
76994;BME280;66749;47.406;18.822;2023-02-01T03:31:14;100405.75;;;3.28;78.11
76994;BME280;66749;47.406;18.822;2023-02-01T03:31:46;100391.13;;;3.29;78.42
76994;BME280;66749;47.406;18.822;2023-02-01T03:32:18;100395.44;;;3.28;78.46
76994;BME280;66749;47.406;18.822;2023-02-01T03:32:55;100391.03;;;3.32;78.04
76994;BME280;66749;47.406;18.822;2023-02-01T03:33:35;100397.91;;;3.33;78.42
76994;BME280;66749;47.406;18.822;2023-02-01T03:34:07;100398.75;;;3.33;78.13
76994;BME280;66749;47.406;18.822;2023-02-01T03:34:39;100404.78;;;3.32;78.08
76994;BME280;66749;47.406;18.822;2023-02-01T03:35:11;100398.81;;;3.30;78.14
76994;BME280;66749;47.406;18.822;2023-02-01T03:36:42;100403.84;;;3.35;77.88
76994;BME280;66749;47.406;18.822;2023-02-01T03:37:26;100403.00;;;3.34;78.06