sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2022-10-28T00:02:19;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:04:45;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:07:12;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:09:39;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:12:05;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:14:32;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:16:58;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:19:25;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:21:52;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:24:18;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:26:45;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:29:17;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:31:41;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:34:11;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:36:38;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:39:08;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:41:34;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:46:42;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:49:15;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:51:40;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:54:07;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:56:35;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T00:59:01;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:01:27;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:03:53;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:06:20;16.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:08:46;16.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:17:18;16.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:22:29;16.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:24:59;16.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:27:33;16.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:30:09;16.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:35:34;16.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:46:01;16.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:48:38;16.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:51:13;16.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:53:35;16.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:56:02;16.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T01:58:28;16.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:00:54;16.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:03:21;17.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:05:48;17.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:13:54;17.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:16:22;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:18:47;17.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:26:41;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:29:06;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:31:33;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:34:04;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:36:27;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:38:54;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:41:28;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:43:53;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:46:19;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:48:50;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:51:35;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:56:30;17.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T02:58:55;17.20;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:01:22;17.20;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:03:49;17.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:06:15;17.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:08:42;17.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:11:08;17.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:13:35;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:16:02;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:18:28;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:20:55;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:23:21;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:25:48;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:28:14;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:30:41;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:33:08;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:35:34;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:38:01;17.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:40:27;17.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:42:54;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:45:21;17.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:47:47;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:50:14;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:52:41;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:55:07;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T03:57:34;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:00:00;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:02:27;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:04:53;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:07:20;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:09:47;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:12:13;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:14:40;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:17:06;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:19:33;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:21:59;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:24:26;18.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:26:53;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:29:19;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:31:46;18.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:34:12;18.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:36:39;18.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:39:06;18.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:41:32;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:43:59;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:46:25;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:48:52;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:51:19;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:53:45;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:56:12;17.80;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T04:58:38;17.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:01:05;17.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:03:32;17.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:05:58;17.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:08:25;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:10:51;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:13:18;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:15:46;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:18:11;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:20:38;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:23:04;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:25:31;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:27:57;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:30:24;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:32:51;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:35:17;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:37:44;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:40:10;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:42:42;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:45:09;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:47:36;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:50:02;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:52:29;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:54:55;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:57:22;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T05:59:49;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:02:15;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:04:42;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:07:08;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:09:35;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:12:01;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:14:28;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:16:55;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:19:21;17.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:21:48;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:24:14;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:26:41;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:29:10;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:31:40;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:34:07;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:36:33;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:38:59;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:41:26;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:43:53;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:46:19;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:48:46;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:51:12;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:53:39;17.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:56:06;17.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T06:58:32;17.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:01:02;17.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:03:28;18.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:05:55;18.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:08:21;18.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:10:54;18.70;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:13:20;18.90;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:15:50;19.00;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:18:16;19.10;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:20:43;19.20;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:23:09;19.30;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:25:36;19.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:28:02;19.40;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:30:30;19.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:32:56;19.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:35:22;19.50;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:37:49;19.60;99.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:40:15;19.60;99.70
30999;DHT22;20549;50.042;8.968;2022-10-28T07:42:42;19.60;99.40
30999;DHT22;20549;50.042;8.968;2022-10-28T07:45:10;19.60;99.20
30999;DHT22;20549;50.042;8.968;2022-10-28T07:47:36;19.60;98.90
30999;DHT22;20549;50.042;8.968;2022-10-28T07:50:04;19.60;98.60
30999;DHT22;20549;50.042;8.968;2022-10-28T07:52:29;19.60;98.40
30999;DHT22;20549;50.042;8.968;2022-10-28T07:54:56;19.60;98.30
30999;DHT22;20549;50.042;8.968;2022-10-28T07:57:23;19.60;98.20
30999;DHT22;20549;50.042;8.968;2022-10-28T07:59:49;19.50;98.10
30999;DHT22;20549;50.042;8.968;2022-10-28T08:02:20;19.50;97.90
30999;DHT22;20549;50.042;8.968;2022-10-28T08:04:45;19.50;98.00
30999;DHT22;20549;50.042;8.968;2022-10-28T08:07:12;19.50;98.00
30999;DHT22;20549;50.042;8.968;2022-10-28T08:09:39;19.50;98.10
30999;DHT22;20549;50.042;8.968;2022-10-28T08:12:05;19.50;98.20
30999;DHT22;20549;50.042;8.968;2022-10-28T08:14:32;19.50;98.30
30999;DHT22;20549;50.042;8.968;2022-10-28T08:16:58;19.50;98.40
30999;DHT22;20549;50.042;8.968;2022-10-28T08:19:25;19.50;98.60
30999;DHT22;20549;50.042;8.968;2022-10-28T08:21:51;19.60;98.70
30999;DHT22;20549;50.042;8.968;2022-10-28T08:24:18;19.60;98.80
30999;DHT22;20549;50.042;8.968;2022-10-28T08:26:45;19.70;99.10
30999;DHT22;20549;50.042;8.968;2022-10-28T08:29:11;19.70;98.70
30999;DHT22;20549;50.042;8.968;2022-10-28T08:31:38;19.80;98.70
30999;DHT22;20549;50.042;8.968;2022-10-28T08:34:05;19.90;98.40
30999;DHT22;20549;50.042;8.968;2022-10-28T08:36:31;19.90;98.40
30999;DHT22;20549;50.042;8.968;2022-10-28T08:38:58;20.00;98.10
30999;DHT22;20549;50.042;8.968;2022-10-28T08:41:46;20.10;98.00
30999;DHT22;20549;50.042;8.968;2022-10-28T08:44:34;20.20;97.80
30999;DHT22;20549;50.042;8.968;2022-10-28T08:49:35;20.40;97.20
30999;DHT22;20549;50.042;8.968;2022-10-28T08:52:02;20.40;96.90
30999;DHT22;20549;50.042;8.968;2022-10-28T08:55:24;20.50;96.80
30999;DHT22;20549;50.042;8.968;2022-10-28T08:57:05;20.70;96.90
30999;DHT22;20549;50.042;8.968;2022-10-28T08:59:32;20.80;97.20
30999;DHT22;20549;50.042;8.968;2022-10-28T09:02:17;21.00;96.90
30999;DHT22;20549;50.042;8.968;2022-10-28T09:04:43;21.10;96.40
30999;DHT22;20549;50.042;8.968;2022-10-28T09:07:15;21.30;95.60
30999;DHT22;20549;50.042;8.968;2022-10-28T09:09:42;21.40;94.90
30999;DHT22;20549;50.042;8.968;2022-10-28T09:14:56;21.60;93.60
30999;DHT22;20549;50.042;8.968;2022-10-28T09:17:20;21.70;93.20
30999;DHT22;20549;50.042;8.968;2022-10-28T09:19:52;21.70;92.80
30999;DHT22;20549;50.042;8.968;2022-10-28T09:22:36;21.70;92.50
30999;DHT22;20549;50.042;8.968;2022-10-28T09:25:22;21.80;92.30
30999;DHT22;20549;50.042;8.968;2022-10-28T09:27:59;21.80;92.30
30999;DHT22;20549;50.042;8.968;2022-10-28T09:30:44;21.90;92.30
30999;DHT22;20549;50.042;8.968;2022-10-28T09:35:43;22.00;92.20
30999;DHT22;20549;50.042;8.968;2022-10-28T09:38:29;22.10;92.00
30999;DHT22;20549;50.042;8.968;2022-10-28T09:41:00;22.20;92.30
30999;DHT22;20549;50.042;8.968;2022-10-28T09:43:35;22.30;91.90
30999;DHT22;20549;50.042;8.968;2022-10-28T09:46:02;22.50;91.60
30999;DHT22;20549;50.042;8.968;2022-10-28T09:48:28;22.60;91.20
30999;DHT22;20549;50.042;8.968;2022-10-28T09:50:54;22.70;90.70
30999;DHT22;20549;50.042;8.968;2022-10-28T09:53:55;22.80;90.20
30999;DHT22;20549;50.042;8.968;2022-10-28T09:56:18;23.00;89.20
30999;DHT22;20549;50.042;8.968;2022-10-28T09:58:45;23.10;88.60
30999;DHT22;20549;50.042;8.968;2022-10-28T10:01:14;23.10;86.90
30999;DHT22;20549;50.042;8.968;2022-10-28T10:03:40;23.20;86.70
30999;DHT22;20549;50.042;8.968;2022-10-28T10:06:15;23.20;86.40
30999;DHT22;20549;50.042;8.968;2022-10-28T10:08:40;23.30;86.40
30999;DHT22;20549;50.042;8.968;2022-10-28T10:11:11;23.40;85.90
30999;DHT22;20549;50.042;8.968;2022-10-28T10:13:37;23.50;84.60
30999;DHT22;20549;50.042;8.968;2022-10-28T10:16:20;23.60;83.90
30999;DHT22;20549;50.042;8.968;2022-10-28T10:18:48;23.60;83.10
30999;DHT22;20549;50.042;8.968;2022-10-28T10:21:13;23.60;82.30
30999;DHT22;20549;50.042;8.968;2022-10-28T10:23:40;23.60;81.80
30999;DHT22;20549;50.042;8.968;2022-10-28T10:26:07;23.60;81.80
30999;DHT22;20549;50.042;8.968;2022-10-28T10:28:57;23.60;81.70
30999;DHT22;20549;50.042;8.968;2022-10-28T10:31:01;23.70;81.90
30999;DHT22;20549;50.042;8.968;2022-10-28T10:33:33;23.70;82.10
30999;DHT22;20549;50.042;8.968;2022-10-28T10:36:14;23.80;81.90
30999;DHT22;20549;50.042;8.968;2022-10-28T10:38:47;23.90;81.90
30999;DHT22;20549;50.042;8.968;2022-10-28T10:41:17;24.10;82.00
30999;DHT22;20549;50.042;8.968;2022-10-28T10:43:39;24.20;81.60
30999;DHT22;20549;50.042;8.968;2022-10-28T10:46:13;24.30;80.70
30999;DHT22;20549;50.042;8.968;2022-10-28T10:48:38;24.50;79.80
30999;DHT22;20549;50.042;8.968;2022-10-28T10:51:10;24.60;79.30
30999;DHT22;20549;50.042;8.968;2022-10-28T10:53:34;24.70;78.50
30999;DHT22;20549;50.042;8.968;2022-10-28T10:56:07;24.70;77.80
30999;DHT22;20549;50.042;8.968;2022-10-28T10:58:37;24.80;77.60
30999;DHT22;20549;50.042;8.968;2022-10-28T11:01:03;24.80;77.50
30999;DHT22;20549;50.042;8.968;2022-10-28T11:03:30;24.90;77.20
30999;DHT22;20549;50.042;8.968;2022-10-28T11:05:57;24.90;76.70
30999;DHT22;20549;50.042;8.968;2022-10-28T11:08:33;24.90;76.40
30999;DHT22;20549;50.042;8.968;2022-10-28T11:11:20;24.90;76.30
30999;DHT22;20549;50.042;8.968;2022-10-28T11:13:46;25.00;76.20
30999;DHT22;20549;50.042;8.968;2022-10-28T11:16:16;25.00;76.10
30999;DHT22;20549;50.042;8.968;2022-10-28T11:18:43;25.10;75.60
30999;DHT22;20549;50.042;8.968;2022-10-28T11:21:19;25.10;75.10
30999;DHT22;20549;50.042;8.968;2022-10-28T11:23:47;25.10;74.90
30999;DHT22;20549;50.042;8.968;2022-10-28T11:26:12;25.10;74.60
30999;DHT22;20549;50.042;8.968;2022-10-28T11:31:29;25.20;74.00
30999;DHT22;20549;50.042;8.968;2022-10-28T11:34:19;25.20;73.70
30999;DHT22;20549;50.042;8.968;2022-10-28T11:39:33;25.10;73.10
30999;DHT22;20549;50.042;8.968;2022-10-28T11:45:10;25.00;73.00
30999;DHT22;20549;50.042;8.968;2022-10-28T11:47:17;24.90;73.00
30999;DHT22;20549;50.042;8.968;2022-10-28T11:52:54;25.00;73.40
30999;DHT22;20549;50.042;8.968;2022-10-28T11:55:46;25.00;73.40
30999;DHT22;20549;50.042;8.968;2022-10-28T11:58:18;25.10;73.50
30999;DHT22;20549;50.042;8.968;2022-10-28T12:00:49;25.20;73.60
30999;DHT22;20549;50.042;8.968;2022-10-28T12:03:40;25.20;73.20
30999;DHT22;20549;50.042;8.968;2022-10-28T12:06:09;25.30;73.20
30999;DHT22;20549;50.042;8.968;2022-10-28T12:14:52;25.60;72.40
30999;DHT22;20549;50.042;8.968;2022-10-28T12:16:33;25.70;72.30
30999;DHT22;20549;50.042;8.968;2022-10-28T12:19:16;25.80;72.10
30999;DHT22;20549;50.042;8.968;2022-10-28T12:21:51;25.80;71.40
30999;DHT22;20549;50.042;8.968;2022-10-28T12:24:10;25.90;71.50
30999;DHT22;20549;50.042;8.968;2022-10-28T12:26:46;26.00;71.20
30999;DHT22;20549;50.042;8.968;2022-10-28T12:29:22;26.10;71.00
30999;DHT22;20549;50.042;8.968;2022-10-28T12:31:48;26.10;70.80
30999;DHT22;20549;50.042;8.968;2022-10-28T12:34:17;26.20;70.60
30999;DHT22;20549;50.042;8.968;2022-10-28T12:36:47;26.20;70.60
30999;DHT22;20549;50.042;8.968;2022-10-28T12:39:25;26.20;70.30
30999;DHT22;20549;50.042;8.968;2022-10-28T12:44:29;26.30;70.00
30999;DHT22;20549;50.042;8.968;2022-10-28T12:47:13;26.30;69.60
30999;DHT22;20549;50.042;8.968;2022-10-28T12:49:46;26.40;69.60
30999;DHT22;20549;50.042;8.968;2022-10-28T12:54:51;26.40;69.20
30999;DHT22;20549;50.042;8.968;2022-10-28T12:57:15;26.50;69.20
30999;DHT22;20549;50.042;8.968;2022-10-28T12:59:46;26.50;69.20
30999;DHT22;20549;50.042;8.968;2022-10-28T13:02:24;26.40;68.90
30999;DHT22;20549;50.042;8.968;2022-10-28T13:04:49;26.50;69.20
30999;DHT22;20549;50.042;8.968;2022-10-28T13:12:36;26.50;68.80
30999;DHT22;20549;50.042;8.968;2022-10-28T13:21:13;26.50;68.50
30999;DHT22;20549;50.042;8.968;2022-10-28T13:23:47;26.50;68.40
30999;DHT22;20549;50.042;8.968;2022-10-28T13:26:28;26.50;68.30
30999;DHT22;20549;50.042;8.968;2022-10-28T13:28:55;26.40;68.30
30999;DHT22;20549;50.042;8.968;2022-10-28T13:31:21;26.40;68.50
30999;DHT22;20549;50.042;8.968;2022-10-28T13:33:54;26.30;68.30
30999;DHT22;20549;50.042;8.968;2022-10-28T13:36:32;26.30;67.60
30999;DHT22;20549;50.042;8.968;2022-10-28T13:38:59;26.30;68.60
30999;DHT22;20549;50.042;8.968;2022-10-28T13:41:28;26.20;68.70
30999;DHT22;20549;50.042;8.968;2022-10-28T13:49:33;26.10;69.10
30999;DHT22;20549;50.042;8.968;2022-10-28T13:54:55;25.90;69.40
30999;DHT22;20549;50.042;8.968;2022-10-28T13:57:03;25.90;69.50
30999;DHT22;20549;50.042;8.968;2022-10-28T13:59:29;25.90;69.80
30999;DHT22;20549;50.042;8.968;2022-10-28T14:02:02;25.80;69.70
30999;DHT22;20549;50.042;8.968;2022-10-28T14:04:37;25.80;69.90
30999;DHT22;20549;50.042;8.968;2022-10-28T14:09:35;25.80;70.30
30999;DHT22;20549;50.042;8.968;2022-10-28T14:12:13;25.90;70.60
30999;DHT22;20549;50.042;8.968;2022-10-28T14:14:34;25.90;70.50
30999;DHT22;20549;50.042;8.968;2022-10-28T14:17:01;25.90;70.30
30999;DHT22;20549;50.042;8.968;2022-10-28T14:19:27;25.90;70.90
30999;DHT22;20549;50.042;8.968;2022-10-28T14:22:00;26.00;70.30
30999;DHT22;20549;50.042;8.968;2022-10-28T14:24:38;26.00;70.30
30999;DHT22;20549;50.042;8.968;2022-10-28T14:29:47;26.00;70.30
30999;DHT22;20549;50.042;8.968;2022-10-28T14:43:30;26.00;70.40
30999;DHT22;20549;50.042;8.968;2022-10-28T14:46:15;25.90;70.40
30999;DHT22;20549;50.042;8.968;2022-10-28T14:48:51;26.00;71.00
30999;DHT22;20549;50.042;8.968;2022-10-28T14:51:14;26.00;70.90
30999;DHT22;20549;50.042;8.968;2022-10-28T14:53:40;26.00;70.60
30999;DHT22;20549;50.042;8.968;2022-10-28T14:56:11;26.00;70.60
30999;DHT22;20549;50.042;8.968;2022-10-28T14:58:36;26.00;70.40
30999;DHT22;20549;50.042;8.968;2022-10-28T15:01:08;26.00;70.20
30999;DHT22;20549;50.042;8.968;2022-10-28T15:03:29;26.00;69.70
30999;DHT22;20549;50.042;8.968;2022-10-28T15:06:00;25.90;69.00
30999;DHT22;20549;50.042;8.968;2022-10-28T15:08:23;25.90;69.00
30999;DHT22;20549;50.042;8.968;2022-10-28T15:10:49;25.90;69.00
30999;DHT22;20549;50.042;8.968;2022-10-28T15:13:16;25.90;69.00
30999;DHT22;20549;50.042;8.968;2022-10-28T15:15:51;25.80;69.20
30999;DHT22;20549;50.042;8.968;2022-10-28T15:18:21;25.80;69.20
30999;DHT22;20549;50.042;8.968;2022-10-28T15:20:47;25.70;69.40
30999;DHT22;20549;50.042;8.968;2022-10-28T15:23:17;25.70;69.40
30999;DHT22;20549;50.042;8.968;2022-10-28T15:25:43;25.60;69.50
30999;DHT22;20549;50.042;8.968;2022-10-28T15:28:12;25.50;69.50
30999;DHT22;20549;50.042;8.968;2022-10-28T15:30:39;25.40;69.50
30999;DHT22;20549;50.042;8.968;2022-10-28T15:35:51;25.30;70.00
30999;DHT22;20549;50.042;8.968;2022-10-28T15:38:24;25.20;70.20
30999;DHT22;20549;50.042;8.968;2022-10-28T15:40:50;25.10;70.40
30999;DHT22;20549;50.042;8.968;2022-10-28T15:43:23;25.00;70.10
30999;DHT22;20549;50.042;8.968;2022-10-28T15:45:49;24.90;70.30
30999;DHT22;20549;50.042;8.968;2022-10-28T15:48:25;24.80;70.30
30999;DHT22;20549;50.042;8.968;2022-10-28T15:51:12;24.70;70.40
30999;DHT22;20549;50.042;8.968;2022-10-28T15:53:39;24.70;70.40
30999;DHT22;20549;50.042;8.968;2022-10-28T15:56:18;24.60;70.40
30999;DHT22;20549;50.042;8.968;2022-10-28T16:01:35;24.40;71.00
30999;DHT22;20549;50.042;8.968;2022-10-28T16:04:01;24.30;71.40
30999;DHT22;20549;50.042;8.968;2022-10-28T16:06:31;24.20;71.90
30999;DHT22;20549;50.042;8.968;2022-10-28T16:09:00;24.10;72.30
30999;DHT22;20549;50.042;8.968;2022-10-28T16:11:26;24.00;72.60
30999;DHT22;20549;50.042;8.968;2022-10-28T16:13:52;24.00;72.90
30999;DHT22;20549;50.042;8.968;2022-10-28T16:16:26;23.90;73.10
30999;DHT22;20549;50.042;8.968;2022-10-28T16:18:49;23.80;73.20
30999;DHT22;20549;50.042;8.968;2022-10-28T16:21:18;23.70;73.50
30999;DHT22;20549;50.042;8.968;2022-10-28T16:23:45;23.70;73.70
30999;DHT22;20549;50.042;8.968;2022-10-28T16:26:11;23.60;73.90
30999;DHT22;20549;50.042;8.968;2022-10-28T16:28:38;23.60;74.30
30999;DHT22;20549;50.042;8.968;2022-10-28T16:31:04;23.50;74.70
30999;DHT22;20549;50.042;8.968;2022-10-28T16:33:34;23.40;75.00
30999;DHT22;20549;50.042;8.968;2022-10-28T16:36:00;23.40;75.20
30999;DHT22;20549;50.042;8.968;2022-10-28T16:38:30;23.30;75.20
30999;DHT22;20549;50.042;8.968;2022-10-28T16:40:57;23.20;75.20
30999;DHT22;20549;50.042;8.968;2022-10-28T16:43:23;23.10;75.30
30999;DHT22;20549;50.042;8.968;2022-10-28T16:45:50;23.00;75.10
30999;DHT22;20549;50.042;8.968;2022-10-28T16:48:16;23.00;75.30
30999;DHT22;20549;50.042;8.968;2022-10-28T16:50:43;22.90;76.30
30999;DHT22;20549;50.042;8.968;2022-10-28T16:53:13;22.80;75.80
30999;DHT22;20549;50.042;8.968;2022-10-28T16:55:39;22.70;76.20
30999;DHT22;20549;50.042;8.968;2022-10-28T16:58:05;22.60;76.40
30999;DHT22;20549;50.042;8.968;2022-10-28T17:00:32;22.40;76.70
30999;DHT22;20549;50.042;8.968;2022-10-28T17:02:59;22.30;77.20
30999;DHT22;20549;50.042;8.968;2022-10-28T17:05:25;22.20;77.70
30999;DHT22;20549;50.042;8.968;2022-10-28T17:07:52;22.10;78.10
30999;DHT22;20549;50.042;8.968;2022-10-28T17:10:21;22.00;78.50
30999;DHT22;20549;50.042;8.968;2022-10-28T17:12:48;21.80;78.90
30999;DHT22;20549;50.042;8.968;2022-10-28T17:15:14;21.70;79.30
30999;DHT22;20549;50.042;8.968;2022-10-28T17:17:41;21.60;79.80
30999;DHT22;20549;50.042;8.968;2022-10-28T17:20:07;21.50;80.30
30999;DHT22;20549;50.042;8.968;2022-10-28T17:22:34;21.40;80.90
30999;DHT22;20549;50.042;8.968;2022-10-28T17:25:01;21.20;81.20
30999;DHT22;20549;50.042;8.968;2022-10-28T17:27:27;21.20;81.70