sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-04-30T00:01:15;102401.34;;;12.07
66113;BMP280;52893;52.870;5.822;2023-04-30T00:03:42;102400.31;;;12.03
66113;BMP280;52893;52.870;5.822;2023-04-30T00:06:10;102401.44;;;12.02
66113;BMP280;52893;52.870;5.822;2023-04-30T00:08:37;102399.28;;;11.99
66113;BMP280;52893;52.870;5.822;2023-04-30T00:11:05;102398.47;;;11.99
66113;BMP280;52893;52.870;5.822;2023-04-30T00:13:32;102401.50;;;11.97
66113;BMP280;52893;52.870;5.822;2023-04-30T00:16:00;102398.25;;;11.95
66113;BMP280;52893;52.870;5.822;2023-04-30T00:18:27;102400.50;;;11.93
66113;BMP280;52893;52.870;5.822;2023-04-30T00:20:54;102405.53;;;11.86
66113;BMP280;52893;52.870;5.822;2023-04-30T00:23:21;102407.63;;;11.71
66113;BMP280;52893;52.870;5.822;2023-04-30T00:25:48;102404.50;;;11.58
66113;BMP280;52893;52.870;5.822;2023-04-30T00:28:17;102405.47;;;11.49
66113;BMP280;52893;52.870;5.822;2023-04-30T00:30:44;102395.19;;;11.36
66113;BMP280;52893;52.870;5.822;2023-04-30T00:33:11;102399.44;;;11.23
66113;BMP280;52893;52.870;5.822;2023-04-30T00:35:39;102410.81;;;11.11
66113;BMP280;52893;52.870;5.822;2023-04-30T00:38:06;102408.75;;;10.98
66113;BMP280;52893;52.870;5.822;2023-04-30T00:40:33;102409.38;;;10.90
66113;BMP280;52893;52.870;5.822;2023-04-30T00:43:01;102415.78;;;10.81
66113;BMP280;52893;52.870;5.822;2023-04-30T00:45:31;102403.91;;;10.61
66113;BMP280;52893;52.870;5.822;2023-04-30T00:47:58;102411.31;;;10.56
66113;BMP280;52893;52.870;5.822;2023-04-30T00:50:26;102420.41;;;10.46
66113;BMP280;52893;52.870;5.822;2023-04-30T00:52:53;102420.72;;;10.40
66113;BMP280;52893;52.870;5.822;2023-04-30T00:55:21;102412.31;;;10.36
66113;BMP280;52893;52.870;5.822;2023-04-30T00:57:48;102413.16;;;10.32
66113;BMP280;52893;52.870;5.822;2023-04-30T01:00:16;102406.59;;;10.27
66113;BMP280;52893;52.870;5.822;2023-04-30T01:02:46;102411.56;;;10.20
66113;BMP280;52893;52.870;5.822;2023-04-30T01:05:13;102407.25;;;10.14
66113;BMP280;52893;52.870;5.822;2023-04-30T01:07:41;102412.72;;;10.09
66113;BMP280;52893;52.870;5.822;2023-04-30T01:10:10;102411.41;;;10.02
66113;BMP280;52893;52.870;5.822;2023-04-30T01:12:42;102417.75;;;9.97
66113;BMP280;52893;52.870;5.822;2023-04-30T01:15:13;102409.28;;;9.94
66113;BMP280;52893;52.870;5.822;2023-04-30T01:17:50;102410.94;;;9.90
66113;BMP280;52893;52.870;5.822;2023-04-30T01:20:19;102413.41;;;9.86
66113;BMP280;52893;52.870;5.822;2023-04-30T01:22:51;102403.09;;;9.78
66113;BMP280;52893;52.870;5.822;2023-04-30T01:25:34;102406.94;;;9.67
66113;BMP280;52893;52.870;5.822;2023-04-30T01:28:06;102409.94;;;9.65
66113;BMP280;52893;52.870;5.822;2023-04-30T01:30:35;102415.66;;;9.64
66113;BMP280;52893;52.870;5.822;2023-04-30T01:33:02;102415.97;;;9.62
66113;BMP280;52893;52.870;5.822;2023-04-30T01:35:43;102416.53;;;9.59
66113;BMP280;52893;52.870;5.822;2023-04-30T01:38:20;102420.34;;;9.58
66113;BMP280;52893;52.870;5.822;2023-04-30T01:40:56;102421.69;;;9.56
66113;BMP280;52893;52.870;5.822;2023-04-30T01:43:32;102429.63;;;9.52
66113;BMP280;52893;52.870;5.822;2023-04-30T01:46:17;102423.38;;;9.52
66113;BMP280;52893;52.870;5.822;2023-04-30T01:48:53;102421.19;;;9.49
66113;BMP280;52893;52.870;5.822;2023-04-30T01:51:27;102406.50;;;9.45
66113;BMP280;52893;52.870;5.822;2023-04-30T01:53:59;102363.25;;;9.13
66113;BMP280;52893;52.870;5.822;2023-04-30T01:56:31;102415.75;;;9.39
66113;BMP280;52893;52.870;5.822;2023-04-30T01:59:01;102409.81;;;9.31
66113;BMP280;52893;52.870;5.822;2023-04-30T02:01:31;102408.44;;;9.24
66113;BMP280;52893;52.870;5.822;2023-04-30T02:03:59;102415.81;;;9.23
66113;BMP280;52893;52.870;5.822;2023-04-30T02:06:26;102416.34;;;9.20
66113;BMP280;52893;52.870;5.822;2023-04-30T02:08:56;102415.81;;;9.18
66113;BMP280;52893;52.870;5.822;2023-04-30T02:11:28;102419.63;;;9.17
66113;BMP280;52893;52.870;5.822;2023-04-30T02:13:55;102413.09;;;9.13
66113;BMP280;52893;52.870;5.822;2023-04-30T02:16:23;102427.81;;;9.07
66113;BMP280;52893;52.870;5.822;2023-04-30T02:18:51;102427.81;;;9.07
66113;BMP280;52893;52.870;5.822;2023-04-30T02:21:18;102437.09;;;9.06
66113;BMP280;52893;52.870;5.822;2023-04-30T02:23:46;102432.19;;;9.08
66113;BMP280;52893;52.870;5.822;2023-04-30T02:26:14;102425.91;;;9.08
66113;BMP280;52893;52.870;5.822;2023-04-30T02:28:41;102435.44;;;9.10
66113;BMP280;52893;52.870;5.822;2023-04-30T02:31:10;102426.19;;;9.11
66113;BMP280;52893;52.870;5.822;2023-04-30T02:33:38;102422.91;;;9.09
66113;BMP280;52893;52.870;5.822;2023-04-30T02:36:05;102427.00;;;9.07
66113;BMP280;52893;52.870;5.822;2023-04-30T02:38:33;102418.56;;;9.03
66113;BMP280;52893;52.870;5.822;2023-04-30T02:41:00;102415.03;;;8.98
66113;BMP280;52893;52.870;5.822;2023-04-30T02:43:28;102413.94;;;8.88
66113;BMP280;52893;52.870;5.822;2023-04-30T02:45:55;102419.13;;;8.85
66113;BMP280;52893;52.870;5.822;2023-04-30T02:48:22;102415.84;;;8.78
66113;BMP280;52893;52.870;5.822;2023-04-30T02:50:51;102412.31;;;8.72
66113;BMP280;52893;52.870;5.822;2023-04-30T02:53:18;102412.03;;;8.69
66113;BMP280;52893;52.870;5.822;2023-04-30T02:55:45;102403.34;;;8.67
66113;BMP280;52893;52.870;5.822;2023-04-30T02:58:12;102401.66;;;8.61
66113;BMP280;52893;52.870;5.822;2023-04-30T03:00:40;102393.53;;;8.56
66113;BMP280;52893;52.870;5.822;2023-04-30T03:03:07;102398.66;;;8.52
66113;BMP280;52893;52.870;5.822;2023-04-30T03:05:34;102394.31;;;8.51
66113;BMP280;52893;52.870;5.822;2023-04-30T03:08:03;102392.16;;;8.53
66113;BMP280;52893;52.870;5.822;2023-04-30T03:10:31;102394.88;;;8.53
66113;BMP280;52893;52.870;5.822;2023-04-30T03:12:58;102390.75;;;8.51
66113;BMP280;52893;52.870;5.822;2023-04-30T03:15:26;102382.38;;;8.47
66113;BMP280;52893;52.870;5.822;2023-04-30T03:17:53;102386.44;;;8.39
66113;BMP280;52893;52.870;5.822;2023-04-30T03:20:20;102389.94;;;8.30
66113;BMP280;52893;52.870;5.822;2023-04-30T03:22:47;102385.31;;;8.25
66113;BMP280;52893;52.870;5.822;2023-04-30T03:25:16;102385.31;;;8.25
66113;BMP280;52893;52.870;5.822;2023-04-30T03:27:44;102386.13;;;8.26
66113;BMP280;52893;52.870;5.822;2023-04-30T03:30:11;102398.09;;;8.25
66113;BMP280;52893;52.870;5.822;2023-04-30T03:32:38;102397.03;;;8.26
66113;BMP280;52893;52.870;5.822;2023-04-30T03:35:07;102389.16;;;8.29
66113;BMP280;52893;52.870;5.822;2023-04-30T03:37:35;102394.03;;;8.32
66113;BMP280;52893;52.870;5.822;2023-04-30T03:40:02;102400.53;;;8.31
66113;BMP280;52893;52.870;5.822;2023-04-30T03:42:31;102389.66;;;8.31
66113;BMP280;52893;52.870;5.822;2023-04-30T03:44:58;102393.78;;;8.29
66113;BMP280;52893;52.870;5.822;2023-04-30T03:47:25;102403.28;;;8.26
66113;BMP280;52893;52.870;5.822;2023-04-30T03:49:53;102401.06;;;8.23
66113;BMP280;52893;52.870;5.822;2023-04-30T03:52:21;102398.88;;;8.20
66113;BMP280;52893;52.870;5.822;2023-04-30T03:54:49;102405.72;;;8.18
66113;BMP280;52893;52.870;5.822;2023-04-30T03:57:18;102415.78;;;8.17
66113;BMP280;52893;52.870;5.822;2023-04-30T03:59:48;102422.28;;;8.16
66113;BMP280;52893;52.870;5.822;2023-04-30T04:02:16;102423.06;;;8.12
66113;BMP280;52893;52.870;5.822;2023-04-30T04:04:44;102423.66;;;8.09
66113;BMP280;52893;52.870;5.822;2023-04-30T04:07:11;102422.84;;;8.08
66113;BMP280;52893;52.870;5.822;2023-04-30T04:09:38;102422.00;;;8.08
66113;BMP280;52893;52.870;5.822;2023-04-30T04:12:06;102433.72;;;8.08
66113;BMP280;52893;52.870;5.822;2023-04-30T04:14:34;102442.94;;;8.07
66113;BMP280;52893;52.870;5.822;2023-04-30T04:17:03;102437.50;;;8.07
66113;BMP280;52893;52.870;5.822;2023-04-30T04:19:31;102438.03;;;8.09
66113;BMP280;52893;52.870;5.822;2023-04-30T04:21:58;102439.69;;;8.10
66113;BMP280;52893;52.870;5.822;2023-04-30T04:24:26;102433.69;;;8.13
66113;BMP280;52893;52.870;5.822;2023-04-30T04:26:53;102435.34;;;8.14
66113;BMP280;52893;52.870;5.822;2023-04-30T04:29:21;102432.94;;;8.18
66113;BMP280;52893;52.870;5.822;2023-04-30T04:31:48;102390.94;;;7.93
66113;BMP280;52893;52.870;5.822;2023-04-30T04:34:17;102435.06;;;8.21
66113;BMP280;52893;52.870;5.822;2023-04-30T04:36:45;102437.53;;;8.17
66113;BMP280;52893;52.870;5.822;2023-04-30T04:39:13;102440.22;;;8.12
66113;BMP280;52893;52.870;5.822;2023-04-30T04:41:41;102452.97;;;8.01
66113;BMP280;52893;52.870;5.822;2023-04-30T04:44:08;102451.59;;;7.99
66113;BMP280;52893;52.870;5.822;2023-04-30T04:46:35;102446.97;;;7.99
66113;BMP280;52893;52.870;5.822;2023-04-30T04:49:07;102457.63;;;8.06
66113;BMP280;52893;52.870;5.822;2023-04-30T04:51:35;102458.19;;;8.13
66113;BMP280;52893;52.870;5.822;2023-04-30T04:54:04;102471.84;;;8.18
66113;BMP280;52893;52.870;5.822;2023-04-30T04:56:32;102460.94;;;8.23
66113;BMP280;52893;52.870;5.822;2023-04-30T04:58:59;102449.78;;;8.25
66113;BMP280;52893;52.870;5.822;2023-04-30T05:01:27;102470.78;;;8.34
66113;BMP280;52893;52.870;5.822;2023-04-30T05:03:54;102461.28;;;8.37
66113;BMP280;52893;52.870;5.822;2023-04-30T05:06:21;102465.66;;;8.48
66113;BMP280;52893;52.870;5.822;2023-04-30T05:08:50;102468.13;;;8.60
66113;BMP280;52893;52.870;5.822;2023-04-30T05:11:17;102464.28;;;8.71
66113;BMP280;52893;52.870;5.822;2023-04-30T05:13:44;102469.22;;;8.84
66113;BMP280;52893;52.870;5.822;2023-04-30T05:16:12;102469.75;;;8.91
66113;BMP280;52893;52.870;5.822;2023-04-30T05:18:39;102476.59;;;8.99
66113;BMP280;52893;52.870;5.822;2023-04-30T05:21:06;102475.78;;;9.08
66113;BMP280;52893;52.870;5.822;2023-04-30T05:23:34;102473.56;;;9.10
66113;BMP280;52893;52.870;5.822;2023-04-30T05:26:02;102477.38;;;9.14
66113;BMP280;52893;52.870;5.822;2023-04-30T05:28:30;102477.94;;;9.16
66113;BMP280;52893;52.870;5.822;2023-04-30T05:30:58;102468.38;;;9.19
66113;BMP280;52893;52.870;5.822;2023-04-30T05:33:25;102469.22;;;9.24
66113;BMP280;52893;52.870;5.822;2023-04-30T05:35:52;102461.59;;;9.26
66113;BMP280;52893;52.870;5.822;2023-04-30T05:38:19;102469.22;;;9.29
66113;BMP280;52893;52.870;5.822;2023-04-30T05:40:46;102465.66;;;9.39
66113;BMP280;52893;52.870;5.822;2023-04-30T05:43:15;102471.34;;;9.48
66113;BMP280;52893;52.870;5.822;2023-04-30T05:45:42;102473.22;;;9.62
66113;BMP280;52893;52.870;5.822;2023-04-30T05:48:10;102477.53;;;9.73
66113;BMP280;52893;52.870;5.822;2023-04-30T05:50:37;102467.41;;;9.84
66113;BMP280;52893;52.870;5.822;2023-04-30T05:53:04;102472.78;;;9.99
66113;BMP280;52893;52.870;5.822;2023-04-30T05:55:31;102476.00;;;10.16
66113;BMP280;52893;52.870;5.822;2023-04-30T05:57:59;102468.56;;;10.32
66113;BMP280;52893;52.870;5.822;2023-04-30T06:00:28;102477.72;;;10.46
66113;BMP280;52893;52.870;5.822;2023-04-30T06:02:56;102472.47;;;10.60
66113;BMP280;52893;52.870;5.822;2023-04-30T06:05:23;102475.94;;;10.70
66113;BMP280;52893;52.870;5.822;2023-04-30T06:07:50;102475.06;;;10.80
66113;BMP280;52893;52.870;5.822;2023-04-30T06:10:17;102476.59;;;10.91
66113;BMP280;52893;52.870;5.822;2023-04-30T06:12:44;102471.59;;;10.98
66113;BMP280;52893;52.870;5.822;2023-04-30T06:15:12;102484.41;;;11.03
66113;BMP280;52893;52.870;5.822;2023-04-30T06:17:40;102484.28;;;11.13
66113;BMP280;52893;52.870;5.822;2023-04-30T06:20:08;102477.72;;;11.19
66113;BMP280;52893;52.870;5.822;2023-04-30T06:22:36;102475.69;;;11.30
66113;BMP280;52893;52.870;5.822;2023-04-30T06:25:06;102480.22;;;11.39
66113;BMP280;52893;52.870;5.822;2023-04-30T06:27:34;102473.31;;;11.47
66113;BMP280;52893;52.870;5.822;2023-04-30T06:30:01;102476.22;;;11.55
66113;BMP280;52893;52.870;5.822;2023-04-30T06:32:28;102478.59;;;11.62
66113;BMP280;52893;52.870;5.822;2023-04-30T06:34:57;102477.94;;;11.70
66113;BMP280;52893;52.870;5.822;2023-04-30T06:37:24;102479.25;;;11.78
66113;BMP280;52893;52.870;5.822;2023-04-30T06:39:51;102486.03;;;11.80
66113;BMP280;52893;52.870;5.822;2023-04-30T06:42:18;102486.56;;;11.82
66113;BMP280;52893;52.870;5.822;2023-04-30T06:44:46;102486.44;;;11.92
66113;BMP280;52893;52.870;5.822;2023-04-30T06:47:13;102489.78;;;12.08
66113;BMP280;52893;52.870;5.822;2023-04-30T06:49:40;102481.28;;;12.28
66113;BMP280;52893;52.870;5.822;2023-04-30T06:52:08;102490.81;;;12.49
66113;BMP280;52893;52.870;5.822;2023-04-30T06:54:36;102490.25;;;12.66
66113;BMP280;52893;52.870;5.822;2023-04-30T06:57:03;102477.31;;;12.85
66113;BMP280;52893;52.870;5.822;2023-04-30T06:59:30;102488.69;;;13.11
66113;BMP280;52893;52.870;5.822;2023-04-30T07:01:57;102485.25;;;13.33
66113;BMP280;52893;52.870;5.822;2023-04-30T07:04:24;102487.00;;;13.42
66113;BMP280;52893;52.870;5.822;2023-04-30T07:06:52;102492.75;;;13.41
66113;BMP280;52893;52.870;5.822;2023-04-30T07:09:21;102490.53;;;13.29
66113;BMP280;52893;52.870;5.822;2023-04-30T07:11:49;102498.63;;;13.21
66113;BMP280;52893;52.870;5.822;2023-04-30T07:14:16;102493.97;;;13.21
66113;BMP280;52893;52.870;5.822;2023-04-30T07:16:44;102494.41;;;13.28
66113;BMP280;52893;52.870;5.822;2023-04-30T07:19:11;102487.41;;;13.36
66113;BMP280;52893;52.870;5.822;2023-04-30T07:21:38;102496.09;;;13.38
66113;BMP280;52893;52.870;5.822;2023-04-30T07:24:06;102490.81;;;13.14
66113;BMP280;52893;52.870;5.822;2023-04-30T07:26:35;102486.50;;;12.94
66113;BMP280;52893;52.870;5.822;2023-04-30T07:29:03;102507.63;;;12.94
66113;BMP280;52893;52.870;5.822;2023-04-30T07:31:30;102500.50;;;12.93
66113;BMP280;52893;52.870;5.822;2023-04-30T07:33:58;102492.56;;;12.91
66113;BMP280;52893;52.870;5.822;2023-04-30T07:36:27;102509.97;;;13.00
66113;BMP280;52893;52.870;5.822;2023-04-30T07:38:54;102502.38;;;13.11
66113;BMP280;52893;52.870;5.822;2023-04-30T07:41:23;102501.19;;;13.17
66113;BMP280;52893;52.870;5.822;2023-04-30T07:43:52;102503.53;;;13.24
66113;BMP280;52893;52.870;5.822;2023-04-30T07:46:19;102502.50;;;13.33
66113;BMP280;52893;52.870;5.822;2023-04-30T07:48:49;102499.47;;;13.35
66113;BMP280;52893;52.870;5.822;2023-04-30T07:51:16;102492.44;;;13.29
66113;BMP280;52893;52.870;5.822;2023-04-30T07:53:44;102490.19;;;13.31
66113;BMP280;52893;52.870;5.822;2023-04-30T07:56:11;102486.75;;;13.39
66113;BMP280;52893;52.870;5.822;2023-04-30T07:58:39;102481.25;;;13.39
66113;BMP280;52893;52.870;5.822;2023-04-30T08:01:07;102494.97;;;13.39
66113;BMP280;52893;52.870;5.822;2023-04-30T08:03:35;102491.13;;;13.40
66113;BMP280;52893;52.870;5.822;2023-04-30T08:06:03;102494.28;;;13.61
66113;BMP280;52893;52.870;5.822;2023-04-30T08:08:31;102494.91;;;13.71
66113;BMP280;52893;52.870;5.822;2023-04-30T08:10:58;102504.53;;;13.82
66113;BMP280;52893;52.870;5.822;2023-04-30T08:13:26;102494.56;;;13.86
66113;BMP280;52893;52.870;5.822;2023-04-30T08:15:53;102485.41;;;13.91
66113;BMP280;52893;52.870;5.822;2023-04-30T08:18:22;102498.09;;;14.00
66113;BMP280;52893;52.870;5.822;2023-04-30T08:20:49;102493.22;;;14.11
66113;BMP280;52893;52.870;5.822;2023-04-30T08:23:17;102490.16;;;14.35
66113;BMP280;52893;52.870;5.822;2023-04-30T08:25:44;102487.97;;;14.45
66113;BMP280;52893;52.870;5.822;2023-04-30T08:28:11;102492.66;;;14.45
66113;BMP280;52893;52.870;5.822;2023-04-30T08:30:38;102497.53;;;14.48
66113;BMP280;52893;52.870;5.822;2023-04-30T08:33:06;102493.22;;;14.56
66113;BMP280;52893;52.870;5.822;2023-04-30T08:35:34;102498.72;;;14.56
66113;BMP280;52893;52.870;5.822;2023-04-30T08:38:01;102490.47;;;14.78
66113;BMP280;52893;52.870;5.822;2023-04-30T08:40:29;102484.59;;;15.01
66113;BMP280;52893;52.870;5.822;2023-04-30T08:42:59;102485.78;;;15.18
66113;BMP280;52893;52.870;5.822;2023-04-30T08:45:31;102486.22;;;15.33
66113;BMP280;52893;52.870;5.822;2023-04-30T08:47:59;102487.84;;;15.43
66113;BMP280;52893;52.870;5.822;2023-04-30T08:50:26;102492.53;;;15.51
66113;BMP280;52893;52.870;5.822;2023-04-30T08:52:56;102496.16;;;15.60
66113;BMP280;52893;52.870;5.822;2023-04-30T08:55:23;102498.94;;;15.77
66113;BMP280;52893;52.870;5.822;2023-04-30T08:57:51;102498.81;;;16.08
66113;BMP280;52893;52.870;5.822;2023-04-30T09:00:18;102494.25;;;16.21
66113;BMP280;52893;52.870;5.822;2023-04-30T09:02:47;102493.28;;;16.34
66113;BMP280;52893;52.870;5.822;2023-04-30T09:05:14;102498.13;;;16.37
66113;BMP280;52893;52.870;5.822;2023-04-30T09:07:42;102504.28;;;16.51
66113;BMP280;52893;52.870;5.822;2023-04-30T09:10:18;102505.88;;;16.61
66113;BMP280;52893;52.870;5.822;2023-04-30T09:12:57;102511.19;;;16.83
66113;BMP280;52893;52.870;5.822;2023-04-30T09:15:25;102512.50;;;17.15
66113;BMP280;52893;52.870;5.822;2023-04-30T09:18:05;102509.94;;;17.10
66113;BMP280;52893;52.870;5.822;2023-04-30T09:20:33;102514.50;;;17.05
66113;BMP280;52893;52.870;5.822;2023-04-30T09:23:05;102499.72;;;17.10
66113;BMP280;52893;52.870;5.822;2023-04-30T09:25:40;102508.22;;;17.26
66113;BMP280;52893;52.870;5.822;2023-04-30T09:28:09;102510.13;;;17.34
66113;BMP280;52893;52.870;5.822;2023-04-30T09:30:37;102500.72;;;17.35
66113;BMP280;52893;52.870;5.822;2023-04-30T09:33:04;102494.56;;;17.38
66113;BMP280;52893;52.870;5.822;2023-04-30T09:35:33;102499.91;;;17.34
66113;BMP280;52893;52.870;5.822;2023-04-30T09:38:01;102499.88;;;17.43
66113;BMP280;52893;52.870;5.822;2023-04-30T09:40:33;102497.78;;;17.40
66113;BMP280;52893;52.870;5.822;2023-04-30T09:43:02;102492.63;;;17.30
66113;BMP280;52893;52.870;5.822;2023-04-30T09:45:40;102494.56;;;17.38
66113;BMP280;52893;52.870;5.822;2023-04-30T09:48:08;102490.78;;;17.42
66113;BMP280;52893;52.870;5.822;2023-04-30T09:50:39;102491.03;;;17.58
66113;BMP280;52893;52.870;5.822;2023-04-30T09:53:07;102485.09;;;17.89
66113;BMP280;52893;52.870;5.822;2023-04-30T09:55:35;102478.25;;;18.07
66113;BMP280;52893;52.870;5.822;2023-04-30T09:58:06;102470.19;;;18.47
66113;BMP280;52893;52.870;5.822;2023-04-30T10:00:34;102474.47;;;18.44
66113;BMP280;52893;52.870;5.822;2023-04-30T10:03:05;102465.53;;;18.27
66113;BMP280;52893;52.870;5.822;2023-04-30T10:05:35;102466.41;;;18.51
66113;BMP280;52893;52.870;5.822;2023-04-30T10:08:06;102461.50;;;18.93
66113;BMP280;52893;52.870;5.822;2023-04-30T10:10:37;102450.97;;;19.23
66113;BMP280;52893;52.870;5.822;2023-04-30T10:13:10;102464.50;;;19.52
66113;BMP280;52893;52.870;5.822;2023-04-30T10:15:44;102454.53;;;20.03
66113;BMP280;52893;52.870;5.822;2023-04-30T10:18:17;102449.09;;;20.54
66113;BMP280;52893;52.870;5.822;2023-04-30T10:20:46;102449.78;;;20.82
66113;BMP280;52893;52.870;5.822;2023-04-30T10:23:14;102448.84;;;20.74
66113;BMP280;52893;52.870;5.822;2023-04-30T10:25:43;102456.88;;;20.95
66113;BMP280;52893;52.870;5.822;2023-04-30T10:28:12;102453.22;;;21.10
66113;BMP280;52893;52.870;5.822;2023-04-30T10:30:40;102447.69;;;21.10
66113;BMP280;52893;52.870;5.822;2023-04-30T10:33:12;102447.44;;;21.34
66113;BMP280;52893;52.870;5.822;2023-04-30T10:35:46;102431.91;;;21.52
66113;BMP280;52893;52.870;5.822;2023-04-30T10:38:20;102425.78;;;21.63
66113;BMP280;52893;52.870;5.822;2023-04-30T10:40:48;102439.94;;;21.77
66113;BMP280;52893;52.870;5.822;2023-04-30T10:43:17;102442.16;;;21.68
66113;BMP280;52893;52.870;5.822;2023-04-30T10:45:47;102445.84;;;21.72
66113;BMP280;52893;52.870;5.822;2023-04-30T10:48:15;102439.50;;;21.75
66113;BMP280;52893;52.870;5.822;2023-04-30T10:50:50;102435.53;;;21.95
66113;BMP280;52893;52.870;5.822;2023-04-30T10:53:19;102432.06;;;21.79
66113;BMP280;52893;52.870;5.822;2023-04-30T10:55:51;102428.56;;;21.63
66113;BMP280;52893;52.870;5.822;2023-04-30T10:58:25;102429.03;;;21.68
66113;BMP280;52893;52.870;5.822;2023-04-30T11:00:59;102424.88;;;21.78
66113;BMP280;52893;52.870;5.822;2023-04-30T11:03:28;102423.78;;;21.82
66113;BMP280;52893;52.870;5.822;2023-04-30T11:05:55;102416.72;;;21.88
66113;BMP280;52893;52.870;5.822;2023-04-30T11:08:33;102407.72;;;21.95
66113;BMP280;52893;52.870;5.822;2023-04-30T11:11:00;102407.38;;;22.23
66113;BMP280;52893;52.870;5.822;2023-04-30T11:13:37;102407.09;;;22.54
66113;BMP280;52893;52.870;5.822;2023-04-30T11:16:05;102413.28;;;22.66
66113;BMP280;52893;52.870;5.822;2023-04-30T11:18:32;102404.81;;;22.86
66113;BMP280;52893;52.870;5.822;2023-04-30T11:21:00;102401.00;;;22.71
66113;BMP280;52893;52.870;5.822;2023-04-30T11:23:28;102396.59;;;22.18
66113;BMP280;52893;52.870;5.822;2023-04-30T11:25:55;102385.19;;;22.26
66113;BMP280;52893;52.870;5.822;2023-04-30T11:28:26;102401.97;;;22.30
66113;BMP280;52893;52.870;5.822;2023-04-30T11:30:58;102396.53;;;22.14
66113;BMP280;52893;52.870;5.822;2023-04-30T11:33:27;102390.75;;;22.49
66113;BMP280;52893;52.870;5.822;2023-04-30T11:35:55;102388.59;;;22.68
66113;BMP280;52893;52.870;5.822;2023-04-30T11:38:25;102378.22;;;22.92
66113;BMP280;52893;52.870;5.822;2023-04-30T11:40:53;102373.50;;;22.40
66113;BMP280;52893;52.870;5.822;2023-04-30T11:43:21;102377.13;;;22.44
66113;BMP280;52893;52.870;5.822;2023-04-30T11:46:04;102371.09;;;22.16
66113;BMP280;52893;52.870;5.822;2023-04-30T11:48:33;102364.88;;;22.22
66113;BMP280;52893;52.870;5.822;2023-04-30T11:51:05;102364.00;;;22.70
66113;BMP280;52893;52.870;5.822;2023-04-30T11:53:40;102360.47;;;23.40
66113;BMP280;52893;52.870;5.822;2023-04-30T11:56:07;102352.88;;;23.34
66113;BMP280;52893;52.870;5.822;2023-04-30T11:58:35;102355.88;;;22.88
66113;BMP280;52893;52.870;5.822;2023-04-30T12:01:06;102356.13;;;22.24
66113;BMP280;52893;52.870;5.822;2023-04-30T12:03:39;102350.34;;;22.09
66113;BMP280;52893;52.870;5.822;2023-04-30T12:06:09;102348.00;;;22.12
66113;BMP280;52893;52.870;5.822;2023-04-30T12:08:36;102350.59;;;21.78
66113;BMP280;52893;52.870;5.822;2023-04-30T12:11:03;102338.97;;;21.50
66113;BMP280;52893;52.870;5.822;2023-04-30T12:13:32;102346.94;;;21.52
66113;BMP280;52893;52.870;5.822;2023-04-30T12:16:00;102345.31;;;21.50
66113;BMP280;52893;52.870;5.822;2023-04-30T12:18:31;102331.59;;;21.19
66113;BMP280;52893;52.870;5.822;2023-04-30T12:20:59;102343.72;;;21.49
66113;BMP280;52893;52.870;5.822;2023-04-30T12:23:26;102339.97;;;22.06
66113;BMP280;52893;52.870;5.822;2023-04-30T12:25:58;102339.59;;;22.34
66113;BMP280;52893;52.870;5.822;2023-04-30T12:28:25;102339.78;;;22.45
66113;BMP280;52893;52.870;5.822;2023-04-30T12:30:53;102334.28;;;22.48
66113;BMP280;52893;52.870;5.822;2023-04-30T12:33:21;102328.28;;;22.76
66113;BMP280;52893;52.870;5.822;2023-04-30T12:35:51;102330.34;;;23.16
66113;BMP280;52893;52.870;5.822;2023-04-30T12:38:18;102321.97;;;23.49
66113;BMP280;52893;52.870;5.822;2023-04-30T12:40:48;102323.56;;;23.54
66113;BMP280;52893;52.870;5.822;2023-04-30T12:43:16;102316.09;;;23.65
66113;BMP280;52893;52.870;5.822;2023-04-30T12:45:45;102317.41;;;23.74
66113;BMP280;52893;52.870;5.822;2023-04-30T12:48:14;102318.50;;;23.26
66113;BMP280;52893;52.870;5.822;2023-04-30T12:50:41;102323.00;;;22.67
66113;BMP280;52893;52.870;5.822;2023-04-30T12:53:10;102318.72;;;21.95
66113;BMP280;52893;52.870;5.822;2023-04-30T12:55:37;102321.59;;;21.57
66113;BMP280;52893;52.870;5.822;2023-04-30T12:58:05;102317.00;;;21.22
66113;BMP280;52893;52.870;5.822;2023-04-30T13:00:44;102311.66;;;20.95
66113;BMP280;52893;52.870;5.822;2023-04-30T13:03:12;102319.25;;;20.78
66113;BMP280;52893;52.870;5.822;2023-04-30T13:05:39;102308.31;;;20.51
66113;BMP280;52893;52.870;5.822;2023-04-30T13:08:06;102302.97;;;20.26
66113;BMP280;52893;52.870;5.822;2023-04-30T13:10:35;102306.75;;;20.18
66113;BMP280;52893;52.870;5.822;2023-04-30T13:13:02;102303.25;;;20.06
66113;BMP280;52893;52.870;5.822;2023-04-30T13:15:30;102298.25;;;19.96
66113;BMP280;52893;52.870;5.822;2023-04-30T13:17:57;102300.31;;;19.99
66113;BMP280;52893;52.870;5.822;2023-04-30T13:20:24;102294.25;;;19.93
66113;BMP280;52893;52.870;5.822;2023-04-30T13:22:52;102295.84;;;19.94
66113;BMP280;52893;52.870;5.822;2023-04-30T13:25:19;102290.22;;;19.91
66113;BMP280;52893;52.870;5.822;2023-04-30T13:27:48;102291.38;;;19.90
66113;BMP280;52893;52.870;5.822;2023-04-30T13:30:15;102285.28;;;19.84
66113;BMP280;52893;52.870;5.822;2023-04-30T13:32:43;102279.00;;;19.87
66113;BMP280;52893;52.870;5.822;2023-04-30T13:35:11;102274.91;;;19.81
66113;BMP280;52893;52.870;5.822;2023-04-30T13:37:38;102274.38;;;19.91
66113;BMP280;52893;52.870;5.822;2023-04-30T13:40:06;102264.38;;;20.02
66113;BMP280;52893;52.870;5.822;2023-04-30T13:42:35;102267.81;;;20.15
66113;BMP280;52893;52.870;5.822;2023-04-30T13:45:06;102256.66;;;20.11
66113;BMP280;52893;52.870;5.822;2023-04-30T13:47:33;102267.28;;;20.09
66113;BMP280;52893;52.870;5.822;2023-04-30T13:50:00;102260.88;;;19.90
66113;BMP280;52893;52.870;5.822;2023-04-30T13:52:28;102263.91;;;19.69
66113;BMP280;52893;52.870;5.822;2023-04-30T13:54:55;102265.84;;;19.53
66113;BMP280;52893;52.870;5.822;2023-04-30T13:57:23;102253.94;;;19.37
66113;BMP280;52893;52.870;5.822;2023-04-30T13:59:50;102255.31;;;19.43
66113;BMP280;52893;52.870;5.822;2023-04-30T14:02:19;102256.06;;;20.02
66113;BMP280;52893;52.870;5.822;2023-04-30T14:04:48;102250.78;;;20.86
66113;BMP280;52893;52.870;5.822;2023-04-30T14:07:16;102241.34;;;21.52
66113;BMP280;52893;52.870;5.822;2023-04-30T14:09:43;102248.19;;;21.84