sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61200;SDS011;47065;52.898;6.992;2024-02-04T00:00:43;15.35;;;5.07;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:03:09;18.45;;;4.65;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:05:34;12.98;;;3.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:08:00;11.95;;;5.40;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:10:27;10.98;;;4.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:12:53;12.20;;;4.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:15:19;9.13;;;4.53;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:17:45;16.73;;;3.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:20:10;16.48;;;4.68;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:22:36;11.82;;;4.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:25:02;11.20;;;3.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:27:33;13.85;;;4.55;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:29:59;13.43;;;3.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:32:25;17.13;;;4.88;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:34:51;13.90;;;4.63;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:37:17;10.30;;;4.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:39:43;14.45;;;4.07;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:42:09;15.32;;;3.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:44:35;17.50;;;4.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:47:01;18.05;;;4.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:49:28;10.82;;;3.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:51:53;15.13;;;3.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:54:19;11.52;;;5.07;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:56:45;12.60;;;4.63;;
61200;SDS011;47065;52.898;6.992;2024-02-04T00:59:10;14.95;;;4.45;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:01:37;13.23;;;3.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:04:03;10.38;;;2.83;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:06:29;10.60;;;3.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:08:55;10.18;;;3.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:11:21;18.50;;;4.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:13:47;11.55;;;3.67;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:16:13;11.48;;;3.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:18:38;15.15;;;3.53;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:21:04;11.00;;;2.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:23:30;11.48;;;5.43;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:25:56;8.20;;;3.03;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:28:22;15.93;;;3.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:30:47;8.20;;;2.78;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:33:13;14.68;;;3.42;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:35:38;9.02;;;3.13;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:38:04;8.05;;;2.65;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:40:30;8.98;;;2.97;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:42:56;11.90;;;3.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:45:21;16.45;;;2.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:47:47;8.63;;;2.63;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:50:14;16.13;;;2.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:52:40;7.22;;;2.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:55:08;12.20;;;2.22;;
61200;SDS011;47065;52.898;6.992;2024-02-04T01:57:34;8.30;;;2.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:00:00;15.15;;;2.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:02:26;15.80;;;2.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:04:51;8.23;;;2.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:07:17;15.40;;;2.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:09:46;11.57;;;2.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:12:47;14.27;;;2.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:15:27;13.38;;;3.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:18:16;13.50;;;2.45;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:23:31;12.38;;;2.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:26:13;12.68;;;2.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:28:40;12.52;;;2.95;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:31:05;12.68;;;2.22;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:33:31;17.27;;;3.05;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:35:57;9.45;;;2.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:38:37;10.90;;;2.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:41:11;7.43;;;2.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:43:39;7.68;;;2.35;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:46:08;8.38;;;1.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:48:34;12.35;;;2.95;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:51:00;8.23;;;2.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:53:26;12.50;;;2.05;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:55:51;11.75;;;2.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T02:58:17;17.55;;;2.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:00:43;9.02;;;2.22;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:03:10;16.58;;;2.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:05:36;4.82;;;1.92;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:08:03;10.05;;;2.67;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:10:29;13.73;;;2.40;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:12:54;11.00;;;3.78;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:15:20;20.48;;;4.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:17:45;18.67;;;3.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:20:11;13.18;;;3.78;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:22:37;14.50;;;3.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:25:02;19.15;;;4.47;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:27:28;14.15;;;3.88;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:29:54;12.15;;;3.53;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:32:19;16.90;;;4.43;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:34:45;13.95;;;5.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:37:11;14.57;;;4.03;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:39:36;10.38;;;4.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:42:02;12.45;;;5.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:44:28;15.80;;;5.35;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:46:53;13.45;;;5.57;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:49:19;11.52;;;5.45;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:51:46;15.02;;;6.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:54:12;17.83;;;6.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:56:38;11.43;;;5.18;;
61200;SDS011;47065;52.898;6.992;2024-02-04T03:59:04;10.73;;;5.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:01:31;12.50;;;5.35;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:03:57;15.70;;;4.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:06:22;17.05;;;5.35;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:08:48;11.48;;;4.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:11:13;14.95;;;4.40;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:13:39;11.20;;;3.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:16:05;11.50;;;3.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:18:31;9.02;;;3.67;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:20:57;11.73;;;3.40;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:23:22;12.23;;;3.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:25:48;9.30;;;3.53;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:28:14;11.05;;;3.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:30:39;9.90;;;2.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:33:05;16.23;;;3.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:35:31;4.97;;;2.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:37:57;19.65;;;4.18;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:40:23;12.25;;;2.92;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:42:48;9.13;;;3.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:45:14;15.57;;;3.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:47:40;8.52;;;2.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:50:06;28.83;;;4.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:52:31;13.82;;;3.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:54:57;11.68;;;2.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:57:23;16.70;;;3.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T04:59:48;15.48;;;4.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:02:14;12.80;;;3.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:04:43;12.13;;;3.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:07:12;14.93;;;2.83;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:09:38;15.88;;;3.65;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:12:04;11.88;;;2.42;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:14:31;14.52;;;2.53;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:16:57;15.80;;;3.03;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:19:22;9.32;;;2.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:21:48;12.55;;;2.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:24:14;12.32;;;3.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:26:39;16.08;;;2.67;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:29:05;14.07;;;2.92;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:31:30;15.68;;;3.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:33:56;8.00;;;2.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:36:22;12.40;;;2.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:38:47;12.75;;;2.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:41:13;12.30;;;2.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:43:39;13.65;;;3.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:46:05;12.63;;;2.83;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:48:30;11.13;;;2.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:50:56;10.80;;;2.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:53:22;11.52;;;2.42;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:55:47;12.27;;;2.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T05:58:13;11.50;;;2.45;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:00:39;8.57;;;2.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:03:05;11.18;;;2.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:05:31;7.53;;;2.83;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:07:57;16.80;;;3.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:10:22;25.63;;;3.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:12:48;11.38;;;2.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:15:14;14.35;;;3.22;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:17:40;11.57;;;2.92;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:20:06;10.88;;;3.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:22:34;15.23;;;3.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:25:00;9.85;;;2.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:27:26;10.55;;;2.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:29:52;9.88;;;2.47;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:32:17;8.43;;;2.53;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:34:46;15.43;;;2.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:37:12;12.25;;;2.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:39:37;9.82;;;2.33;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:42:03;17.23;;;3.22;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:44:29;12.52;;;3.05;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:46:55;16.05;;;2.67;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:49:20;11.60;;;3.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:51:47;10.32;;;1.92;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:54:13;9.52;;;1.88;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:56:39;18.55;;;2.83;;
61200;SDS011;47065;52.898;6.992;2024-02-04T06:59:05;15.30;;;3.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:01:30;10.52;;;2.55;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:03:57;7.70;;;2.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:06:22;7.68;;;2.03;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:08:48;12.75;;;3.40;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:11:13;11.88;;;2.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:13:39;8.60;;;2.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:16:05;16.65;;;3.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:18:30;11.15;;;2.53;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:20:56;14.10;;;2.05;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:23:22;8.40;;;2.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:25:47;13.88;;;2.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:28:13;16.70;;;3.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:30:39;17.38;;;3.05;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:33:05;11.07;;;2.78;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:35:31;13.02;;;2.78;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:37:57;9.15;;;3.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:40:22;16.23;;;3.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:42:48;10.93;;;2.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:45:14;14.68;;;2.47;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:47:40;20.50;;;2.88;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:50:06;18.02;;;2.47;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:52:32;8.52;;;3.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:54:58;18.80;;;4.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:57:24;14.18;;;3.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T07:59:49;11.75;;;2.97;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:02:15;12.93;;;3.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:04:40;16.35;;;2.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:07:06;12.23;;;2.78;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:09:32;9.65;;;2.78;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:11:58;18.35;;;3.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:14:23;13.30;;;2.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:16:49;10.65;;;2.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:19:15;14.27;;;2.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:21:41;10.52;;;2.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:24:07;13.82;;;3.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:26:32;16.17;;;3.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:28:59;6.18;;;2.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:31:24;9.52;;;3.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:33:50;13.07;;;2.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:36:17;15.48;;;2.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:38:43;8.30;;;2.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:41:09;14.00;;;3.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:43:35;7.25;;;2.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:46:00;10.63;;;3.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:48:26;10.18;;;2.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:50:52;16.80;;;2.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:53:19;13.15;;;2.33;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:55:46;15.07;;;3.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T08:58:11;14.50;;;2.83;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:00:37;6.10;;;2.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:03:03;6.15;;;2.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:05:28;14.80;;;3.78;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:07:54;10.55;;;2.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:10:21;6.80;;;2.47;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:12:46;9.48;;;2.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:15:12;11.25;;;2.95;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:17:38;6.00;;;3.67;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:20:04;11.52;;;2.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:22:30;6.85;;;1.92;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:24:56;12.52;;;3.72;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:27:22;5.55;;;2.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:29:48;9.93;;;2.35;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:32:13;8.57;;;2.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:34:39;13.05;;;3.47;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:37:05;11.43;;;3.28;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:39:31;16.33;;;3.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:41:56;12.15;;;2.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:44:22;8.35;;;2.42;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:46:49;7.80;;;1.98;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:49:15;6.70;;;1.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:51:41;9.43;;;2.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:54:07;8.18;;;1.88;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:56:37;6.97;;;2.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T09:59:04;6.28;;;1.55;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:01:31;7.32;;;2.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:03:57;9.43;;;2.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:06:23;4.95;;;1.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:08:49;6.50;;;2.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:11:15;10.52;;;2.38;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:13:48;7.18;;;1.77;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:16:15;9.15;;;1.73;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:18:44;7.30;;;1.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:23:48;7.80;;;2.08;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:26:15;9.25;;;3.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:28:41;9.20;;;2.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:31:09;6.30;;;1.67;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:33:35;5.93;;;1.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:36:01;5.15;;;1.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:38:27;6.35;;;1.77;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:40:53;10.38;;;1.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:43:20;14.60;;;3.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:45:47;4.63;;;1.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:48:19;5.88;;;1.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:50:47;5.05;;;1.52;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:53:15;10.32;;;2.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:55:43;5.05;;;1.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T10:58:12;7.85;;;1.35;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:00:39;6.25;;;1.58;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:03:06;6.82;;;1.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:05:32;5.00;;;1.40;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:08:01;6.15;;;1.40;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:10:29;6.63;;;1.98;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:12:56;8.57;;;2.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:15:24;6.43;;;2.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:20:58;10.70;;;1.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:24:06;6.22;;;0.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:26:26;4.70;;;1.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:28:52;8.93;;;2.35;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:31:18;3.15;;;1.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:33:45;5.63;;;1.45;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:36:14;4.43;;;1.40;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:38:40;7.32;;;1.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:41:06;8.05;;;1.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:43:33;4.35;;;1.77;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:46:00;6.63;;;1.15;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:48:32;7.68;;;1.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:50:59;6.22;;;2.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:53:26;11.57;;;1.88;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:55:57;6.40;;;1.33;;
61200;SDS011;47065;52.898;6.992;2024-02-04T11:58:25;3.65;;;1.08;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:00:52;6.65;;;1.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:03:29;7.15;;;1.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:05:56;3.22;;;1.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:08:23;3.03;;;1.27;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:10:49;2.15;;;1.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:13:16;7.57;;;1.92;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:15:45;5.32;;;1.08;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:18:11;3.50;;;1.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:20:39;4.00;;;1.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:23:05;6.65;;;1.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:25:32;3.78;;;1.75;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:27:59;4.82;;;1.35;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:30:28;4.97;;;1.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:32:57;5.25;;;1.92;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:35:23;5.30;;;1.55;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:37:50;5.60;;;1.52;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:40:27;7.03;;;1.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:43:01;2.42;;;1.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:45:28;6.38;;;1.65;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:47:55;6.15;;;1.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:50:22;8.90;;;1.88;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:52:49;7.38;;;1.98;;
61200;SDS011;47065;52.898;6.992;2024-02-04T12:55:26;6.45;;;1.50;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:00:33;5.72;;;2.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:02:59;5.15;;;1.27;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:05:26;4.95;;;1.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:07:55;3.05;;;1.13;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:10:25;6.50;;;1.45;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:13:01;4.90;;;1.08;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:15:41;14.35;;;2.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:18:08;6.50;;;1.60;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:20:36;2.40;;;0.85;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:23:03;4.10;;;1.20;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:25:31;4.30;;;1.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:27:57;4.25;;;1.08;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:30:23;3.78;;;1.02;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:32:49;5.57;;;1.65;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:35:15;5.45;;;1.08;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:37:42;3.85;;;1.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:40:13;2.92;;;0.65;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:42:39;3.45;;;1.70;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:45:05;3.22;;;1.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:47:31;7.88;;;1.55;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:49:57;7.25;;;1.88;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:52:23;4.75;;;0.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:54:48;7.50;;;1.98;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:57:14;2.42;;;0.93;;
61200;SDS011;47065;52.898;6.992;2024-02-04T13:59:40;4.25;;;1.13;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:02:06;5.50;;;1.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:04:36;2.85;;;0.77;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:07:02;2.55;;;0.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:09:28;4.45;;;0.95;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:11:53;6.72;;;1.30;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:14:23;5.88;;;2.25;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:16:49;4.07;;;0.80;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:19:15;9.02;;;1.63;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:21:41;7.82;;;1.17;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:24:07;1.98;;;0.90;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:26:33;2.38;;;1.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:28:58;4.15;;;1.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:31:24;3.25;;;1.00;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:33:50;7.78;;;1.73;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:36:16;2.95;;;0.93;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:38:41;3.10;;;1.10;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:41:07;5.03;;;1.27;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:43:35;3.63;;;1.23;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:46:00;1.70;;;1.45;;
61200;SDS011;47065;52.898;6.992;2024-02-04T14:48:26;2.90;;;0.90;;