sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:00:57;31.00;90.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:03:26;31.30;90.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:05:54;31.70;90.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:08:26;31.80;90.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:11:04;32.30;90.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:13:33;32.20;89.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:16:02;32.10;90.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:18:29;31.90;90.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:20:56;31.70;90.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:23:24;31.90;89.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:25:51;31.90;90.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:28:18;32.10;90.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:30:47;32.60;90.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:33:15;33.10;89.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:35:42;33.40;87.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:38:09;33.20;88.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:40:36;33.00;89.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:43:06;33.30;87.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:45:34;33.90;88.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:48:18;34.40;87.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:53:50;33.80;85.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:56:18;33.70;86.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T00:58:49;33.70;86.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:01:18;33.70;86.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:03:51;33.90;86.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:06:20;33.70;86.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:08:52;33.80;86.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:11:20;33.60;85.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:14:01;33.40;86.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:30:40;33.10;86.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:41:33;33.80;84.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:44:06;32.90;84.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:46:44;33.00;87.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:49:28;33.10;85.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:52:17;33.40;84.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:54:53;33.70;84.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T01:57:32;33.60;84.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:00:11;33.30;84.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:02:56;33.30;85.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:05:25;33.30;85.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:07:59;33.10;84.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:10:30;33.20;83.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:12:59;32.90;84.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:15:37;32.30;85.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:18:06;32.20;86.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:20:34;32.20;83.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:23:02;32.20;85.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:25:32;31.80;86.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:27:59;31.90;85.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:30:33;31.50;85.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:33:00;30.90;84.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:35:51;30.30;86.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:46:59;31.10;87.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:54:49;31.10;85.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T02:57:33;31.10;86.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:00:25;30.60;84.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:02:57;30.40;85.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:05:26;30.50;83.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:07:54;30.20;86.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:10:22;29.90;87.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:12:49;29.80;87.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:15:17;29.70;85.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:17:45;29.60;87.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:20:12;29.20;85.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:22:40;28.80;86.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:25:07;28.70;85.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:27:35;28.50;86.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:30:03;28.20;85.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:32:31;27.90;86.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:34:58;27.90;86.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:37:25;27.90;86.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:39:52;28.00;86.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:42:19;28.10;86.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:44:46;28.30;86.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:47:14;28.10;85.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:49:42;27.60;90.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:52:09;27.30;93.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:54:37;27.20;94.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:57:04;26.90;94.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T03:59:32;26.70;94.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:01:59;26.50;93.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:04:27;26.60;94.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:06:54;26.70;94.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:09:22;26.70;94.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:11:50;26.70;95.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:14:17;26.70;95.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:16:44;26.60;95.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:19:11;26.40;94.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:21:39;26.10;95.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:24:07;26.00;96.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:26:37;26.00;96.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:29:07;26.00;96.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:31:34;26.00;95.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:34:03;25.70;96.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:36:30;25.50;95.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:38:58;25.20;96.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:41:31;25.20;96.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:44:04;25.20;95.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:46:32;25.10;96.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:49:00;24.90;97.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:51:28;24.90;97.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:53:55;24.80;97.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:56:22;24.80;97.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T04:58:49;24.90;97.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:01:17;24.90;96.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:03:44;24.80;96.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:06:11;24.80;97.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:08:38;24.60;97.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:11:06;24.50;97.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:13:33;24.40;97.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:16:00;24.40;97.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:18:28;24.30;97.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:20:58;24.40;97.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:23:26;24.50;97.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:25:53;24.50;97.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:28:21;24.50;97.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:30:53;24.40;97.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:33:21;24.30;97.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:35:49;24.30;98.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:38:16;24.20;97.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:40:43;24.00;98.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:43:11;24.00;99.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:45:38;24.00;99.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:48:09;23.80;99.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:50:36;23.80;99.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:53:04;23.70;99.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:55:31;23.60;99.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T05:57:58;23.50;99.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:00:26;23.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:02:54;23.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:05:21;23.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:07:49;23.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:10:17;23.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:12:44;22.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:15:11;22.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:17:38;22.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:20:06;23.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:22:38;23.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:25:09;23.00;99.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:27:39;23.00;96.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:30:07;23.10;95.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:32:38;23.20;93.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:35:05;23.30;93.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:37:33;23.40;92.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:40:02;23.50;92.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:42:42;23.50;91.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:45:10;23.60;91.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:47:38;23.60;91.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:50:07;23.60;91.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:52:36;23.60;91.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:55:04;23.60;91.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T06:57:32;23.60;92.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:00:00;23.60;91.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:02:27;23.50;91.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:04:55;23.40;91.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:07:22;23.20;91.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:09:49;23.20;91.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:12:17;23.10;91.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:14:44;23.00;91.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:17:11;22.90;91.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:19:38;22.90;91.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:22:05;22.90;91.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:24:33;22.80;91.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:27:00;22.80;91.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:29:28;22.80;91.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:31:55;22.80;91.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:34:22;22.70;91.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:36:49;22.70;91.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:39:17;22.60;91.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:41:44;22.50;92.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:44:11;22.40;92.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:46:39;22.30;91.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:49:06;22.30;92.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:51:33;22.20;92.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:54:01;22.10;92.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:56:29;22.10;92.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T07:58:58;22.00;92.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:01:26;21.90;92.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:03:53;21.80;92.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:06:20;21.70;93.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:08:48;21.60;92.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:11:15;21.50;93.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:13:42;21.50;93.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:16:10;21.50;93.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:18:38;21.40;93.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:21:08;21.30;94.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:23:36;21.20;94.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:26:03;21.10;94.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:28:31;21.00;94.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:31:04;20.90;94.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:33:31;20.90;94.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:36:00;20.80;94.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:38:27;20.90;94.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:40:55;20.80;94.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:46:03;20.70;94.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:48:34;20.70;94.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:51:29;20.60;95.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:54:05;20.50;94.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T08:56:41;20.60;94.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:07:44;20.50;94.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:10:13;20.40;93.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:13:02;20.40;94.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:20:45;20.30;94.40
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:23:17;20.20;94.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:31:38;20.10;94.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:39:30;20.00;94.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:42:32;20.00;94.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:47:49;19.90;94.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:50:25;19.80;94.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:55:30;19.70;95.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T09:58:16;19.70;95.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:00:45;19.60;95.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:03:21;19.60;95.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:06:09;19.50;95.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:08:51;19.40;95.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:11:34;19.40;95.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:14:03;19.40;95.60
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:16:33;19.40;95.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:19:15;19.30;96.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:21:45;19.20;96.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:24:20;19.20;97.00
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:26:57;19.10;96.80
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:29:28;19.00;97.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:32:03;18.90;97.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:34:54;18.70;97.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:40:02;18.60;98.10
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:42:34;18.40;98.30
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:45:06;18.40;98.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:51:07;18.20;99.20
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:53:52;18.10;99.50
44647;DHT22;56315;-33.902;151.160;2023-03-30T10:56:46;18.00;99.70
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:07:41;17.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:10:18;17.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:13:28;17.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:15:56;17.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:18:46;17.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:24:18;17.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:35:00;17.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:40:47;17.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:43:18;17.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:45:59;17.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:51:37;17.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T11:54:46;17.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:05:47;17.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:14:00;17.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:16:39;17.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:19:21;17.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:22:04;17.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:25:05;17.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:27:55;17.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:30:29;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:33:12;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:35:51;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:38:26;16.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:41:08;16.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:46:30;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T12:55:26;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:01:14;17.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:06:41;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:20:36;17.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:26:04;17.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:29:07;17.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:31:54;17.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:37:27;17.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:43:14;17.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:48:20;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:50:57;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:53:32;16.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:56:07;16.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T13:58:36;16.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:01:08;16.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:06:17;16.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:08:48;16.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:14:04;16.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:16:37;16.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:21:46;16.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:24:33;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:27:21;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:29:50;16.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:32:19;16.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:34:50;16.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:37:19;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:39:53;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:42:26;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:44:55;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:47:24;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:49:57;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:52:45;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:55:22;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T14:57:50;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:00:20;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:02:57;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:05:37;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:08:24;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:10:56;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:13:39;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:16:11;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:18:40;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:21:09;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:23:42;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:26:11;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:28:45;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:31:13;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:33:53;16.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:39:00;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:44:24;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:46:54;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:49:27;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:51:59;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T15:59:54;15.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:03:09;15.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:05:18;15.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:07:46;15.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:10:15;15.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:12:47;15.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:15:19;15.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:17:47;15.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:20:25;15.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:22:53;15.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:25:24;15.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:27:52;15.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:30:22;15.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:32:50;15.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:35:18;15.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:37:45;15.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:42:43;15.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:45:10;15.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:47:38;15.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:50:19;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:52:47;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:55:15;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T16:57:43;15.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:00:19;15.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:02:46;15.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:05:14;15.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:07:41;14.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:10:15;14.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:12:43;14.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:15:11;14.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:17:38;14.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:20:25;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:22:55;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:25:22;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:27:53;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:30:22;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:32:51;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:35:24;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:37:52;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:40:26;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:42:54;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:45:24;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:47:52;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:50:25;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:52:54;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:55:24;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T17:57:52;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T18:00:25;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T18:02:54;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T18:05:24;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T18:07:52;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T18:10:22;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-03-30T18:12:51;13.90;99.90