sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26696;SDS011;14312;52.614;13.496;2023-04-24T00:01:36;1.88;;;1.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:04:22;1.73;;;1.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:07:11;1.77;;;1.67;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:09:58;1.88;;;1.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:12:44;1.75;;;1.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:15:30;2.13;;;1.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:18:17;2.05;;;1.95;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:21:03;1.58;;;1.48;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:23:49;2.33;;;1.98;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:26:35;2.25;;;1.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:29:21;2.22;;;1.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:32:07;2.20;;;1.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:34:53;1.92;;;1.83;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:37:39;2.10;;;1.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:40:25;2.30;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:43:12;1.75;;;1.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:45:58;1.95;;;1.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:48:47;1.90;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:51:33;2.80;;;2.13;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:54:20;1.83;;;1.73;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:57:06;2.30;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T00:59:52;2.13;;;1.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:02:39;2.30;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:05:29;1.80;;;1.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:08:15;2.00;;;1.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:11:01;2.03;;;1.88;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:13:49;2.03;;;1.92;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:16:35;1.90;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:19:23;2.13;;;2.03;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:22:13;2.17;;;2.08;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:25:00;2.00;;;1.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:27:47;2.85;;;2.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:30:33;3.60;;;3.30;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:33:20;3.85;;;3.55;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:36:07;3.55;;;3.25;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:38:56;3.45;;;3.15;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:41:42;2.80;;;2.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:44:28;3.15;;;2.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:47:14;2.40;;;2.20;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:50:00;2.35;;;2.15;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:52:46;2.58;;;2.38;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:55:32;2.55;;;2.35;;
26696;SDS011;14312;52.614;13.496;2023-04-24T01:58:18;2.13;;;1.92;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:01:06;1.90;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:03:52;2.47;;;2.28;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:06:38;2.50;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:09:24;2.60;;;2.40;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:12:10;2.50;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:14:56;2.72;;;2.47;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:17:42;2.42;;;2.22;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:20:28;2.00;;;1.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:23:14;2.90;;;2.55;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:26:00;2.70;;;2.50;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:28:46;2.10;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:31:32;2.72;;;2.53;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:34:18;2.40;;;2.20;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:37:04;2.33;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:39:50;2.22;;;2.03;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:42:36;2.70;;;2.50;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:45:22;2.42;;;2.22;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:48:08;2.75;;;2.55;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:50:54;2.22;;;2.13;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:53:40;2.10;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:56:26;2.50;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-04-24T02:59:12;2.40;;;2.20;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:01:58;2.40;;;2.20;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:04:44;2.58;;;2.38;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:07:29;2.50;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:10:16;2.35;;;2.15;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:13:02;1.88;;;1.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:15:48;2.20;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:18:34;2.15;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:21:20;2.50;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:24:07;2.25;;;2.13;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:26:56;2.78;;;2.58;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:29:42;3.72;;;3.42;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:32:28;4.60;;;4.05;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:35:14;3.97;;;3.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:38:00;4.68;;;4.28;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:40:46;4.22;;;3.67;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:43:32;4.07;;;3.47;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:46:20;3.03;;;2.83;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:49:06;3.40;;;3.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:51:51;2.92;;;2.72;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:54:38;3.13;;;2.92;;
26696;SDS011;14312;52.614;13.496;2023-04-24T03:57:24;4.40;;;4.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:00:10;3.95;;;3.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:02:57;4.93;;;4.05;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:05:43;3.90;;;3.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:08:29;3.70;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:11:14;3.63;;;3.33;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:14:01;3.33;;;3.03;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:16:47;2.80;;;2.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:19:33;2.90;;;2.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:22:19;2.80;;;2.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:25:05;3.38;;;2.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:27:52;3.55;;;2.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:30:39;2.83;;;2.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:33:25;2.92;;;2.72;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:36:11;2.95;;;2.75;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:38:57;2.53;;;2.33;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:41:44;3.22;;;2.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:44:34;2.75;;;2.55;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:47:21;2.83;;;2.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:50:10;2.67;;;2.47;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:52:56;2.97;;;2.67;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:55:42;3.40;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T04:58:28;3.13;;;2.92;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:01:15;3.38;;;3.08;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:04:01;2.80;;;2.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:06:47;3.00;;;2.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:09:33;3.38;;;3.08;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:12:19;4.07;;;3.67;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:15:05;3.70;;;3.40;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:17:51;4.10;;;3.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:20:37;3.83;;;3.53;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:23:23;4.57;;;4.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:26:09;4.40;;;4.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:28:55;4.38;;;3.97;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:31:41;3.33;;;3.03;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:34:27;3.33;;;3.03;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:37:13;3.70;;;3.40;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:39:59;3.70;;;2.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:42:45;3.50;;;2.92;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:45:31;3.10;;;2.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:48:17;3.20;;;3.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:51:03;3.10;;;2.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:53:49;2.88;;;2.67;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:56:35;2.88;;;2.67;;
26696;SDS011;14312;52.614;13.496;2023-04-24T05:59:21;2.97;;;2.67;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:02:07;2.63;;;2.42;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:04:53;2.30;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:07:39;2.97;;;2.20;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:10:25;3.45;;;2.53;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:13:12;2.33;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:15:57;2.20;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:18:43;2.05;;;1.95;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:21:30;2.00;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:24:17;2.13;;;1.92;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:27:03;2.17;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:29:49;1.90;;;1.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:32:39;1.90;;;1.75;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:35:26;2.78;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:38:11;2.20;;;1.73;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:40:57;1.95;;;1.83;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:43:43;1.75;;;1.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:46:30;2.00;;;1.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:49:16;2.95;;;1.83;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:52:03;1.73;;;1.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:54:49;3.22;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T06:57:35;2.10;;;1.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:00:21;1.70;;;1.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:03:09;1.67;;;1.58;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:05:55;2.70;;;1.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:08:41;1.75;;;1.50;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:11:27;2.03;;;1.52;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:14:14;1.85;;;1.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:17:01;1.70;;;1.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:19:48;1.30;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:22:34;1.55;;;1.45;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:25:20;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:28:06;1.17;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:30:52;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:33:39;1.52;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:36:25;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:39:11;1.92;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:41:58;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:44:44;1.98;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:47:32;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:50:19;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:53:05;1.13;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:55:51;1.20;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T07:58:37;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:01:23;1.05;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:04:09;0.82;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:06:55;1.45;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:09:41;1.10;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:12:28;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:15:15;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:18:01;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:20:47;1.35;;;0.68;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:23:33;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:26:19;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:29:05;0.85;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:31:52;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:34:40;1.00;;;0.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:37:26;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:40:13;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:43:01;0.70;;;0.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:45:49;0.60;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:48:35;0.88;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:51:22;0.60;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:54:08;0.68;;;0.68;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:56:57;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T08:59:46;0.73;;;0.73;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:02:32;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:05:21;0.95;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:08:09;0.77;;;0.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:10:56;0.75;;;0.75;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:13:44;0.60;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:16:30;0.73;;;0.73;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:19:18;0.60;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:22:05;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:25:02;0.52;;;0.52;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:27:53;0.80;;;0.50;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:30:40;0.50;;;0.50;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:33:26;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:36:12;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:39:01;0.80;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:41:48;0.68;;;0.68;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:44:36;0.60;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:47:22;0.55;;;0.55;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:50:12;0.80;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:53:03;0.82;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:55:52;0.52;;;0.52;;
26696;SDS011;14312;52.614;13.496;2023-04-24T09:58:39;1.30;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:01:31;0.65;;;0.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:04:18;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:07:09;0.77;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:09:55;1.45;;;0.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:12:42;1.00;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:15:28;0.93;;;0.93;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:18:15;1.60;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:21:02;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:23:48;1.08;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:26:35;1.55;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:29:22;1.55;;;0.98;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:32:10;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:34:57;2.28;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:37:44;1.13;;;0.75;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:40:32;0.60;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:43:19;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:46:05;1.75;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:48:53;1.10;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:54:44;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T10:57:31;2.03;;;0.75;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:00:19;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:03:08;1.48;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:06:14;2.33;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:09:07;0.75;;;0.75;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:12:04;1.38;;;0.93;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:17:43;1.23;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:20:29;1.38;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:23:16;0.93;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:26:14;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:29:07;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:31:53;0.63;;;0.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:34:39;0.77;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:37:27;1.23;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:40:15;0.82;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:43:02;0.93;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:45:51;1.15;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:48:37;0.85;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:51:26;1.05;;;0.98;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:54:12;0.93;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:56:58;0.77;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T11:59:45;1.08;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:02:32;1.50;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:05:22;1.38;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:08:10;0.60;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:10:56;0.63;;;0.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:13:43;0.70;;;0.50;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:16:29;0.50;;;0.50;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:19:20;0.40;;;0.40;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:22:07;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:25:00;1.00;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:27:52;1.50;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:30:59;2.05;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:33:46;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:36:32;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:39:20;1.70;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:42:09;1.85;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:44:59;1.23;;;0.93;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:47:49;1.05;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:50:35;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:53:21;1.95;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:56:07;0.85;;;0.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T12:58:53;2.50;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:01:40;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:04:26;1.95;;;1.05;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:07:13;1.33;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:10:00;2.15;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:12:46;0.90;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:15:32;0.88;;;0.88;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:18:18;0.60;;;0.60;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:21:04;1.15;;;1.05;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:23:50;1.42;;;0.88;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:26:37;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:29:23;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:32:09;0.90;;;0.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:34:56;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:37:42;1.50;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:40:28;1.00;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:43:14;1.00;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:46:00;0.85;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:48:48;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:51:34;0.90;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:54:20;1.00;;;0.68;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:57:06;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T13:59:52;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:02:38;0.77;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:05:24;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:08:10;0.98;;;0.88;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:10:57;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:13:43;0.90;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:16:30;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:19:17;1.08;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:22:03;1.45;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:24:49;1.00;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:27:35;1.75;;;0.95;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:30:21;0.63;;;0.63;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:33:07;0.93;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:35:53;0.98;;;0.88;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:38:42;1.20;;;0.88;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:41:28;1.08;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:44:14;0.75;;;0.75;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:47:00;1.05;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:49:46;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:52:32;0.65;;;0.65;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:55:18;0.80;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T14:58:04;0.73;;;0.70;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:00:50;1.00;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:03:37;0.85;;;0.85;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:06:23;1.13;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:09:10;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:11:56;1.00;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:14:43;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:17:29;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:20:15;1.13;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:23:01;1.90;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:25:47;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:28:33;0.77;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:31:19;1.20;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:34:07;2.28;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:36:54;2.50;;;1.05;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:39:40;1.20;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:42:26;1.05;;;0.95;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:45:12;1.00;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:47:58;1.17;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:50:44;1.10;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:53:30;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:56:17;2.22;;;1.13;;
26696;SDS011;14312;52.614;13.496;2023-04-24T15:59:03;1.08;;;1.02;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:01:49;1.33;;;0.95;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:04:35;1.48;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:07:21;1.40;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:10:07;1.13;;;1.02;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:12:53;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:15:40;2.35;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:18:26;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:21:12;1.05;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:23:58;0.95;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:26:44;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:29:30;1.13;;;1.02;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:32:16;1.00;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-04-24T16:35:03;1.13;;;1.02;;