sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2023-08-12T03:15:22;6.72;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:17:47;7.10;;;4.23;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:20:12;8.02;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:22:38;6.97;;;4.23;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:25:03;7.47;;;4.07;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:27:29;7.15;;;4.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:29:54;8.47;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:32:19;7.30;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:34:44;9.57;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:37:10;7.73;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:39:35;8.70;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:42:01;7.07;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:44:26;7.47;;;4.18;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:46:51;7.78;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:49:16;6.40;;;3.87;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:51:41;8.13;;;4.25;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:54:06;6.10;;;3.92;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:56:31;6.90;;;4.13;;
69485;SDS011;56677;51.710;5.366;2023-08-12T03:58:57;6.10;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:01:22;7.85;;;4.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:03:47;6.73;;;3.43;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:06:12;6.50;;;4.07;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:08:37;8.95;;;4.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:11:02;5.82;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:13:28;6.80;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:15:53;7.63;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:18:18;8.18;;;3.97;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:20:50;7.15;;;3.65;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:23:15;8.57;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:25:42;6.47;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:28:08;6.82;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:30:33;7.55;;;4.05;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:32:58;8.17;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:35:23;6.15;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:37:48;7.73;;;3.37;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:40:13;7.50;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:42:38;6.15;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:45:04;7.73;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:47:29;7.22;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:49:54;7.43;;;3.93;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:52:19;6.97;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:54:44;7.35;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:57:11;8.90;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T04:59:36;7.82;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:02:01;6.65;;;3.65;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:04:27;9.65;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:06:52;7.90;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:09:17;7.05;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:11:42;7.57;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:14:08;8.15;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:16:33;7.87;;;3.57;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:18:58;6.72;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:21:24;7.07;;;3.65;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:23:49;10.20;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:26:14;7.97;;;3.77;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:28:39;10.07;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:31:04;6.10;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:33:29;7.03;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:35:54;6.72;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:38:19;6.15;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:40:45;6.75;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:43:10;8.20;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:45:35;8.98;;;3.85;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:48:00;8.95;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:50:25;9.30;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:52:50;9.10;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:55:16;7.38;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-08-12T05:57:41;6.20;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:00:06;6.07;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:02:32;6.30;;;3.37;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:04:57;6.23;;;3.37;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:07:22;5.50;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:09:47;6.00;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:12:12;6.20;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:14:38;6.22;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:17:03;7.38;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:19:28;10.77;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:21:53;7.25;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:24:18;5.72;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:26:43;7.07;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:29:08;6.05;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:31:33;6.23;;;3.37;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:33:59;6.05;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:36:24;7.57;;;3.85;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:38:49;7.03;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:41:14;7.10;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:43:39;6.57;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:46:04;8.63;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:48:29;5.30;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:50:55;8.93;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:53:20;7.30;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:55:45;9.35;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-08-12T06:58:11;6.95;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:00:36;8.02;;;3.38;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:03:01;5.82;;;3.28;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:05:26;5.60;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:07:52;5.17;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:10:17;15.73;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:12:42;6.50;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:15:07;6.75;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:17:32;7.20;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:19:58;5.47;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:22:23;7.27;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:24:48;5.70;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:27:13;7.43;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:29:39;7.18;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:32:04;6.82;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:34:30;6.00;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:36:55;7.15;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:39:20;6.30;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:41:45;6.27;;;3.37;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:44:10;7.95;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:46:35;6.57;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:49:01;5.68;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:51:26;7.07;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:53:51;7.68;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:56:16;5.70;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-08-12T07:58:41;6.33;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:01:06;6.07;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:03:31;5.95;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:05:56;6.70;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:08:22;5.20;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:10:47;6.38;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:13:12;7.23;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:15:37;6.47;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:18:02;8.15;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:20:29;6.20;;;2.93;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:22:54;6.10;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:25:19;6.83;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:27:44;5.28;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:30:10;5.57;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:32:35;6.17;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:35:00;7.45;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:37:25;5.45;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:39:50;5.15;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:42:15;6.63;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:44:42;5.30;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:47:08;5.27;;;2.87;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:49:33;5.65;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:51:59;8.07;;;3.57;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:54:25;5.93;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:56:50;5.93;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T08:59:15;5.87;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:01:40;4.55;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:04:06;5.70;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:06:32;5.55;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:08:57;5.10;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:11:23;5.33;;;2.73;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:13:48;4.55;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:16:14;5.63;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:18:40;5.53;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:21:05;4.85;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:23:34;4.43;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:26:00;4.13;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:28:26;4.45;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:30:51;5.60;;;2.73;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:33:16;5.70;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:35:49;4.82;;;2.28;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:38:14;4.05;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:40:39;3.73;;;1.93;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:43:04;4.57;;;2.27;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:45:30;3.83;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:47:57;5.57;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:50:22;6.80;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:52:48;3.63;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:55:13;4.45;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-08-12T09:57:41;3.60;;;2.07;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:00:07;4.20;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:02:33;4.75;;;2.28;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:04:58;4.30;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:07:23;5.30;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:09:49;5.43;;;2.38;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:12:15;3.35;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:14:40;3.47;;;2.37;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:17:05;4.50;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:19:30;4.03;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:21:56;5.07;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:24:23;4.55;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:26:48;3.85;;;2.28;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:29:15;3.78;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:31:40;4.47;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:34:05;7.50;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:36:31;4.93;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:38:56;5.32;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:41:22;3.85;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:46:22;7.05;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:48:55;7.50;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:51:38;4.05;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:54:09;4.97;;;1.55;;
69485;SDS011;56677;51.710;5.366;2023-08-12T10:57:03;3.95;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:02:07;4.70;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:04:39;5.28;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:07:16;6.63;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:09:41;6.55;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:12:06;6.35;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:14:33;6.28;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:16:58;4.67;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:19:23;3.63;;;1.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:21:48;5.30;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:24:14;4.70;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:26:40;4.20;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:29:10;4.75;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:31:36;6.93;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:34:01;10.90;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:36:26;7.13;;;1.63;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:38:53;6.32;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:41:18;5.72;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:43:43;6.57;;;1.45;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:46:08;5.72;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:48:33;4.45;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:50:59;5.40;;;1.63;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:53:24;6.03;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:55:49;6.40;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T11:58:14;5.57;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:00:39;4.70;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:03:05;5.40;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:05:31;5.20;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:07:56;6.03;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:12:51;4.50;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:15:16;5.80;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:17:41;7.40;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:20:06;4.60;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:22:32;5.73;;;2.07;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:24:58;5.30;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:27:23;5.45;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:29:49;6.47;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:32:14;4.37;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:34:39;5.53;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:37:04;4.55;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:39:29;4.00;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:41:54;5.78;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:44:19;3.47;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:46:45;5.13;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:49:10;4.97;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:51:36;5.63;;;1.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:54:01;5.73;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:56:26;4.90;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-08-12T12:58:51;10.20;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:01:16;5.90;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:03:42;7.15;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:06:07;5.50;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:08:32;4.50;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:10:58;8.10;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:13:23;7.47;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:15:48;8.40;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:18:13;6.67;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:20:38;7.72;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:23:04;7.30;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:25:29;6.27;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:27:55;8.40;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:30:20;6.77;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:32:45;3.87;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:35:10;5.57;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:37:35;8.65;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:40:00;4.88;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:42:25;10.30;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:44:50;9.05;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:47:16;9.20;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:49:41;6.87;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:52:06;7.50;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:54:32;8.07;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:56:58;11.90;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T13:59:24;9.05;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:01:49;6.05;;;2.13;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:04:14;6.80;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:06:39;7.30;;;1.97;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:09:04;5.78;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:11:30;7.00;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:13:56;6.25;;;2.08;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:16:21;8.75;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:18:47;8.20;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:21:12;8.37;;;2.43;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:23:37;6.63;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:26:02;6.80;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:28:27;6.18;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:30:53;5.55;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:33:18;5.80;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:35:43;6.47;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:38:08;5.70;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:40:33;5.83;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:42:59;7.07;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:45:24;8.27;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:47:49;6.10;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:50:14;7.57;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:52:39;6.97;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:55:04;10.53;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:57:30;4.60;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T14:59:55;5.57;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:02:20;6.20;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:04:46;7.07;;;2.08;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:07:11;6.70;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:09:36;5.97;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:12:01;6.90;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:14:26;5.90;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:16:51;6.30;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:19:17;6.37;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:21:42;5.53;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:24:07;5.15;;;1.55;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:26:32;5.82;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:28:57;5.13;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:31:22;7.20;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:33:47;7.70;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:36:13;6.78;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:38:38;7.18;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:41:05;6.50;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:43:36;6.30;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:46:01;6.47;;;2.27;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:48:26;9.05;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:50:51;8.30;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:53:17;8.27;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:55:42;6.73;;;2.37;;
69485;SDS011;56677;51.710;5.366;2023-08-12T15:58:07;9.30;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:00:32;8.60;;;3.43;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:02:57;10.75;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:05:23;10.10;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:07:48;6.20;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:10:13;5.73;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:12:38;11.60;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:15:03;8.88;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:17:29;9.27;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:19:54;8.65;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:22:19;8.65;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:24:44;8.95;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:27:09;8.85;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:29:34;9.57;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:31:59;9.23;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:34:24;8.38;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:36:50;10.00;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:39:15;9.77;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:41:40;8.63;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:44:05;12.55;;;5.13;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:46:30;14.10;;;6.73;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:48:56;14.20;;;7.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:51:21;13.85;;;5.88;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:53:46;11.50;;;4.47;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:56:11;12.85;;;3.92;;
69485;SDS011;56677;51.710;5.366;2023-08-12T16:58:37;9.98;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:01:02;8.98;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:03:28;10.27;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:05:53;9.65;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:08:18;8.38;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:10:43;11.97;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:13:08;7.32;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:15:33;14.25;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:17:58;11.23;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:20:23;9.60;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:22:49;9.02;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:25:14;8.63;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:27:39;9.13;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:30:05;8.03;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:32:31;10.55;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:34:56;8.97;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:37:22;10.18;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:39:47;8.40;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:42:12;10.43;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:44:37;9.37;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:47:02;10.05;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:49:28;7.93;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:51:53;9.68;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:54:18;10.30;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-08-12T17:56:43;9.52;;;2.45;;