sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26820;SDS011;37186;51.394;5.454;2022-08-25T00:00:32;226.40;;;214.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:03:33;222.80;;;211.45;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:06:33;213.93;;;203.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:09:34;213.93;;;203.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:12:34;220.60;;;209.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:15:35;215.77;;;204.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:18:37;219.95;;;208.68;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:21:39;215.38;;;204.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:24:40;221.02;;;209.52;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:27:41;220.68;;;209.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:30:43;207.80;;;197.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:33:43;201.75;;;191.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:36:45;223.20;;;211.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:39:46;210.88;;;200.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:42:47;224.80;;;213.25;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:45:47;212.40;;;201.63;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:48:50;219.88;;;208.90;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:51:59;214.18;;;203.50;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:55:10;223.68;;;212.57;;
26820;SDS011;37186;51.394;5.454;2022-08-25T00:58:18;225.75;;;214.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:01:20;242.85;;;230.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:04:21;235.77;;;224.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:07:22;243.13;;;231.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:10:22;245.20;;;232.88;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:13:35;232.23;;;220.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:16:39;234.50;;;223.07;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:19:42;243.57;;;231.80;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:22:43;236.23;;;224.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:25:50;243.95;;;232.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:28:59;250.82;;;238.57;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:32:20;245.77;;;233.90;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:35:21;251.48;;;239.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:38:22;258.25;;;245.63;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:44:33;246.43;;;234.63;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:47:40;255.48;;;243.23;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:50:41;260.35;;;247.95;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:53:43;239.15;;;227.65;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:56:43;244.35;;;232.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T01:59:44;252.98;;;240.95;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:02:45;252.70;;;240.63;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:05:46;251.80;;;239.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:08:51;250.02;;;237.82;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:11:53;262.13;;;249.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:14:55;236.93;;;225.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:17:56;241.77;;;229.98;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:20:57;240.93;;;229.18;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:23:57;228.55;;;217.55;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:26:58;224.60;;;213.55;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:29:58;233.25;;;221.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:32:59;227.20;;;216.07;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:35:59;233.85;;;222.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:39:00;226.43;;;215.27;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:42:01;223.23;;;212.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:45:02;221.55;;;210.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:48:06;235.07;;;223.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:51:07;232.75;;;221.18;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:54:09;221.20;;;210.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T02:57:09;223.30;;;212.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:00:12;232.75;;;220.98;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:03:13;226.70;;;215.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:06:17;226.23;;;214.68;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:09:21;218.05;;;207.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:12:22;237.23;;;225.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:15:23;231.98;;;220.20;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:18:26;231.65;;;219.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:21:27;240.73;;;228.50;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:24:28;231.60;;;219.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:27:29;231.50;;;219.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:30:29;229.20;;;217.45;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:33:30;227.52;;;215.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:36:31;212.15;;;201.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:39:31;223.38;;;212.07;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:42:32;235.88;;;223.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:45:32;217.38;;;206.32;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:48:33;219.10;;;208.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:51:38;242.07;;;229.98;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:54:41;227.00;;;215.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T03:57:41;225.68;;;214.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:00:42;237.45;;;225.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:03:44;232.43;;;220.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:06:45;238.73;;;226.90;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:09:46;244.45;;;232.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:12:46;241.80;;;229.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:15:48;243.13;;;231.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:18:49;237.95;;;226.20;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:21:50;240.52;;;228.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:24:51;248.77;;;236.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:27:52;249.55;;;237.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:30:54;246.43;;;234.38;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:33:54;227.43;;;216.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:36:55;246.95;;;234.82;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:39:55;251.93;;;239.57;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:42:56;252.75;;;240.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:45:57;231.23;;;219.88;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:48:58;240.85;;;229.20;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:52:00;244.65;;;232.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:55:02;246.50;;;234.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T04:58:03;241.57;;;229.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:01:04;234.85;;;223.55;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:04:06;241.88;;;230.23;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:07:08;233.50;;;222.25;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:10:09;228.23;;;217.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:13:10;239.93;;;228.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:16:11;229.35;;;218.55;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:19:11;228.95;;;217.88;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:22:12;221.43;;;211.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:25:12;245.23;;;233.45;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:28:13;224.55;;;214.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:31:15;230.45;;;219.57;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:34:16;230.00;;;219.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:37:18;222.82;;;212.18;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:40:18;234.40;;;223.27;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:43:20;229.70;;;218.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:46:21;239.07;;;227.68;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:49:22;226.48;;;215.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:52:23;247.57;;;235.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:55:26;248.02;;;236.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T05:58:27;226.48;;;215.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:01:28;229.90;;;218.88;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:04:47;231.85;;;220.68;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:07:50;240.80;;;229.50;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:10:51;231.75;;;220.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:13:51;241.15;;;229.57;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:16:52;227.15;;;216.27;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:19:52;252.73;;;240.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:22:53;243.15;;;231.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:25:55;242.02;;;230.57;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:28:56;241.82;;;230.07;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:31:57;248.80;;;236.95;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:34:57;253.70;;;241.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:37:58;251.13;;;239.20;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:41:02;265.27;;;252.68;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:44:04;253.40;;;241.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:47:05;270.70;;;257.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:50:05;264.67;;;251.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:53:06;273.73;;;260.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:56:07;261.63;;;249.07;;
26820;SDS011;37186;51.394;5.454;2022-08-25T06:59:08;262.02;;;249.20;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:02:10;263.88;;;251.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:05:10;267.38;;;254.50;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:08:11;252.50;;;240.27;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:11:12;263.50;;;250.80;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:14:14;252.18;;;239.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:17:16;250.48;;;238.27;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:20:17;268.23;;;254.90;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:23:17;259.48;;;246.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:26:21;246.68;;;234.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:29:24;241.48;;;229.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:32:27;249.80;;;237.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:35:28;241.15;;;228.98;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:38:31;230.02;;;218.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:41:33;237.07;;;225.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:44:36;231.27;;;219.65;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:47:37;235.55;;;223.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:50:39;229.27;;;217.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:53:45;230.07;;;218.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:56:45;225.85;;;214.32;;
26820;SDS011;37186;51.394;5.454;2022-08-25T07:59:46;251.48;;;238.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:02:47;228.88;;;217.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:05:47;244.10;;;231.68;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:08:48;230.60;;;218.93;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:11:50;241.25;;;229.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:14:51;242.45;;;230.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:17:52;243.65;;;231.32;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:20:53;249.02;;;236.57;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:23:53;242.85;;;230.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:26:55;265.15;;;251.80;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:29:55;255.90;;;243.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:32:56;252.63;;;240.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:35:57;255.38;;;242.57;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:39:00;267.55;;;254.32;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:45:47;246.38;;;234.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:52:00;260.27;;;247.50;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:55:02;237.73;;;226.32;;
26820;SDS011;37186;51.394;5.454;2022-08-25T08:58:22;265.63;;;252.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:01:34;245.00;;;233.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:04:45;244.82;;;232.98;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:07:49;254.30;;;241.93;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:11:10;263.60;;;250.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:14:32;269.63;;;256.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:21:17;256.67;;;243.98;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:27:46;247.07;;;234.43;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:31:08;255.57;;;242.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:34:29;261.80;;;248.07;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:37:32;264.05;;;250.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:40:35;271.27;;;257.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:43:42;271.40;;;257.23;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:47:00;298.45;;;282.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:50:02;282.55;;;268.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:53:11;295.95;;;281.00;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:56:14;286.90;;;272.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T09:59:20;282.30;;;268.33;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:02:24;281.05;;;267.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:05:26;274.42;;;260.65;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:08:30;270.23;;;256.65;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:14:34;266.33;;;252.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:17:39;269.63;;;255.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:20:40;289.08;;;274.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:23:42;301.58;;;286.08;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:26:57;300.13;;;284.55;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:30:03;325.48;;;308.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:43:22;328.65;;;311.33;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:46:42;331.25;;;313.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:49:49;317.73;;;300.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T10:59:20;345.10;;;326.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:02:32;350.73;;;331.58;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:05:41;350.30;;;330.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:08:53;347.95;;;327.92;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:11:59;357.60;;;336.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:15:13;360.88;;;339.65;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:18:19;407.90;;;384.45;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:21:26;378.42;;;355.42;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:28:05;416.35;;;393.20;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:31:10;425.75;;;400.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:34:13;405.13;;;380.58;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:37:18;385.33;;;361.58;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:40:28;401.52;;;377.00;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:43:59;430.60;;;404.55;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:50:54;467.45;;;439.88;;
26820;SDS011;37186;51.394;5.454;2022-08-25T11:57:40;455.27;;;427.80;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:00:43;461.23;;;433.80;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:03:44;474.45;;;446.08;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:13:22;474.10;;;447.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:16:41;474.92;;;447.42;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:19:59;488.05;;;459.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:22:59;447.30;;;419.92;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:29:38;449.83;;;422.83;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:32:55;454.30;;;427.38;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:36:05;479.63;;;450.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:39:19;469.85;;;440.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:42:24;460.40;;;431.42;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:45:39;467.77;;;438.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:48:52;455.42;;;426.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:52:04;463.63;;;433.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:55:15;467.77;;;438.00;;
26820;SDS011;37186;51.394;5.454;2022-08-25T12:58:19;459.15;;;429.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:11:38;442.08;;;414.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:14:52;422.00;;;395.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:17:56;406.80;;;381.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:21:16;409.77;;;384.00;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:27:23;439.20;;;411.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:30:28;423.77;;;397.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:33:36;442.35;;;416.50;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:36:44;411.63;;;387.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:43:10;426.63;;;401.80;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:46:16;438.67;;;413.25;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:49:24;439.27;;;412.33;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:52:26;424.83;;;399.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T13:58:43;418.42;;;393.25;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:01:45;420.23;;;395.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:04:47;445.50;;;419.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:07:52;444.92;;;418.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:11:04;443.95;;;417.83;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:14:10;439.17;;;413.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:17:22;468.38;;;440.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:20:24;452.75;;;426.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:23:28;445.42;;;418.95;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:26:29;447.33;;;420.92;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:29:30;444.40;;;417.48;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:32:31;437.67;;;411.92;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:35:31;446.35;;;419.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:38:33;446.08;;;419.17;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:41:35;459.23;;;432.25;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:44:38;473.23;;;445.20;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:47:38;478.10;;;450.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:50:39;479.13;;;451.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:53:41;487.67;;;458.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:56:43;476.85;;;448.33;;
26820;SDS011;37186;51.394;5.454;2022-08-25T14:59:45;464.42;;;436.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:02:46;468.77;;;440.77;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:05:49;512.92;;;481.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:08:49;496.65;;;468.17;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:12:09;493.17;;;464.95;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:15:10;490.80;;;462.50;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:18:11;499.60;;;471.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:21:12;511.27;;;481.90;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:24:13;489.13;;;461.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:27:17;469.77;;;443.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:30:19;462.38;;;435.95;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:33:20;454.27;;;428.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:36:22;465.95;;;439.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:39:26;456.67;;;430.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:42:27;466.88;;;439.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:45:27;465.27;;;438.52;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:48:28;452.55;;;426.92;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:51:28;451.80;;;425.65;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:54:30;432.38;;;406.98;;
26820;SDS011;37186;51.394;5.454;2022-08-25T15:57:30;436.30;;;410.90;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:00:31;439.88;;;414.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:03:32;442.98;;;416.92;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:06:32;455.63;;;429.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:09:33;453.40;;;427.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:12:34;438.15;;;412.80;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:15:36;458.10;;;431.67;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:18:37;462.67;;;435.85;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:21:38;475.88;;;448.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:24:40;468.50;;;440.83;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:27:43;478.90;;;451.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:30:45;469.52;;;442.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:33:47;449.77;;;424.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:36:48;461.80;;;435.17;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:39:52;438.00;;;413.60;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:42:53;454.15;;;428.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:45:58;428.73;;;404.63;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:49:02;443.48;;;418.33;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:52:04;449.35;;;423.45;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:55:26;432.10;;;407.38;;
26820;SDS011;37186;51.394;5.454;2022-08-25T16:58:29;428.88;;;404.35;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:01:30;427.83;;;403.00;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:04:32;412.95;;;389.05;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:07:33;405.70;;;382.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:10:37;419.15;;;395.23;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:13:41;417.33;;;393.00;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:16:43;432.63;;;407.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:19:45;409.05;;;385.30;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:22:45;429.23;;;403.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:25:47;406.42;;;382.58;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:28:51;407.60;;;383.67;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:31:52;418.25;;;393.15;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:34:52;401.63;;;377.67;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:37:53;402.80;;;378.75;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:40:55;396.13;;;372.98;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:43:58;398.05;;;374.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:46:59;401.90;;;378.23;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:50:00;390.95;;;368.33;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:53:01;399.05;;;376.10;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:56:04;399.58;;;376.23;;
26820;SDS011;37186;51.394;5.454;2022-08-25T17:59:07;388.95;;;366.40;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:02:08;374.70;;;353.33;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:05:09;387.83;;;365.42;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:08:10;381.73;;;359.65;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:11:13;359.58;;;339.00;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:14:14;381.50;;;359.65;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:17:15;368.13;;;347.33;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:20:16;354.85;;;334.92;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:23:16;350.77;;;331.13;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:26:18;365.40;;;344.73;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:29:19;348.50;;;329.25;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:32:20;350.42;;;331.02;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:35:20;374.98;;;353.70;;
26820;SDS011;37186;51.394;5.454;2022-08-25T18:38:21;364.58;;;344.20;;