sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13204;SDS011;6667;52.634;9.226;2024-02-23T00:01:25;3.80;;;1.13;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:04:06;2.47;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:06:34;1.60;;;1.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:09:01;2.30;;;1.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:11:47;5.33;;;2.47;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:14:16;5.97;;;1.47;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:16:43;3.47;;;1.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:19:13;2.73;;;1.43;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:21:43;2.23;;;1.17;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:24:25;4.03;;;1.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:26:51;4.20;;;1.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:29:23;6.43;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:31:58;2.57;;;2.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:34:25;2.77;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:36:52;3.50;;;1.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:39:20;3.97;;;1.13;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:41:46;2.60;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:44:16;2.43;;;0.87;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:46:44;3.17;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:49:12;1.73;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:51:42;3.43;;;1.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:54:09;3.53;;;1.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:56:36;0.90;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T00:59:04;3.50;;;0.87;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:01:31;4.27;;;1.33;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:03:59;2.33;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:06:26;3.10;;;1.37;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:08:53;3.87;;;1.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:11:20;1.10;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:13:47;0.80;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:16:15;0.63;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:18:42;1.07;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:21:11;0.20;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:23:38;0.33;;;0.33;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:26:05;1.13;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:28:32;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:30:59;0.43;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:33:26;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:36:27;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:38:54;0.27;;;0.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:41:21;0.20;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:43:54;1.47;;;0.33;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:46:21;0.10;;;0.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:49:03;0.20;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:51:34;0.20;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:54:02;0.20;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:56:29;0.30;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T01:58:58;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:01:28;0.10;;;0.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:04:01;0.20;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:06:28;0.10;;;0.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:08:56;0.20;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:11:23;0.20;;;0.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:13:50;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:16:45;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:19:44;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:22:49;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:28:06;0.40;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:33:19;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:35:46;0.57;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:38:28;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:40:57;0.30;;;0.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:43:25;0.40;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:45:52;0.33;;;0.33;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:48:23;0.40;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:56:52;0.57;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T02:59:19;0.47;;;0.47;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:01:46;0.27;;;0.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:04:13;0.40;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:06:42;0.50;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:09:09;0.93;;;0.67;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:11:36;1.20;;;0.97;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:14:05;1.00;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:16:32;0.77;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:26:07;1.03;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:32:15;0.73;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:34:42;1.93;;;1.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:37:12;2.23;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:39:39;4.63;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:42:06;2.30;;;1.37;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:44:33;2.07;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:47:12;2.83;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:50:08;1.13;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:55:56;3.30;;;1.33;;
13204;SDS011;6667;52.634;9.226;2024-02-23T03:58:26;2.13;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:00:56;3.53;;;2.37;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:03:23;1.53;;;1.43;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:05:51;2.67;;;1.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:08:19;1.57;;;1.47;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:10:46;3.77;;;1.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:13:16;4.67;;;1.87;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:15:49;5.47;;;2.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:21:12;2.73;;;1.97;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:23:48;2.73;;;2.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:26:15;2.33;;;2.13;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:28:45;1.87;;;1.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:31:39;6.93;;;2.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:34:06;4.13;;;2.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:36:35;4.03;;;1.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:39:02;6.77;;;2.23;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:41:29;3.73;;;1.93;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:43:56;3.97;;;2.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T04:46:27;7.27;;;2.77;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:08:58;7.83;;;2.13;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:11:34;3.93;;;1.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:14:14;3.03;;;2.07;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:19:56;3.20;;;2.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:25:40;2.47;;;1.63;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:28:19;4.90;;;2.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:31:04;1.97;;;1.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:33:55;2.70;;;1.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:36:37;2.53;;;1.67;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:39:08;2.13;;;1.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T05:41:49;2.70;;;1.23;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:08:19;5.50;;;1.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:11:00;2.73;;;1.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:16:58;4.20;;;1.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:19:29;5.30;;;1.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:22:21;4.23;;;1.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:28:41;3.80;;;2.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:31:08;3.67;;;1.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:33:36;3.33;;;1.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:36:33;5.23;;;1.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:39:03;5.67;;;2.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:41:30;3.77;;;1.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:43:59;4.43;;;2.23;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:46:27;2.23;;;1.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:51:39;7.53;;;2.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:54:18;6.00;;;2.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:56:48;3.43;;;1.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T06:59:59;3.27;;;1.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:02:26;5.07;;;2.53;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:07:47;2.47;;;1.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:10:14;5.70;;;1.47;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:12:43;4.10;;;2.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:15:15;4.67;;;1.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:17:42;3.63;;;2.07;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:20:09;2.90;;;1.77;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:22:37;2.03;;;1.37;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:25:07;1.50;;;1.37;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:27:35;3.23;;;1.43;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:41:15;2.27;;;1.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:44:33;2.47;;;1.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:47:01;9.37;;;2.07;;
13204;SDS011;6667;52.634;9.226;2024-02-23T07:49:39;3.73;;;1.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:06:13;4.80;;;1.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:08:40;5.03;;;1.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:11:07;3.77;;;1.17;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:13:48;3.20;;;1.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:16:18;2.60;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:19:05;1.83;;;1.17;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:22:10;2.27;;;1.63;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:24:37;2.47;;;1.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:28:25;3.87;;;1.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:30:31;1.97;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:33:00;4.63;;;1.33;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:35:49;4.13;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:38:16;6.00;;;1.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:40:43;4.20;;;1.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:43:11;6.60;;;1.23;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:45:37;3.90;;;1.53;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:48:04;3.27;;;1.67;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:50:32;4.73;;;1.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:53:26;3.60;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:55:53;5.10;;;1.30;;
13204;SDS011;6667;52.634;9.226;2024-02-23T08:58:25;3.60;;;1.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:00:52;4.37;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:03:19;1.00;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:05:46;0.53;;;0.53;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:08:15;3.80;;;1.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:10:44;2.63;;;1.17;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:16:35;3.60;;;1.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:22:43;4.00;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:25:20;2.60;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:27:48;6.00;;;1.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:30:15;3.20;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:32:42;1.97;;;0.67;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:35:09;5.13;;;1.43;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:37:36;2.67;;;1.07;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:40:02;2.83;;;1.13;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:42:30;5.20;;;1.43;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:44:59;1.57;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:47:26;2.13;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:49:54;1.00;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:52:21;2.77;;;1.17;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:54:48;3.13;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:57:15;1.47;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T09:59:42;4.57;;;0.87;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:02:13;1.50;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:04:41;1.23;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:07:09;2.47;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:09:36;2.07;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:12:03;2.73;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:14:30;1.50;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:16:56;4.80;;;1.53;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:19:25;6.47;;;1.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:21:54;1.90;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:24:22;1.60;;;1.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:26:49;4.43;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:29:15;1.23;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:31:42;2.53;;;0.63;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:34:12;4.90;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:36:42;3.07;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:39:10;2.33;;;0.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:41:39;3.07;;;0.97;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:44:09;1.53;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:46:37;1.00;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:49:05;2.30;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:51:32;1.67;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:54:01;3.80;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:56:28;1.77;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T10:58:55;1.63;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:01:22;2.67;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:03:51;3.97;;;0.77;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:06:19;2.33;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:08:46;2.40;;;0.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:11:15;0.97;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:13:43;1.83;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:16:10;1.30;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:18:46;1.10;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:21:13;3.43;;;1.07;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:23:40;3.23;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:26:09;3.63;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:28:46;1.30;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:31:14;1.13;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:33:47;2.53;;;0.77;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:36:21;3.23;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:38:48;1.60;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:41:19;3.27;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:43:47;2.33;;;0.77;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:46:14;3.57;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:48:41;1.97;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:51:08;1.97;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:53:35;3.43;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:56:03;3.67;;;0.97;;
13204;SDS011;6667;52.634;9.226;2024-02-23T11:58:30;1.17;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:00:59;1.60;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:03:27;3.10;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:05:54;1.50;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:08:22;1.53;;;0.67;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:10:50;2.83;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:13:18;1.27;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:15:44;1.57;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:18:13;0.40;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:20:39;3.73;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:23:06;1.03;;;0.63;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:25:35;3.60;;;1.00;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:28:01;1.93;;;0.87;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:30:28;1.80;;;0.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:33:02;3.10;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:35:31;0.87;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:37:57;1.33;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:40:24;4.33;;;1.17;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:42:51;2.40;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:45:18;2.20;;;0.97;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:47:44;4.43;;;1.17;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:50:11;2.77;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:52:39;6.20;;;1.43;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:55:06;1.30;;;0.97;;
13204;SDS011;6667;52.634;9.226;2024-02-23T12:57:34;3.17;;;1.20;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:00:00;3.37;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:02:27;2.03;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:04:54;1.80;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:07:20;4.00;;;1.13;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:09:48;2.50;;;0.93;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:12:15;2.43;;;1.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:14:41;2.60;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:17:08;2.40;;;1.07;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:19:34;3.23;;;1.33;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:22:02;2.90;;;1.27;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:24:29;4.20;;;0.93;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:26:57;2.20;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:29:23;3.90;;;1.47;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:31:50;2.07;;;0.93;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:34:16;3.57;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:36:43;1.87;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:39:10;2.33;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:41:38;1.67;;;0.63;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:44:06;4.70;;;1.13;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:46:35;1.90;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:49:04;1.83;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:51:32;1.63;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:53:59;2.33;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:56:25;2.13;;;0.63;;
13204;SDS011;6667;52.634;9.226;2024-02-23T13:58:52;1.73;;;0.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:01:20;1.80;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:03:47;0.67;;;0.67;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:06:14;3.60;;;0.97;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:08:40;2.47;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:11:09;1.47;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:13:36;1.87;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:16:03;1.43;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:18:31;1.93;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:21:02;3.40;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:23:29;1.93;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:25:56;1.33;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:28:22;1.93;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:30:49;0.70;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:33:15;1.70;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:35:44;2.30;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:38:10;1.00;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:40:37;0.70;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:43:04;1.10;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:45:31;1.20;;;0.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:47:58;1.43;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:50:24;2.43;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:52:52;1.93;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:55:19;1.40;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T14:57:46;0.77;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:00:13;2.67;;;0.53;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:02:40;2.07;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:05:07;1.80;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:07:34;0.73;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:10:03;2.30;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:12:33;2.63;;;0.43;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:15:00;2.60;;;0.97;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:17:28;2.80;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:19:55;1.30;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:22:21;0.80;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:24:50;2.50;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:27:18;1.07;;;0.77;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:29:45;0.90;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:32:11;2.40;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:34:39;2.40;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:37:06;1.60;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:39:33;1.23;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:41:59;1.70;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:44:28;2.40;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:46:55;3.20;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:49:22;0.50;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:51:49;1.53;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:54:16;1.83;;;1.23;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:56:42;1.93;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T15:59:09;1.00;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:01:37;1.57;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:04:04;0.67;;;0.67;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:06:31;1.00;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:08:59;2.03;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:11:26;1.37;;;0.87;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:13:53;1.17;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:16:20;0.70;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:18:48;1.17;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:21:14;5.47;;;1.07;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:23:41;2.33;;;0.63;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:26:08;1.97;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:28:35;6.83;;;0.93;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:31:02;1.03;;;0.60;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:33:29;2.13;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:35:57;1.63;;;0.40;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:38:25;1.00;;;0.47;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:40:52;4.93;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:43:19;2.40;;;0.77;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:45:46;2.93;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:48:12;2.00;;;0.87;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:50:40;1.10;;;0.73;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:53:09;2.00;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:55:37;2.17;;;0.50;;
13204;SDS011;6667;52.634;9.226;2024-02-23T16:58:04;2.03;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:00:31;0.90;;;0.70;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:02:57;3.13;;;0.80;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:05:25;3.23;;;0.83;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:07:52;2.10;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:10:20;3.93;;;0.90;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:12:47;3.00;;;1.07;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:15:14;1.90;;;1.03;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:17:40;3.60;;;1.10;;
13204;SDS011;6667;52.634;9.226;2024-02-23T17:20:07;2.43;;;1.20;;