sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41057;SDS011;66768;48.884;2.258;2023-11-19T00:01:05;1.08;;;1.08;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:03:34;0.88;;;0.88;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:06:01;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:08:28;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:10:54;0.95;;;0.95;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:13:21;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:15:48;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:18:15;0.93;;;0.93;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:20:43;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:23:11;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:25:37;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:28:04;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:30:32;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:32:59;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:35:25;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:37:53;0.88;;;0.88;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:40:20;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:42:48;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:45:15;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:47:42;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:50:09;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:52:37;0.88;;;0.88;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:55:06;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T00:57:33;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:00:00;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:02:31;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:04:59;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:07:26;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:09:53;0.88;;;0.88;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:12:21;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:14:48;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:17:14;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:19:41;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:22:08;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:24:35;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:27:01;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:29:29;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:31:56;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:34:23;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:36:50;1.02;;;1.02;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:39:16;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:41:45;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:44:11;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:46:40;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:49:10;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:51:37;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:54:05;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:56:33;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T01:59:01;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:01:29;0.82;;;0.82;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:03:59;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:06:25;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:08:54;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:11:21;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:13:47;0.98;;;0.98;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:16:14;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:18:41;1.02;;;1.02;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:21:09;0.95;;;0.95;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:23:36;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:26:06;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:28:41;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:31:08;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:33:35;0.93;;;0.93;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:36:03;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:38:30;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:40:57;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:43:24;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:45:52;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:48:20;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:50:47;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:53:14;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:55:42;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T02:58:13;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:00:48;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:03:23;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:05:53;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:08:20;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:10:48;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:13:15;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:15:43;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:18:10;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:20:38;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:23:05;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:25:32;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:27:59;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:30:27;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:32:54;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:35:22;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:37:51;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:40:18;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:42:45;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:45:12;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:47:39;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:50:06;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:52:34;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:55:02;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:57:30;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T03:59:57;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:02:24;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:04:52;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:07:20;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:09:46;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:12:15;0.57;;;0.57;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:14:41;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:17:09;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:19:35;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:22:03;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:24:29;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:26:56;0.65;;;0.65;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:29:24;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:31:51;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:34:18;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:36:45;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:39:11;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:41:45;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:44:13;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:46:42;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:49:09;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:51:37;0.43;;;0.43;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:54:05;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:56:33;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T04:59:00;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:01:27;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:03:55;0.43;;;0.43;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:06:25;0.43;;;0.43;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:08:52;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:11:20;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:13:46;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:16:13;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:18:40;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:21:08;0.30;;;0.30;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:23:35;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:26:02;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:28:29;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:30:56;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:33:23;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:35:50;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:38:18;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:40:46;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:43:14;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:45:41;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:48:08;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:50:35;0.45;;;0.45;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:53:02;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:55:33;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T05:58:00;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:00:28;0.45;;;0.45;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:02:55;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:05:22;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:07:49;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:10:16;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:12:45;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:15:12;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:17:39;0.43;;;0.43;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:20:07;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:22:36;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:25:03;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:27:32;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:30:00;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:32:27;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:34:54;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:37:22;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:39:48;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:42:15;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:44:42;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:47:10;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:49:37;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:52:04;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:54:31;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:56:58;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T06:59:25;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:01:51;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:04:20;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:06:46;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:09:14;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:11:41;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:14:09;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:16:36;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:19:04;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:21:32;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:23:59;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:26:26;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:28:53;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:31:20;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:33:48;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:36:15;0.63;;;0.63;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:38:45;0.68;;;0.68;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:41:12;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:43:39;0.43;;;0.43;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:46:10;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:48:38;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:51:04;0.57;;;0.57;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:53:32;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:56:00;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T07:58:27;0.57;;;0.57;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:00:54;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:03:21;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:05:48;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:08:15;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:10:42;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:13:11;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:15:37;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:18:05;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:20:32;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:22:59;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:25:25;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:27:54;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:30:22;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:32:49;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:35:16;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:37:42;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:40:11;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:42:39;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:45:06;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:47:37;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:50:05;0.63;;;0.63;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:52:33;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:55:00;0.45;;;0.45;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:57:27;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-11-19T08:59:54;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:02:21;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:04:49;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:07:16;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:09:43;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:12:10;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:14:38;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:17:07;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:19:34;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:22:02;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:24:29;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:26:56;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:29:23;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:31:50;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:34:16;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:36:43;0.45;;;0.45;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:39:11;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:41:40;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:44:07;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:46:34;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:49:02;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:51:30;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:53:57;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:56:25;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T09:58:55;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:01:21;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:03:48;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:06:18;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:08:45;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:11:12;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:13:41;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:16:09;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:18:42;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:21:11;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:23:48;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:26:16;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:28:45;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:31:12;0.63;;;0.63;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:33:39;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:36:06;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:38:33;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:41:00;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:43:27;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:45:55;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:48:35;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:51:02;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:53:33;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:56:03;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T10:58:33;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:01:06;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:03:39;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:06:06;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:08:34;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:11:04;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:13:32;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:16:00;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:18:30;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:20:59;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:23:37;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:26:42;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:29:31;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:32:06;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:34:53;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:37:35;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:40:13;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:42:41;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:45:08;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:50:34;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:53:13;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:55:52;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T11:58:36;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:01:07;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:03:34;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:06:03;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:08:30;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:10:57;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:13:25;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:16:09;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:18:38;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:21:08;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:23:44;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:29:05;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:31:33;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:34:08;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:36:38;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:39:06;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:41:48;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:44:19;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:46:46;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:49:12;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:51:41;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:54:07;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:56:35;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T12:59:10;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:01:38;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:04:15;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:06:45;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:09:21;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:11:48;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:14:14;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:16:41;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:19:10;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:21:37;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:24:06;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:26:33;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:29:00;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:31:27;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:33:54;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:36:21;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:38:48;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:41:16;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:43:43;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:46:10;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:48:37;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:51:04;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:53:31;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:55:58;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T13:58:26;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:00:53;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:03:20;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:05:46;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:08:17;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:10:44;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:13:11;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:15:41;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:18:08;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:20:35;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:23:02;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:25:29;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:27:56;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:30:23;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:32:51;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:35:18;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:37:46;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:40:12;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:42:39;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:45:06;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:47:37;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:50:05;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:52:34;0.43;;;0.43;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:55:01;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:57:27;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-11-19T14:59:54;0.40;;;0.40;;