sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22698;DHT22;11516;51.612;7.510;2023-07-28T00:01:30;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:03:56;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:06:23;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:08:48;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:11:15;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:13:41;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:16:07;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:18:33;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:20:58;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:23:24;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:25:51;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:28:16;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:30:42;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:33:07;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:35:33;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:37:58;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:40:24;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:42:50;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:45:15;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:47:41;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:50:09;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:52:36;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:55:02;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:57:28;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T00:59:53;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:02:21;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:04:48;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:07:17;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:09:56;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:12:23;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:14:49;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:17:15;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:19:40;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:24:55;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:27:21;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:29:47;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:32:14;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:34:40;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:37:05;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:39:31;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:41:56;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:44:22;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:46:49;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:49:15;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:51:40;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:54:06;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:56:31;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T01:58:57;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:01:22;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:03:48;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:06:13;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:08:39;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:11:04;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:13:30;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:15:55;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:18:21;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:20:50;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:23:15;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:25:41;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:28:09;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:30:35;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:33:00;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:35:26;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:37:51;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:40:17;17.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:42:42;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:45:08;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:47:35;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:50:01;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:52:26;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:54:52;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:57:17;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T02:59:43;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:02:08;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:04:34;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:06:59;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:09:25;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:11:50;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:14:16;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:16:42;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:19:08;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:21:33;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:23:59;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:26:25;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:28:50;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:31:16;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:33:41;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:36:07;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:38:33;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:40:59;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:43:24;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:45:50;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:48:15;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:50:41;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:53:06;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:55:32;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T03:57:57;17.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:00:23;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:02:48;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:05:14;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:07:40;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:10:06;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:12:31;17.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:14:57;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:17:22;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:19:48;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:22:13;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:24:41;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:27:07;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:29:32;17.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:31:58;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:34:23;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:36:49;17.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:39:14;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:41:40;17.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:44:05;17.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:46:31;17.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:48:57;17.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:51:22;17.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:53:48;17.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:56:13;17.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T04:58:39;17.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:01:04;17.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:03:30;17.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:05:56;17.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:08:21;17.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:10:47;17.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:13:12;17.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:15:38;17.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:18:04;17.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:20:30;17.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:22:55;17.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:25:21;17.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:27:47;17.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:30:13;17.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:32:38;17.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:35:04;17.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:37:30;17.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:39:55;17.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:42:21;17.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:44:46;17.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:47:12;17.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:49:38;17.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:52:03;18.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:54:29;17.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:56:54;17.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T05:59:20;17.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:01:46;17.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:04:12;17.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:06:37;17.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:09:03;18.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:11:28;18.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:13:54;18.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:16:19;18.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:18:45;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:21:11;18.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:23:36;18.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:26:02;18.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:28:27;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:30:54;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:33:20;18.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:35:46;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:38:11;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:40:37;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:43:03;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:45:28;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:47:54;18.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:50:20;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:52:45;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:55:14;18.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T06:57:39;18.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:00:06;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:02:34;18.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:05:00;18.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:07:26;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:09:52;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:12:17;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:14:44;18.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:17:10;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:19:35;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:22:01;18.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:24:27;18.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:26:52;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:29:18;18.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:31:43;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:34:09;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:36:35;18.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:39:00;18.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:41:26;18.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:43:53;18.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:46:19;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:48:45;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:51:12;18.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:53:37;18.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:56:03;18.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T07:58:29;18.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:00:55;18.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:03:21;18.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:05:47;18.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:08:13;19.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:10:45;19.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:13:11;19.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:15:37;19.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:18:02;19.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:20:28;19.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:22:53;19.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:25:19;19.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:27:45;19.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:30:11;19.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:32:36;19.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:35:02;19.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:37:28;19.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:39:54;19.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:42:21;19.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:44:46;19.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:47:12;19.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:49:38;19.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:52:05;19.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:54:30;19.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:56:59;19.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T08:59:26;19.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:01:53;19.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:04:20;19.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:06:49;19.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:09:16;19.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:11:46;19.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:14:13;19.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:16:39;19.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:19:08;19.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:21:34;19.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:24:01;19.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:26:42;19.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:29:16;19.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:31:45;19.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:34:11;19.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:36:39;19.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:39:05;19.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:41:35;19.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:44:02;19.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:46:28;19.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:48:57;19.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:51:29;20.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:54:00;20.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:56:28;20.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T09:58:58;19.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:01:24;20.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:03:50;20.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:06:20;20.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:08:48;20.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:11:15;20.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:13:43;20.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:16:09;20.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:18:35;20.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:21:15;20.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:23:41;20.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:26:07;20.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:28:37;20.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:31:08;20.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:33:46;20.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:36:32;21.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:39:17;21.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:42:04;21.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:44:30;22.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:46:57;22.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:49:24;22.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:51:51;22.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:54:16;22.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:56:46;22.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T10:59:12;22.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:01:39;22.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:06:35;22.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:09:01;22.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:11:27;22.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:13:53;22.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:16:20;23.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:18:46;22.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:21:11;22.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:23:37;22.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:26:05;22.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:28:30;22.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:30:57;22.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:33:24;22.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:35:49;22.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:38:15;22.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:40:41;22.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:43:07;22.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:45:33;22.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:48:01;23.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:50:29;23.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:52:58;23.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:55:24;23.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T11:57:51;23.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:00:17;23.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:02:43;23.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:05:13;23.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:07:39;23.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:10:06;24.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:12:47;24.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:15:26;24.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:18:13;24.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:23:05;26.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:25:31;26.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:27:57;26.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:30:23;26.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:32:48;26.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:35:14;26.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:37:40;26.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:40:07;26.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:42:33;25.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:44:59;24.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:47:25;24.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:49:50;24.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:52:16;24.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:54:41;24.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:57:08;24.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T12:59:38;24.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:02:04;23.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:04:30;23.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:06:55;23.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:09:21;23.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:11:46;23.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:14:12;24.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:16:37;25.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:19:04;25.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:21:29;25.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:23:55;25.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:26:20;25.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:28:46;26.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:31:16;26.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:33:42;26.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:36:08;26.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:38:34;26.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:41:00;27.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:43:26;27.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:45:52;27.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:48:17;27.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:50:43;28.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:53:09;27.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:55:35;27.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T13:58:00;27.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:00:26;27.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:02:51;27.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:05:17;26.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:07:44;27.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:10:10;28.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:12:35;27.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:15:01;26.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:17:26;26.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:19:52;26.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:22:17;27.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:24:43;27.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:27:08;27.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:29:34;28.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:31:59;28.40;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:34:25;28.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:36:50;28.80;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:39:16;28.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:41:42;29.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:44:08;28.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:46:34;28.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:48:59;28.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:51:25;29.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:53:50;29.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:56:16;28.50;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T14:58:42;27.60;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:01:09;27.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:03:36;27.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:06:02;27.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:08:28;27.10;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:10:53;26.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:13:19;27.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:15:45;27.20;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:18:12;26.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:20:39;26.00;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:23:05;25.70;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:25:30;26.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:27:56;26.90;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:30:21;27.30;99.90
22698;DHT22;11516;51.612;7.510;2023-07-28T15:32:47;26.80;99.90