sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2023-04-25T00:01:34;98350.59;;;8.74;63.87
63500;BME280;49654;51.142;14.924;2023-04-25T00:04:03;98353.72;;;8.69;64.08
63500;BME280;49654;51.142;14.924;2023-04-25T00:06:31;98345.63;;;8.43;64.65
63500;BME280;49654;51.142;14.924;2023-04-25T00:08:58;98345.44;;;8.29;65.27
63500;BME280;49654;51.142;14.924;2023-04-25T00:11:25;98331.53;;;8.16;65.42
63500;BME280;49654;51.142;14.924;2023-04-25T00:13:52;98349.34;;;8.25;65.50
63500;BME280;49654;51.142;14.924;2023-04-25T00:16:19;98340.34;;;8.36;65.16
63500;BME280;49654;51.142;14.924;2023-04-25T00:18:46;98257.34;;;7.87;65.00
63500;BME280;49654;51.142;14.924;2023-04-25T00:21:18;98345.38;;;8.38;64.91
63500;BME280;49654;51.142;14.924;2023-04-25T00:23:45;98346.75;;;8.25;65.42
63500;BME280;49654;51.142;14.924;2023-04-25T00:26:12;98347.16;;;8.22;65.73
63500;BME280;49654;51.142;14.924;2023-04-25T00:28:39;98352.31;;;8.22;65.99
63500;BME280;49654;51.142;14.924;2023-04-25T00:31:06;98346.94;;;8.09;66.56
63500;BME280;49654;51.142;14.924;2023-04-25T00:33:33;98342.31;;;7.90;66.94
63500;BME280;49654;51.142;14.924;2023-04-25T00:36:00;98350.94;;;7.82;67.49
63500;BME280;49654;51.142;14.924;2023-04-25T00:38:28;98349.16;;;7.83;67.95
63500;BME280;49654;51.142;14.924;2023-04-25T00:40:55;98349.97;;;7.83;67.49
63500;BME280;49654;51.142;14.924;2023-04-25T00:43:23;98351.84;;;7.89;67.20
63500;BME280;49654;51.142;14.924;2023-04-25T00:45:51;98299.59;;;7.64;66.92
63500;BME280;49654;51.142;14.924;2023-04-25T00:48:22;98357.09;;;7.96;66.67
63500;BME280;49654;51.142;14.924;2023-04-25T00:50:52;98358.66;;;8.05;66.44
63500;BME280;49654;51.142;14.924;2023-04-25T00:53:20;98355.69;;;8.08;66.13
63500;BME280;49654;51.142;14.924;2023-04-25T00:55:49;98316.72;;;7.80;66.50
63500;BME280;49654;51.142;14.924;2023-04-25T00:58:16;98346.50;;;7.91;67.05
63500;BME280;49654;51.142;14.924;2023-04-25T01:00:45;98351.66;;;7.91;67.19
63500;BME280;49654;51.142;14.924;2023-04-25T01:03:12;98343.91;;;7.91;67.10
63500;BME280;49654;51.142;14.924;2023-04-25T01:05:40;98322.59;;;7.74;67.59
63500;BME280;49654;51.142;14.924;2023-04-25T01:08:07;98342.66;;;7.72;67.97
63500;BME280;49654;51.142;14.924;2023-04-25T01:10:35;98307.28;;;7.35;68.48
63500;BME280;49654;51.142;14.924;2023-04-25T01:13:03;98342.59;;;7.57;68.92
63500;BME280;49654;51.142;14.924;2023-04-25T01:15:30;98341.28;;;7.61;68.88
63500;BME280;49654;51.142;14.924;2023-04-25T01:17:57;98335.97;;;7.63;68.55
63500;BME280;49654;51.142;14.924;2023-04-25T01:20:26;98335.59;;;7.66;68.28
63500;BME280;49654;51.142;14.924;2023-04-25T01:22:55;98330.34;;;7.74;67.93
63500;BME280;49654;51.142;14.924;2023-04-25T01:25:22;98328.75;;;7.73;67.46
63500;BME280;49654;51.142;14.924;2023-04-25T01:27:49;98331.50;;;7.71;66.94
63500;BME280;49654;51.142;14.924;2023-04-25T01:30:17;98306.56;;;7.64;67.28
63500;BME280;49654;51.142;14.924;2023-04-25T01:32:44;98327.31;;;7.70;66.80
63500;BME280;49654;51.142;14.924;2023-04-25T01:35:12;98322.41;;;7.61;66.65
63500;BME280;49654;51.142;14.924;2023-04-25T01:37:39;98302.38;;;7.25;68.20
63500;BME280;49654;51.142;14.924;2023-04-25T01:40:10;98333.00;;;7.51;68.26
63500;BME280;49654;51.142;14.924;2023-04-25T01:42:39;98332.28;;;7.57;68.19
63500;BME280;49654;51.142;14.924;2023-04-25T01:45:08;98328.13;;;7.71;67.89
63500;BME280;49654;51.142;14.924;2023-04-25T01:47:35;98335.16;;;7.77;67.85
63500;BME280;49654;51.142;14.924;2023-04-25T01:50:02;98334.44;;;7.83;67.64
63500;BME280;49654;51.142;14.924;2023-04-25T01:52:29;98331.44;;;7.94;67.63
63500;BME280;49654;51.142;14.924;2023-04-25T01:54:57;98329.84;;;8.08;67.06
63500;BME280;49654;51.142;14.924;2023-04-25T01:57:27;98322.44;;;8.05;67.45
63500;BME280;49654;51.142;14.924;2023-04-25T01:59:58;98331.78;;;7.91;67.58
63500;BME280;49654;51.142;14.924;2023-04-25T02:02:26;98335.34;;;7.75;68.20
63500;BME280;49654;51.142;14.924;2023-04-25T02:04:53;98341.28;;;7.61;68.65
63500;BME280;49654;51.142;14.924;2023-04-25T02:07:20;98333.59;;;7.53;68.30
63500;BME280;49654;51.142;14.924;2023-04-25T02:09:47;98335.59;;;7.66;68.14
63500;BME280;49654;51.142;14.924;2023-04-25T02:12:14;98330.06;;;7.69;67.80
63500;BME280;49654;51.142;14.924;2023-04-25T02:14:42;98326.31;;;7.57;67.62
63500;BME280;49654;51.142;14.924;2023-04-25T02:17:09;98331.66;;;7.70;67.06
63500;BME280;49654;51.142;14.924;2023-04-25T02:19:36;98332.59;;;7.77;66.67
63500;BME280;49654;51.142;14.924;2023-04-25T02:22:02;98336.63;;;7.80;66.62
63500;BME280;49654;51.142;14.924;2023-04-25T02:24:29;98331.16;;;7.74;66.65
63500;BME280;49654;51.142;14.924;2023-04-25T02:26:57;98330.47;;;7.81;66.50
63500;BME280;49654;51.142;14.924;2023-04-25T02:29:24;98327.59;;;7.75;66.92
63500;BME280;49654;51.142;14.924;2023-04-25T02:31:52;98309.03;;;7.57;67.78
63500;BME280;49654;51.142;14.924;2023-04-25T02:34:19;98273.72;;;7.35;67.61
63500;BME280;49654;51.142;14.924;2023-04-25T02:36:48;98323.38;;;7.74;67.87
63500;BME280;49654;51.142;14.924;2023-04-25T02:39:15;98320.91;;;7.96;68.03
63500;BME280;49654;51.142;14.924;2023-04-25T02:41:42;98322.72;;;8.10;67.48
63500;BME280;49654;51.142;14.924;2023-04-25T02:44:09;98316.19;;;8.29;66.72
63500;BME280;49654;51.142;14.924;2023-04-25T02:46:35;98309.47;;;8.35;66.13
63500;BME280;49654;51.142;14.924;2023-04-25T02:49:04;98227.22;;;7.79;66.23
63500;BME280;49654;51.142;14.924;2023-04-25T02:51:30;98310.38;;;8.12;67.01
63500;BME280;49654;51.142;14.924;2023-04-25T02:53:58;98317.09;;;8.07;66.66
63500;BME280;49654;51.142;14.924;2023-04-25T02:56:25;98280.81;;;7.85;67.00
63500;BME280;49654;51.142;14.924;2023-04-25T02:58:52;98285.19;;;7.85;67.67
63500;BME280;49654;51.142;14.924;2023-04-25T03:01:19;98302.28;;;8.00;67.63
63500;BME280;49654;51.142;14.924;2023-04-25T03:03:46;98302.34;;;8.22;67.86
63500;BME280;49654;51.142;14.924;2023-04-25T03:06:14;98300.41;;;8.24;67.62
63500;BME280;49654;51.142;14.924;2023-04-25T03:08:42;98310.66;;;8.17;68.21
63500;BME280;49654;51.142;14.924;2023-04-25T03:11:09;98306.28;;;8.03;69.07
63500;BME280;49654;51.142;14.924;2023-04-25T03:13:36;98308.44;;;7.99;68.92
63500;BME280;49654;51.142;14.924;2023-04-25T03:16:03;98305.78;;;7.93;68.68
63500;BME280;49654;51.142;14.924;2023-04-25T03:18:30;98302.63;;;7.83;68.57
63500;BME280;49654;51.142;14.924;2023-04-25T03:20:57;98309.22;;;7.56;69.35
63500;BME280;49654;51.142;14.924;2023-04-25T03:23:25;98313.59;;;7.32;70.51
63500;BME280;49654;51.142;14.924;2023-04-25T03:25:52;98312.94;;;7.15;71.20
63500;BME280;49654;51.142;14.924;2023-04-25T03:28:19;98309.84;;;6.97;71.75
63500;BME280;49654;51.142;14.924;2023-04-25T03:30:46;98306.91;;;6.77;72.40
63500;BME280;49654;51.142;14.924;2023-04-25T03:33:13;98249.72;;;6.42;72.72
63500;BME280;49654;51.142;14.924;2023-04-25T03:35:40;98299.03;;;6.70;72.13
63500;BME280;49654;51.142;14.924;2023-04-25T03:38:08;98292.94;;;6.63;71.94
63500;BME280;49654;51.142;14.924;2023-04-25T03:40:36;98246.59;;;6.24;71.99
63500;BME280;49654;51.142;14.924;2023-04-25T03:43:03;98227.72;;;6.00;72.21
63500;BME280;49654;51.142;14.924;2023-04-25T03:45:30;98300.16;;;6.45;73.34
63500;BME280;49654;51.142;14.924;2023-04-25T03:47:57;98301.88;;;6.52;73.75
63500;BME280;49654;51.142;14.924;2023-04-25T03:50:24;98305.97;;;6.47;74.02
63500;BME280;49654;51.142;14.924;2023-04-25T03:52:51;98307.09;;;6.44;74.11
63500;BME280;49654;51.142;14.924;2023-04-25T03:55:18;98304.00;;;6.49;74.25
63500;BME280;49654;51.142;14.924;2023-04-25T03:57:47;98311.69;;;6.57;74.05
63500;BME280;49654;51.142;14.924;2023-04-25T04:00:15;98277.94;;;6.44;74.59
63500;BME280;49654;51.142;14.924;2023-04-25T04:02:42;98299.84;;;6.71;75.80
63500;BME280;49654;51.142;14.924;2023-04-25T04:05:09;98314.72;;;6.92;75.07
63500;BME280;49654;51.142;14.924;2023-04-25T04:07:36;98314.19;;;6.96;74.55
63500;BME280;49654;51.142;14.924;2023-04-25T04:10:06;98314.66;;;7.00;74.73
63500;BME280;49654;51.142;14.924;2023-04-25T04:12:33;98314.00;;;6.98;74.40
63500;BME280;49654;51.142;14.924;2023-04-25T04:15:01;98317.75;;;6.95;74.11
63500;BME280;49654;51.142;14.924;2023-04-25T04:17:29;98319.34;;;6.96;74.50
63500;BME280;49654;51.142;14.924;2023-04-25T04:19:56;98317.06;;;7.01;75.03
63500;BME280;49654;51.142;14.924;2023-04-25T04:22:23;98319.88;;;7.15;74.22
63500;BME280;49654;51.142;14.924;2023-04-25T04:24:50;98312.81;;;7.09;74.42
63500;BME280;49654;51.142;14.924;2023-04-25T04:27:17;98310.06;;;7.10;73.83
63500;BME280;49654;51.142;14.924;2023-04-25T04:29:45;98321.94;;;7.19;73.42
63500;BME280;49654;51.142;14.924;2023-04-25T04:32:14;98311.97;;;7.16;73.34
63500;BME280;49654;51.142;14.924;2023-04-25T04:34:41;98304.16;;;7.24;73.09
63500;BME280;49654;51.142;14.924;2023-04-25T04:37:08;98322.84;;;7.26;73.12
63500;BME280;49654;51.142;14.924;2023-04-25T04:39:35;98325.91;;;7.30;73.57
63500;BME280;49654;51.142;14.924;2023-04-25T04:42:02;98321.84;;;7.50;73.18
63500;BME280;49654;51.142;14.924;2023-04-25T04:44:30;98323.91;;;7.55;72.61
63500;BME280;49654;51.142;14.924;2023-04-25T04:47:00;98321.94;;;7.57;72.58
63500;BME280;49654;51.142;14.924;2023-04-25T04:49:28;98323.72;;;7.57;72.85
63500;BME280;49654;51.142;14.924;2023-04-25T04:51:55;98315.97;;;7.57;73.32
63500;BME280;49654;51.142;14.924;2023-04-25T04:54:22;98321.47;;;7.53;73.88
63500;BME280;49654;51.142;14.924;2023-04-25T04:56:49;98322.41;;;7.61;74.25
63500;BME280;49654;51.142;14.924;2023-04-25T04:59:17;98319.22;;;7.73;74.43
63500;BME280;49654;51.142;14.924;2023-04-25T05:01:44;98315.03;;;7.87;73.76
63500;BME280;49654;51.142;14.924;2023-04-25T05:04:12;98327.06;;;7.95;73.78
63500;BME280;49654;51.142;14.924;2023-04-25T05:06:40;98316.19;;;7.99;73.24
63500;BME280;49654;51.142;14.924;2023-04-25T05:09:07;98318.50;;;8.09;72.70
63500;BME280;49654;51.142;14.924;2023-04-25T05:11:34;98320.38;;;8.15;72.07
63500;BME280;49654;51.142;14.924;2023-04-25T05:14:01;98315.22;;;8.15;71.35
63500;BME280;49654;51.142;14.924;2023-04-25T05:16:28;98276.41;;;8.00;70.02
63500;BME280;49654;51.142;14.924;2023-04-25T05:18:55;98318.69;;;8.37;70.25
63500;BME280;49654;51.142;14.924;2023-04-25T05:21:23;98245.41;;;8.00;69.27
63500;BME280;49654;51.142;14.924;2023-04-25T05:23:51;98313.56;;;8.59;69.88
63500;BME280;49654;51.142;14.924;2023-04-25T05:26:18;98318.19;;;8.63;69.97
63500;BME280;49654;51.142;14.924;2023-04-25T05:28:47;98316.06;;;8.52;68.77
63500;BME280;49654;51.142;14.924;2023-04-25T05:31:16;98304.81;;;8.60;68.36
63500;BME280;49654;51.142;14.924;2023-04-25T05:33:43;98321.06;;;8.90;68.16
63500;BME280;49654;51.142;14.924;2023-04-25T05:36:10;98326.88;;;8.92;66.86
63500;BME280;49654;51.142;14.924;2023-04-25T05:38:37;98324.88;;;8.94;66.45
63500;BME280;49654;51.142;14.924;2023-04-25T05:41:06;98325.88;;;9.14;65.93
63500;BME280;49654;51.142;14.924;2023-04-25T05:43:33;98310.22;;;9.01;64.63
63500;BME280;49654;51.142;14.924;2023-04-25T05:46:00;98292.22;;;8.93;64.73
63500;BME280;49654;51.142;14.924;2023-04-25T05:48:27;98300.84;;;9.21;65.60
63500;BME280;49654;51.142;14.924;2023-04-25T05:50:54;98327.56;;;9.50;64.49
63500;BME280;49654;51.142;14.924;2023-04-25T05:53:21;98327.09;;;9.40;62.95
63500;BME280;49654;51.142;14.924;2023-04-25T05:55:48;98328.53;;;9.42;62.44
63500;BME280;49654;51.142;14.924;2023-04-25T05:58:17;98326.72;;;9.43;63.59
63500;BME280;49654;51.142;14.924;2023-04-25T06:00:44;98336.09;;;9.44;61.85
63500;BME280;49654;51.142;14.924;2023-04-25T06:03:11;98331.03;;;9.57;60.08
63500;BME280;49654;51.142;14.924;2023-04-25T06:05:41;98323.47;;;9.34;59.59
63500;BME280;49654;51.142;14.924;2023-04-25T06:08:08;98338.38;;;9.32;58.61
63500;BME280;49654;51.142;14.924;2023-04-25T06:10:36;98325.19;;;9.27;58.35
63500;BME280;49654;51.142;14.924;2023-04-25T06:13:04;98332.50;;;9.45;59.27
63500;BME280;49654;51.142;14.924;2023-04-25T06:15:32;98327.06;;;9.61;58.85
63500;BME280;49654;51.142;14.924;2023-04-25T06:17:59;98338.88;;;9.70;59.09
63500;BME280;49654;51.142;14.924;2023-04-25T06:20:26;98340.13;;;9.74;57.20
63500;BME280;49654;51.142;14.924;2023-04-25T06:22:53;98342.34;;;9.77;58.38
63500;BME280;49654;51.142;14.924;2023-04-25T06:25:20;98295.34;;;9.59;58.17
63500;BME280;49654;51.142;14.924;2023-04-25T06:27:47;98323.47;;;9.62;58.10
63500;BME280;49654;51.142;14.924;2023-04-25T06:30:14;98325.84;;;9.57;58.01
63500;BME280;49654;51.142;14.924;2023-04-25T06:32:45;98288.84;;;9.42;57.63
63500;BME280;49654;51.142;14.924;2023-04-25T06:35:27;98324.41;;;9.83;58.88
63500;BME280;49654;51.142;14.924;2023-04-25T06:37:54;98334.44;;;9.92;58.39
63500;BME280;49654;51.142;14.924;2023-04-25T06:40:30;98294.72;;;9.57;57.34
63500;BME280;49654;51.142;14.924;2023-04-25T06:43:04;98195.16;;;9.10;58.54
63500;BME280;49654;51.142;14.924;2023-04-25T06:45:45;98334.78;;;10.11;59.48
63500;BME280;49654;51.142;14.924;2023-04-25T06:48:51;98280.06;;;9.71;58.06
63500;BME280;49654;51.142;14.924;2023-04-25T06:51:20;98237.63;;;9.44;56.90
63500;BME280;49654;51.142;14.924;2023-04-25T06:54:17;98298.13;;;9.92;56.30
63500;BME280;49654;51.142;14.924;2023-04-25T06:59:59;98211.09;;;9.42;56.36
63500;BME280;49654;51.142;14.924;2023-04-25T07:02:37;98240.59;;;9.69;56.18
63500;BME280;49654;51.142;14.924;2023-04-25T07:05:14;98288.38;;;10.29;56.29
63500;BME280;49654;51.142;14.924;2023-04-25T07:07:44;98320.91;;;10.80;55.39
63500;BME280;49654;51.142;14.924;2023-04-25T07:10:11;98293.72;;;10.75;55.55
63500;BME280;49654;51.142;14.924;2023-04-25T07:12:41;98324.50;;;10.98;54.63
63500;BME280;49654;51.142;14.924;2023-04-25T07:15:14;98328.72;;;11.13;55.23
63500;BME280;49654;51.142;14.924;2023-04-25T07:17:50;98284.50;;;10.66;54.24
63500;BME280;49654;51.142;14.924;2023-04-25T07:20:19;98276.09;;;10.64;53.56
63500;BME280;49654;51.142;14.924;2023-04-25T07:22:46;98322.75;;;11.25;53.66
63500;BME280;49654;51.142;14.924;2023-04-25T07:25:13;98320.94;;;11.19;52.64
63500;BME280;49654;51.142;14.924;2023-04-25T07:27:40;98315.34;;;11.29;54.25
63500;BME280;49654;51.142;14.924;2023-04-25T07:30:07;98327.75;;;11.60;52.34
63500;BME280;49654;51.142;14.924;2023-04-25T07:32:34;98336.34;;;11.41;51.49
63500;BME280;49654;51.142;14.924;2023-04-25T07:35:01;98333.56;;;11.49;51.98
63500;BME280;49654;51.142;14.924;2023-04-25T07:37:30;98335.75;;;11.65;53.02
63500;BME280;49654;51.142;14.924;2023-04-25T07:39:57;98331.16;;;11.87;53.14
63500;BME280;49654;51.142;14.924;2023-04-25T07:42:24;98344.56;;;11.91;52.83
63500;BME280;49654;51.142;14.924;2023-04-25T07:44:51;98336.56;;;11.66;50.01
63500;BME280;49654;51.142;14.924;2023-04-25T07:47:18;98333.34;;;11.70;50.16
63500;BME280;49654;51.142;14.924;2023-04-25T07:49:45;98333.75;;;11.67;51.55
63500;BME280;49654;51.142;14.924;2023-04-25T07:52:12;98346.94;;;11.59;49.64
63500;BME280;49654;51.142;14.924;2023-04-25T07:54:40;98328.56;;;11.74;51.50
63500;BME280;49654;51.142;14.924;2023-04-25T07:57:07;98335.94;;;11.97;48.92
63500;BME280;49654;51.142;14.924;2023-04-25T07:59:34;98336.94;;;11.96;50.91
63500;BME280;49654;51.142;14.924;2023-04-25T08:02:01;98325.53;;;12.03;49.25
63500;BME280;49654;51.142;14.924;2023-04-25T08:04:28;98342.91;;;12.16;48.65
63500;BME280;49654;51.142;14.924;2023-04-25T08:06:55;98340.50;;;12.21;48.22
63500;BME280;49654;51.142;14.924;2023-04-25T08:09:22;98339.06;;;12.25;49.14
63500;BME280;49654;51.142;14.924;2023-04-25T08:11:51;98335.03;;;12.36;48.24
63500;BME280;49654;51.142;14.924;2023-04-25T08:14:17;98340.66;;;12.78;49.87
63500;BME280;49654;51.142;14.924;2023-04-25T08:16:45;98326.25;;;13.07;47.59
63500;BME280;49654;51.142;14.924;2023-04-25T08:19:11;98352.16;;;12.64;48.31
63500;BME280;49654;51.142;14.924;2023-04-25T08:21:38;98344.13;;;12.65;48.54
63500;BME280;49654;51.142;14.924;2023-04-25T08:24:05;98344.94;;;12.97;49.18
63500;BME280;49654;51.142;14.924;2023-04-25T08:26:32;98341.84;;;12.75;48.56
63500;BME280;49654;51.142;14.924;2023-04-25T08:29:01;98356.75;;;13.38;48.94
63500;BME280;49654;51.142;14.924;2023-04-25T08:31:28;98344.84;;;13.24;47.42
63500;BME280;49654;51.142;14.924;2023-04-25T08:33:55;98360.31;;;12.67;47.21
63500;BME280;49654;51.142;14.924;2023-04-25T08:36:22;98351.34;;;13.01;48.73
63500;BME280;49654;51.142;14.924;2023-04-25T08:38:49;98353.25;;;13.19;47.81
63500;BME280;49654;51.142;14.924;2023-04-25T08:41:17;98359.78;;;13.60;46.00
63500;BME280;49654;51.142;14.924;2023-04-25T08:43:48;98355.09;;;14.12;47.19
63500;BME280;49654;51.142;14.924;2023-04-25T08:46:18;98365.50;;;13.75;46.59
63500;BME280;49654;51.142;14.924;2023-04-25T08:48:45;98365.94;;;13.09;47.46
63500;BME280;49654;51.142;14.924;2023-04-25T08:51:16;98361.34;;;13.04;47.27
63500;BME280;49654;51.142;14.924;2023-04-25T08:53:49;98352.31;;;13.07;47.52
63500;BME280;49654;51.142;14.924;2023-04-25T08:56:17;98361.59;;;13.60;47.07
63500;BME280;49654;51.142;14.924;2023-04-25T08:58:51;98354.25;;;13.75;44.85
63500;BME280;49654;51.142;14.924;2023-04-25T09:01:19;98370.50;;;13.77;45.05
63500;BME280;49654;51.142;14.924;2023-04-25T09:03:47;98375.84;;;13.82;46.32
63500;BME280;49654;51.142;14.924;2023-04-25T09:06:14;98379.97;;;14.33;44.92
63500;BME280;49654;51.142;14.924;2023-04-25T09:08:42;98365.84;;;14.22;43.33
63500;BME280;49654;51.142;14.924;2023-04-25T09:11:09;98372.59;;;13.62;43.31
63500;BME280;49654;51.142;14.924;2023-04-25T09:13:36;98375.53;;;13.47;46.68
63500;BME280;49654;51.142;14.924;2023-04-25T09:16:03;98377.38;;;13.40;46.45
63500;BME280;49654;51.142;14.924;2023-04-25T09:18:33;98370.81;;;13.37;45.98
63500;BME280;49654;51.142;14.924;2023-04-25T09:21:05;98389.75;;;13.51;46.17
63500;BME280;49654;51.142;14.924;2023-04-25T09:23:39;98384.44;;;13.89;45.74
63500;BME280;49654;51.142;14.924;2023-04-25T09:26:07;98379.19;;;14.33;43.70
63500;BME280;49654;51.142;14.924;2023-04-25T09:28:34;98376.50;;;13.77;43.99
63500;BME280;49654;51.142;14.924;2023-04-25T09:31:03;98393.22;;;13.70;45.86
63500;BME280;49654;51.142;14.924;2023-04-25T09:33:33;98380.00;;;14.70;43.80
63500;BME280;49654;51.142;14.924;2023-04-25T09:36:03;98380.00;;;15.30;40.88
63500;BME280;49654;51.142;14.924;2023-04-25T09:38:31;98377.31;;;17.73;39.52
63500;BME280;49654;51.142;14.924;2023-04-25T09:40:58;98377.19;;;19.66;34.24
63500;BME280;49654;51.142;14.924;2023-04-25T09:43:26;98385.75;;;18.97;34.45
63500;BME280;49654;51.142;14.924;2023-04-25T09:45:54;98394.41;;;16.97;36.53
63500;BME280;49654;51.142;14.924;2023-04-25T09:48:26;98398.00;;;15.08;41.09
63500;BME280;49654;51.142;14.924;2023-04-25T09:51:08;98405.13;;;14.52;43.10
63500;BME280;49654;51.142;14.924;2023-04-25T09:53:36;98410.41;;;14.02;44.50
63500;BME280;49654;51.142;14.924;2023-04-25T09:56:06;98399.78;;;13.79;44.54
63500;BME280;49654;51.142;14.924;2023-04-25T09:58:34;98397.22;;;14.77;42.88
63500;BME280;49654;51.142;14.924;2023-04-25T10:01:04;98333.13;;;14.57;44.01
63500;BME280;49654;51.142;14.924;2023-04-25T10:03:33;98357.59;;;14.92;41.04
63500;BME280;49654;51.142;14.924;2023-04-25T10:06:02;98381.69;;;15.90;43.79
63500;BME280;49654;51.142;14.924;2023-04-25T10:08:33;98394.66;;;16.08;38.97
63500;BME280;49654;51.142;14.924;2023-04-25T10:11:01;98375.66;;;15.66;38.60
63500;BME280;49654;51.142;14.924;2023-04-25T10:13:30;98397.81;;;15.21;40.13
63500;BME280;49654;51.142;14.924;2023-04-25T10:15:58;98395.94;;;14.80;42.35
63500;BME280;49654;51.142;14.924;2023-04-25T10:18:26;98392.63;;;14.36;43.10
63500;BME280;49654;51.142;14.924;2023-04-25T10:20:54;98397.97;;;14.41;45.38
63500;BME280;49654;51.142;14.924;2023-04-25T10:23:23;98401.75;;;14.45;43.67
63500;BME280;49654;51.142;14.924;2023-04-25T10:25:52;98394.72;;;14.64;42.44
63500;BME280;49654;51.142;14.924;2023-04-25T10:28:20;98330.72;;;15.15;44.24
63500;BME280;49654;51.142;14.924;2023-04-25T10:30:57;98364.84;;;16.61;39.67
63500;BME280;49654;51.142;14.924;2023-04-25T10:33:33;98363.56;;;17.04;39.25
63500;BME280;49654;51.142;14.924;2023-04-25T10:36:12;98340.34;;;16.15;39.30
63500;BME280;49654;51.142;14.924;2023-04-25T10:38:40;98338.00;;;15.90;40.33
63500;BME280;49654;51.142;14.924;2023-04-25T10:41:11;98316.03;;;15.68;39.59
63500;BME280;49654;51.142;14.924;2023-04-25T10:43:39;98398.78;;;15.39;40.69
63500;BME280;49654;51.142;14.924;2023-04-25T10:46:16;98363.34;;;15.13;41.01
63500;BME280;49654;51.142;14.924;2023-04-25T10:48:46;98400.31;;;15.28;40.44
63500;BME280;49654;51.142;14.924;2023-04-25T10:51:19;98349.34;;;15.07;39.82
63500;BME280;49654;51.142;14.924;2023-04-25T10:53:46;98400.38;;;15.40;40.73
63500;BME280;49654;51.142;14.924;2023-04-25T10:56:18;98385.84;;;15.14;42.56
63500;BME280;49654;51.142;14.924;2023-04-25T10:58:46;98327.88;;;14.38;42.75
63500;BME280;49654;51.142;14.924;2023-04-25T11:01:14;98408.16;;;14.68;42.86
63500;BME280;49654;51.142;14.924;2023-04-25T11:03:43;98311.06;;;14.16;42.60
63500;BME280;49654;51.142;14.924;2023-04-25T11:06:22;98352.50;;;14.49;43.75
63500;BME280;49654;51.142;14.924;2023-04-25T11:08:52;98411.44;;;14.63;43.38
63500;BME280;49654;51.142;14.924;2023-04-25T11:11:21;98402.66;;;14.58;44.03
63500;BME280;49654;51.142;14.924;2023-04-25T11:13:48;98347.44;;;14.54;44.29
63500;BME280;49654;51.142;14.924;2023-04-25T11:16:16;98415.03;;;14.81;42.06
63500;BME280;49654;51.142;14.924;2023-04-25T11:18:44;98408.66;;;15.25;42.18
63500;BME280;49654;51.142;14.924;2023-04-25T11:21:11;98417.72;;;14.92;42.26
63500;BME280;49654;51.142;14.924;2023-04-25T11:23:38;98396.81;;;14.37;44.70
63500;BME280;49654;51.142;14.924;2023-04-25T11:26:06;98330.00;;;14.11;44.65
63500;BME280;49654;51.142;14.924;2023-04-25T11:28:34;98422.56;;;14.34;45.08
63500;BME280;49654;51.142;14.924;2023-04-25T11:31:02;98349.72;;;14.07;46.68
63500;BME280;49654;51.142;14.924;2023-04-25T11:33:30;98401.44;;;15.62;43.48
63500;BME280;49654;51.142;14.924;2023-04-25T11:35:57;98423.09;;;17.32;42.00
63500;BME280;49654;51.142;14.924;2023-04-25T11:38:25;98410.97;;;17.14;39.07
63500;BME280;49654;51.142;14.924;2023-04-25T11:40:52;98431.31;;;17.52;39.73
63500;BME280;49654;51.142;14.924;2023-04-25T11:43:20;98397.03;;;16.21;41.01
63500;BME280;49654;51.142;14.924;2023-04-25T11:45:49;98438.84;;;16.28;40.88
63500;BME280;49654;51.142;14.924;2023-04-25T11:48:18;98444.28;;;15.80;40.98
63500;BME280;49654;51.142;14.924;2023-04-25T11:50:46;98431.28;;;15.31;41.45
63500;BME280;49654;51.142;14.924;2023-04-25T11:53:13;98323.19;;;14.65;41.66
63500;BME280;49654;51.142;14.924;2023-04-25T11:55:40;98423.19;;;15.02;41.57
63500;BME280;49654;51.142;14.924;2023-04-25T11:58:07;98446.19;;;15.31;42.82
63500;BME280;49654;51.142;14.924;2023-04-25T12:00:35;98442.38;;;15.57;40.71
63500;BME280;49654;51.142;14.924;2023-04-25T12:03:03;98417.47;;;14.94;41.63
63500;BME280;49654;51.142;14.924;2023-04-25T12:05:31;98453.41;;;15.59;42.64
63500;BME280;49654;51.142;14.924;2023-04-25T12:08:10;98418.13;;;14.77;42.17
63500;BME280;49654;51.142;14.924;2023-04-25T12:10:41;98394.50;;;13.61;43.58
63500;BME280;49654;51.142;14.924;2023-04-25T12:13:19;98419.63;;;13.55;44.65
63500;BME280;49654;51.142;14.924;2023-04-25T12:15:46;98413.66;;;13.10;46.17
63500;BME280;49654;51.142;14.924;2023-04-25T12:18:14;98436.38;;;13.41;47.22
63500;BME280;49654;51.142;14.924;2023-04-25T12:20:41;98384.81;;;13.43;45.78
63500;BME280;49654;51.142;14.924;2023-04-25T12:23:09;98373.81;;;13.02;46.56
63500;BME280;49654;51.142;14.924;2023-04-25T12:25:38;98473.38;;;13.24;47.62
63500;BME280;49654;51.142;14.924;2023-04-25T12:28:16;98467.38;;;13.56;46.53
63500;BME280;49654;51.142;14.924;2023-04-25T12:30:55;98429.28;;;13.10;48.82
63500;BME280;49654;51.142;14.924;2023-04-25T12:33:25;98433.94;;;13.01;48.44
63500;BME280;49654;51.142;14.924;2023-04-25T12:35:52;98451.22;;;12.89;49.15
63500;BME280;49654;51.142;14.924;2023-04-25T12:38:21;98419.59;;;12.78;49.00
63500;BME280;49654;51.142;14.924;2023-04-25T12:40:48;98461.16;;;13.82;48.70
63500;BME280;49654;51.142;14.924;2023-04-25T12:43:15;98450.56;;;14.26;44.76
63500;BME280;49654;51.142;14.924;2023-04-25T12:45:42;98475.56;;;17.32;40.41
63500;BME280;49654;51.142;14.924;2023-04-25T12:48:09;98445.19;;;18.93;37.11
63500;BME280;49654;51.142;14.924;2023-04-25T12:50:38;98392.59;;;15.63;42.48
63500;BME280;49654;51.142;14.924;2023-04-25T12:53:05;98347.28;;;14.49;43.27
63500;BME280;49654;51.142;14.924;2023-04-25T12:55:32;98420.53;;;15.51;44.44
63500;BME280;49654;51.142;14.924;2023-04-25T12:57:59;98373.44;;;15.09;43.86
63500;BME280;49654;51.142;14.924;2023-04-25T13:00:26;98477.78;;;14.99;44.76
63500;BME280;49654;51.142;14.924;2023-04-25T13:02:53;98474.88;;;12.87;49.04
63500;BME280;49654;51.142;14.924;2023-04-25T13:05:20;98491.81;;;12.45;51.62