sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2022-07-05T00:01:22;93091.53;;;-144.48;75.99
4123;BME280;2075;51.062;6.920;2022-07-05T00:04:08;93124.03;;;-144.48;75.74
4123;BME280;2075;51.062;6.920;2022-07-05T00:06:53;93138.25;;;-144.48;76.41
4123;BME280;2075;51.062;6.920;2022-07-05T00:09:58;93136.22;;;-144.48;77.28
4123;BME280;2075;51.062;6.920;2022-07-05T00:12:43;93132.16;;;-144.48;77.81
4123;BME280;2075;51.062;6.920;2022-07-05T00:15:28;93164.66;;;-144.48;78.25
4123;BME280;2075;51.062;6.920;2022-07-05T00:18:14;93144.34;;;-144.48;77.91
4123;BME280;2075;51.062;6.920;2022-07-05T00:20:59;93111.84;;;-144.48;77.30
4123;BME280;2075;51.062;6.920;2022-07-05T00:23:45;93115.91;;;-144.48;75.62
4123;BME280;2075;51.062;6.920;2022-07-05T00:26:32;93128.09;;;-144.48;74.23
4123;BME280;2075;51.062;6.920;2022-07-05T00:29:18;93168.72;;;-144.48;73.96
4123;BME280;2075;51.062;6.920;2022-07-05T00:32:04;93132.16;;;-144.48;73.73
4123;BME280;2075;51.062;6.920;2022-07-05T00:34:49;93144.34;;;-144.48;73.68
4123;BME280;2075;51.062;6.920;2022-07-05T00:37:35;93164.66;;;-144.48;73.82
4123;BME280;2075;51.062;6.920;2022-07-05T00:40:20;93113.88;;;-144.48;73.97
4123;BME280;2075;51.062;6.920;2022-07-05T00:43:07;93187.00;;;-144.48;74.95
4123;BME280;2075;51.062;6.920;2022-07-05T00:45:52;93174.81;;;-144.48;75.67
4123;BME280;2075;51.062;6.920;2022-07-05T00:48:38;93229.66;;;-144.48;76.89
4123;BME280;2075;51.062;6.920;2022-07-05T00:51:24;93160.59;;;-144.48;76.77
4123;BME280;2075;51.062;6.920;2022-07-05T00:54:09;93182.94;;;-144.48;77.28
4123;BME280;2075;51.062;6.920;2022-07-05T00:56:55;93243.88;;;-144.48;78.25
4123;BME280;2075;51.062;6.920;2022-07-05T00:59:42;93245.91;;;-144.48;78.67
4123;BME280;2075;51.062;6.920;2022-07-05T01:02:27;93254.03;;;-144.48;78.93
4123;BME280;2075;51.062;6.920;2022-07-05T01:05:13;93249.97;;;-144.48;78.95
4123;BME280;2075;51.062;6.920;2022-07-05T01:07:59;93245.91;;;-144.48;79.35
4123;BME280;2075;51.062;6.920;2022-07-05T01:10:45;93252.00;;;-144.48;80.02
4123;BME280;2075;51.062;6.920;2022-07-05T01:13:31;93302.75;;;-144.48;80.17
4123;BME280;2075;51.062;6.920;2022-07-05T01:16:18;93266.22;;;-144.48;80.45
4123;BME280;2075;51.062;6.920;2022-07-05T01:19:04;93449.00;;;-144.48;81.05
4123;BME280;2075;51.062;6.920;2022-07-05T01:21:50;93345.41;;;-144.48;81.47
4123;BME280;2075;51.062;6.920;2022-07-05T01:24:37;93282.44;;;-144.48;81.95
4123;BME280;2075;51.062;6.920;2022-07-05T01:27:23;93321.03;;;-144.48;82.62
4123;BME280;2075;51.062;6.920;2022-07-05T01:30:10;93314.94;;;-144.48;83.43
4123;BME280;2075;51.062;6.920;2022-07-05T01:32:55;93392.13;;;-144.48;83.43
4123;BME280;2075;51.062;6.920;2022-07-05T01:35:41;93310.88;;;-144.48;84.15
4123;BME280;2075;51.062;6.920;2022-07-05T01:38:27;93424.63;;;-144.48;85.11
4123;BME280;2075;51.062;6.920;2022-07-05T01:41:13;93363.69;;;-144.48;85.26
4123;BME280;2075;51.062;6.920;2022-07-05T01:43:59;93375.88;;;-144.48;85.89
4123;BME280;2075;51.062;6.920;2022-07-05T01:46:45;93388.06;;;-144.48;86.41
4123;BME280;2075;51.062;6.920;2022-07-05T01:49:34;93375.88;;;-144.48;86.02
4123;BME280;2075;51.062;6.920;2022-07-05T01:52:22;93363.69;;;-144.48;85.78
4123;BME280;2075;51.062;6.920;2022-07-05T01:55:09;93319.00;;;-144.48;86.23
4123;BME280;2075;51.062;6.920;2022-07-05T01:57:56;93396.19;;;-144.48;86.58
4123;BME280;2075;51.062;6.920;2022-07-05T02:00:47;93349.47;;;-144.48;86.68
4123;BME280;2075;51.062;6.920;2022-07-05T02:03:33;93359.63;;;-144.48;86.29
4123;BME280;2075;51.062;6.920;2022-07-05T02:06:19;93375.88;;;-144.48;87.36
4123;BME280;2075;51.062;6.920;2022-07-05T02:09:05;93343.38;;;-144.48;86.50
4123;BME280;2075;51.062;6.920;2022-07-05T02:11:52;93300.72;;;-144.48;85.17
4123;BME280;2075;51.062;6.920;2022-07-05T02:14:39;93290.56;;;-144.48;84.26
4123;BME280;2075;51.062;6.920;2022-07-05T02:17:30;93272.28;;;-144.48;83.70
4123;BME280;2075;51.062;6.920;2022-07-05T02:20:16;93302.75;;;-144.48;83.63
4123;BME280;2075;51.062;6.920;2022-07-05T02:23:02;93280.41;;;-144.48;82.75
4123;BME280;2075;51.062;6.920;2022-07-05T02:25:48;93262.16;;;-144.48;82.02
4123;BME280;2075;51.062;6.920;2022-07-05T02:28:35;93247.94;;;-144.48;81.10
4123;BME280;2075;51.062;6.920;2022-07-05T02:31:22;93217.47;;;-144.48;79.81
4123;BME280;2075;51.062;6.920;2022-07-05T02:34:11;93227.63;;;-144.48;79.50
4123;BME280;2075;51.062;6.920;2022-07-05T02:36:56;93252.00;;;-144.48;79.89
4123;BME280;2075;51.062;6.920;2022-07-05T02:39:42;93276.38;;;-144.48;80.52
4123;BME280;2075;51.062;6.920;2022-07-05T02:42:28;93319.00;;;-144.48;81.55
4123;BME280;2075;51.062;6.920;2022-07-05T02:45:14;93331.19;;;-144.48;82.60
4123;BME280;2075;51.062;6.920;2022-07-05T02:48:03;93408.38;;;-144.48;83.68
4123;BME280;2075;51.062;6.920;2022-07-05T02:50:50;93371.81;;;-144.48;84.44
4123;BME280;2075;51.062;6.920;2022-07-05T02:53:35;93335.25;;;-144.48;83.91
4123;BME280;2075;51.062;6.920;2022-07-05T02:56:23;93325.09;;;-144.48;84.15
4123;BME280;2075;51.062;6.920;2022-07-05T02:59:08;93398.22;;;-144.48;84.37
4123;BME280;2075;51.062;6.920;2022-07-05T03:01:55;93414.47;;;-144.48;84.91
4123;BME280;2075;51.062;6.920;2022-07-05T03:04:42;93310.88;;;-144.48;86.21
4123;BME280;2075;51.062;6.920;2022-07-05T03:07:28;93430.72;;;-144.48;86.81
4123;BME280;2075;51.062;6.920;2022-07-05T03:10:13;93444.94;;;-144.48;85.97
4123;BME280;2075;51.062;6.920;2022-07-05T03:12:59;93351.50;;;-144.48;86.07
4123;BME280;2075;51.062;6.920;2022-07-05T03:15:44;93381.97;;;-144.48;84.83
4123;BME280;2075;51.062;6.920;2022-07-05T03:18:33;93404.31;;;-144.48;84.55
4123;BME280;2075;51.062;6.920;2022-07-05T03:21:23;93418.53;;;-144.48;84.56
4123;BME280;2075;51.062;6.920;2022-07-05T03:24:09;93390.09;;;-144.48;85.05
4123;BME280;2075;51.062;6.920;2022-07-05T03:26:56;93406.34;;;-144.48;85.05
4123;BME280;2075;51.062;6.920;2022-07-05T03:29:42;93422.59;;;-144.48;85.14
4123;BME280;2075;51.062;6.920;2022-07-05T03:32:28;93396.19;;;-144.48;85.78
4123;BME280;2075;51.062;6.920;2022-07-05T03:35:14;93390.09;;;-144.48;84.86
4123;BME280;2075;51.062;6.920;2022-07-05T03:38:02;93363.69;;;-144.48;84.12
4123;BME280;2075;51.062;6.920;2022-07-05T03:40:47;93325.09;;;-144.48;83.54
4123;BME280;2075;51.062;6.920;2022-07-05T03:43:33;93300.72;;;-144.48;82.27
4123;BME280;2075;51.062;6.920;2022-07-05T03:46:20;93306.81;;;-144.48;81.68
4123;BME280;2075;51.062;6.920;2022-07-05T03:49:06;93325.09;;;-144.48;81.81
4123;BME280;2075;51.062;6.920;2022-07-05T03:51:53;93337.28;;;-144.48;82.42
4123;BME280;2075;51.062;6.920;2022-07-05T03:54:40;93288.53;;;-144.48;82.13
4123;BME280;2075;51.062;6.920;2022-07-05T03:57:27;93280.41;;;-144.48;81.46
4123;BME280;2075;51.062;6.920;2022-07-05T04:00:14;93245.91;;;-144.48;81.02
4123;BME280;2075;51.062;6.920;2022-07-05T04:03:06;93229.66;;;-144.48;80.20
4123;BME280;2075;51.062;6.920;2022-07-05T04:05:51;93221.53;;;-144.48;79.45
4123;BME280;2075;51.062;6.920;2022-07-05T04:08:37;93203.25;;;-144.48;78.39
4123;BME280;2075;51.062;6.920;2022-07-05T04:11:24;93245.91;;;-144.48;78.69
4123;BME280;2075;51.062;6.920;2022-07-05T04:14:11;93243.88;;;-144.48;79.83
4123;BME280;2075;51.062;6.920;2022-07-05T04:16:57;93262.16;;;-144.48;79.78
4123;BME280;2075;51.062;6.920;2022-07-05T04:19:43;93219.50;;;-144.48;78.79
4123;BME280;2075;51.062;6.920;2022-07-05T04:22:29;93268.25;;;-144.48;77.81
4123;BME280;2075;51.062;6.920;2022-07-05T04:25:15;93221.53;;;-144.48;77.98
4123;BME280;2075;51.062;6.920;2022-07-05T04:28:13;93170.75;;;-144.48;77.15
4123;BME280;2075;51.062;6.920;2022-07-05T04:30:59;93187.00;;;-144.48;76.01
4123;BME280;2075;51.062;6.920;2022-07-05T04:33:48;93103.72;;;-144.48;75.20
4123;BME280;2075;51.062;6.920;2022-07-05T04:36:38;93132.16;;;-144.48;74.42
4123;BME280;2075;51.062;6.920;2022-07-05T04:39:25;93156.53;;;-144.48;73.70
4123;BME280;2075;51.062;6.920;2022-07-05T04:42:18;93046.84;;;-144.48;71.70
4123;BME280;2075;51.062;6.920;2022-07-05T04:45:07;93396.19;;;-144.48;69.15
4123;BME280;2075;51.062;6.920;2022-07-05T04:47:53;93052.94;;;-144.48;68.00
4123;BME280;2075;51.062;6.920;2022-07-05T04:50:41;93000.16;;;-144.48;68.01
4123;BME280;2075;51.062;6.920;2022-07-05T04:53:29;92953.44;;;-144.48;66.48
4123;BME280;2075;51.062;6.920;2022-07-05T04:56:14;92937.19;;;-144.48;64.93
4123;BME280;2075;51.062;6.920;2022-07-05T04:59:00;92801.13;;;-144.48;61.29
4123;BME280;2075;51.062;6.920;2022-07-05T05:01:47;91938.13;;;-144.48;44.08
4123;BME280;2075;51.062;6.920;2022-07-05T05:04:32;91276.31;;;-144.48;35.15
4123;BME280;2075;51.062;6.920;2022-07-05T05:07:17;90742.50;;;-144.48;31.24
4123;BME280;2075;51.062;6.920;2022-07-05T05:10:04;90336.59;;;-144.48;29.52
4123;BME280;2075;51.062;6.920;2022-07-05T05:12:50;89709.59;;;-144.48;27.26
4123;BME280;2075;51.062;6.920;2022-07-05T05:15:35;90050.47;;;-144.48;27.52
4123;BME280;2075;51.062;6.920;2022-07-05T05:18:22;90945.47;;;-144.48;29.98
4123;BME280;2075;51.062;6.920;2022-07-05T05:21:11;91284.44;;;-144.48;32.13
4123;BME280;2075;51.062;6.920;2022-07-05T05:23:57;91647.81;;;-144.48;34.68
4123;BME280;2075;51.062;6.920;2022-07-05T05:26:42;91747.28;;;-144.48;35.44
4123;BME280;2075;51.062;6.920;2022-07-05T05:29:28;91954.38;;;-144.48;37.29
4123;BME280;2075;51.062;6.920;2022-07-05T05:32:13;92141.19;;;-144.48;39.29
4123;BME280;2075;51.062;6.920;2022-07-05T05:35:00;92208.19;;;-144.48;40.41
4123;BME280;2075;51.062;6.920;2022-07-05T05:37:51;91256.03;;;-144.48;34.52
4123;BME280;2075;51.062;6.920;2022-07-05T05:40:36;90791.22;;;-144.48;30.39
4123;BME280;2075;51.062;6.920;2022-07-05T05:43:24;90261.53;;;-144.48;29.15
4123;BME280;2075;51.062;6.920;2022-07-05T05:46:10;90220.94;;;-144.48;28.16
4123;BME280;2075;51.062;6.920;2022-07-05T05:48:55;90184.41;;;-144.48;27.52
4123;BME280;2075;51.062;6.920;2022-07-05T05:51:43;91205.28;;;-144.48;31.11
4123;BME280;2075;51.062;6.920;2022-07-05T05:54:29;91686.38;;;-144.48;34.50
4123;BME280;2075;51.062;6.920;2022-07-05T05:57:14;91848.81;;;-144.48;36.45
4123;BME280;2075;51.062;6.920;2022-07-05T05:59:59;90718.16;;;-144.48;31.08
4123;BME280;2075;51.062;6.920;2022-07-05T06:02:46;89961.19;;;-144.48;27.94
4123;BME280;2075;51.062;6.920;2022-07-05T06:05:33;88969.09;;;-144.48;24.89
4123;BME280;2075;51.062;6.920;2022-07-05T06:08:20;88437.66;;;-144.48;24.05
4123;BME280;2075;51.062;6.920;2022-07-05T06:11:06;87804.91;;;-144.48;22.63
4123;BME280;2075;51.062;6.920;2022-07-05T06:13:51;87068.84;;;-144.48;21.71
4123;BME280;2075;51.062;6.920;2022-07-05T06:16:36;87417.59;;;-144.48;21.76
4123;BME280;2075;51.062;6.920;2022-07-05T06:19:22;86981.69;;;-144.48;21.91
4123;BME280;2075;51.062;6.920;2022-07-05T06:22:07;87689.31;;;-144.48;22.25
4123;BME280;2075;51.062;6.920;2022-07-05T06:24:54;87076.97;;;-144.48;21.58
4123;BME280;2075;51.062;6.920;2022-07-05T06:27:40;86744.50;;;-144.48;21.04
4123;BME280;2075;51.062;6.920;2022-07-05T06:30:28;86024.88;;;-144.48;20.68
4123;BME280;2075;51.062;6.920;2022-07-05T06:33:14;84960.97;;;-144.48;20.18
4123;BME280;2075;51.062;6.920;2022-07-05T06:35:59;85333.81;;;-144.48;20.07
4123;BME280;2075;51.062;6.920;2022-07-05T06:38:44;85208.19;;;-144.48;19.71
4123;BME280;2075;51.062;6.920;2022-07-05T06:41:31;86555.97;;;-144.48;20.44
4123;BME280;2075;51.062;6.920;2022-07-05T06:44:17;85583.06;;;-144.48;20.46
4123;BME280;2075;51.062;6.920;2022-07-05T06:47:02;86371.50;;;-144.48;20.82
4123;BME280;2075;51.062;6.920;2022-07-05T06:49:48;86223.53;;;-144.48;21.31
4123;BME280;2075;51.062;6.920;2022-07-05T06:52:34;85568.88;;;-144.48;20.71
4123;BME280;2075;51.062;6.920;2022-07-05T06:55:19;84332.91;;;-144.48;20.45
4123;BME280;2075;51.062;6.920;2022-07-05T06:58:07;84768.50;;;-144.48;20.15
4123;BME280;2075;51.062;6.920;2022-07-05T07:00:53;84920.44;;;-144.48;20.38
4123;BME280;2075;51.062;6.920;2022-07-05T07:03:38;86012.72;;;-144.48;20.02
4123;BME280;2075;51.062;6.920;2022-07-05T07:06:24;87389.22;;;-144.48;21.66
4123;BME280;2075;51.062;6.920;2022-07-05T07:09:09;87879.94;;;-144.48;21.76
4123;BME280;2075;51.062;6.920;2022-07-05T07:12:03;85716.81;;;-144.48;19.90
4123;BME280;2075;51.062;6.920;2022-07-05T07:14:50;86675.56;;;-144.48;20.47
4123;BME280;2075;51.062;6.920;2022-07-05T07:17:35;85279.09;;;-144.48;19.69
4123;BME280;2075;51.062;6.920;2022-07-05T07:20:20;85210.19;;;-144.48;19.44
4123;BME280;2075;51.062;6.920;2022-07-05T07:23:06;85301.38;;;-144.48;19.49
4123;BME280;2075;51.062;6.920;2022-07-05T07:25:51;85680.34;;;-144.48;19.62
4123;BME280;2075;51.062;6.920;2022-07-05T07:28:36;85919.50;;;-144.48;19.81
4123;BME280;2075;51.062;6.920;2022-07-05T07:31:23;86691.78;;;-144.48;20.18
4123;BME280;2075;51.062;6.920;2022-07-05T07:34:10;87178.34;;;-144.48;20.33
4123;BME280;2075;51.062;6.920;2022-07-05T07:36:56;86628.94;;;-144.48;20.54
4123;BME280;2075;51.062;6.920;2022-07-05T07:39:41;88575.56;;;-144.48;22.10
4123;BME280;2075;51.062;6.920;2022-07-05T07:42:27;87431.78;;;-144.48;20.85
4123;BME280;2075;51.062;6.920;2022-07-05T07:45:13;86493.13;;;-144.48;19.96
4123;BME280;2075;51.062;6.920;2022-07-05T07:48:00;87066.84;;;-144.48;20.18
4123;BME280;2075;51.062;6.920;2022-07-05T07:50:45;87079.00;;;-144.48;20.83
4123;BME280;2075;51.062;6.920;2022-07-05T07:53:30;86063.41;;;-144.48;20.01
4123;BME280;2075;51.062;6.920;2022-07-05T07:56:16;85941.78;;;-144.48;20.05
4123;BME280;2075;51.062;6.920;2022-07-05T07:59:01;88017.84;;;-144.48;21.65
4123;BME280;2075;51.062;6.920;2022-07-05T08:01:47;87389.22;;;-144.48;21.22
4123;BME280;2075;51.062;6.920;2022-07-05T08:04:34;86243.78;;;-144.48;20.37
4123;BME280;2075;51.062;6.920;2022-07-05T08:07:19;85937.75;;;-144.48;20.04
4123;BME280;2075;51.062;6.920;2022-07-05T08:10:06;84888.03;;;-144.48;19.77
4123;BME280;2075;51.062;6.920;2022-07-05T08:12:52;85729.00;;;-144.48;19.96
4123;BME280;2075;51.062;6.920;2022-07-05T08:15:37;85836.41;;;-144.48;20.07
4123;BME280;2075;51.062;6.920;2022-07-05T08:18:23;86152.59;;;-144.48;20.26
4123;BME280;2075;51.062;6.920;2022-07-05T08:21:28;86288.38;;;-144.48;20.68
4123;BME280;2075;51.062;6.920;2022-07-05T08:24:16;89157.75;;;-144.48;23.75
4123;BME280;2075;51.062;6.920;2022-07-05T08:27:01;90531.44;;;-144.48;27.42
4123;BME280;2075;51.062;6.920;2022-07-05T08:29:46;90302.09;;;-144.48;27.42
4123;BME280;2075;51.062;6.920;2022-07-05T08:32:32;88504.59;;;-144.48;23.42
4123;BME280;2075;51.062;6.920;2022-07-05T08:35:17;87762.31;;;-144.48;21.86
4123;BME280;2075;51.062;6.920;2022-07-05T08:38:04;87411.50;;;-144.48;21.17
4123;BME280;2075;51.062;6.920;2022-07-05T08:40:51;86874.22;;;-144.48;20.76
4123;BME280;2075;51.062;6.920;2022-07-05T08:43:40;88912.28;;;-144.48;22.29
4123;BME280;2075;51.062;6.920;2022-07-05T08:46:29;90168.19;;;-144.48;25.03
4123;BME280;2075;51.062;6.920;2022-07-05T08:49:21;90338.63;;;-144.48;26.23
4123;BME280;2075;51.062;6.920;2022-07-05T08:52:09;89577.72;;;-144.48;23.52
4123;BME280;2075;51.062;6.920;2022-07-05T08:54:57;88636.44;;;-144.48;21.92
4123;BME280;2075;51.062;6.920;2022-07-05T08:57:43;87845.47;;;-144.48;20.95
4123;BME280;2075;51.062;6.920;2022-07-05T09:00:29;88247.00;;;-144.48;21.39
4123;BME280;2075;51.062;6.920;2022-07-05T09:03:15;87525.06;;;-144.48;20.89
4123;BME280;2075;51.062;6.920;2022-07-05T09:06:02;87326.34;;;-144.48;20.54
4123;BME280;2075;51.062;6.920;2022-07-05T09:08:48;89675.09;;;-144.48;23.73
4123;BME280;2075;51.062;6.920;2022-07-05T09:11:39;90231.09;;;-144.48;26.30
4123;BME280;2075;51.062;6.920;2022-07-05T09:14:25;90373.13;;;-144.48;26.34
4123;BME280;2075;51.062;6.920;2022-07-05T09:17:11;90421.84;;;-144.48;25.46
4123;BME280;2075;51.062;6.920;2022-07-05T09:20:08;90559.84;;;-144.48;26.45
4123;BME280;2075;51.062;6.920;2022-07-05T09:22:55;90779.03;;;-144.48;26.49
4123;BME280;2075;51.062;6.920;2022-07-05T09:25:40;91383.91;;;-144.48;28.89
4123;BME280;2075;51.062;6.920;2022-07-05T09:28:27;91357.53;;;-144.48;29.25
4123;BME280;2075;51.062;6.920;2022-07-05T09:31:25;91077.41;;;-144.48;28.18
4123;BME280;2075;51.062;6.920;2022-07-05T09:34:12;91329.09;;;-144.48;29.34
4123;BME280;2075;51.062;6.920;2022-07-05T09:36:59;91325.03;;;-144.48;29.13
4123;BME280;2075;51.062;6.920;2022-07-05T09:39:46;91465.13;;;-144.48;29.71
4123;BME280;2075;51.062;6.920;2022-07-05T09:42:31;91607.22;;;-144.48;30.64
4123;BME280;2075;51.062;6.920;2022-07-05T09:45:23;91477.28;;;-144.48;30.53
4123;BME280;2075;51.062;6.920;2022-07-05T09:48:09;91353.47;;;-144.48;29.26
4123;BME280;2075;51.062;6.920;2022-07-05T09:51:04;91310.84;;;-144.48;28.79
4123;BME280;2075;51.062;6.920;2022-07-05T09:53:51;91199.19;;;-144.48;29.01
4123;BME280;2075;51.062;6.920;2022-07-05T09:56:44;91394.06;;;-144.48;28.54
4123;BME280;2075;51.062;6.920;2022-07-05T09:59:30;91097.69;;;-144.48;29.13
4123;BME280;2075;51.062;6.920;2022-07-05T10:02:25;91150.47;;;-144.48;28.65
4123;BME280;2075;51.062;6.920;2022-07-05T10:05:20;91349.41;;;-144.48;29.91
4123;BME280;2075;51.062;6.920;2022-07-05T10:08:06;91300.69;;;-144.48;29.58
4123;BME280;2075;51.062;6.920;2022-07-05T10:10:51;91335.19;;;-144.48;29.28
4123;BME280;2075;51.062;6.920;2022-07-05T10:13:38;91260.09;;;-144.48;29.69
4123;BME280;2075;51.062;6.920;2022-07-05T10:16:24;91262.13;;;-144.48;29.25
4123;BME280;2075;51.062;6.920;2022-07-05T10:19:15;91174.84;;;-144.48;29.34
4123;BME280;2075;51.062;6.920;2022-07-05T10:22:03;91371.72;;;-144.48;30.10
4123;BME280;2075;51.062;6.920;2022-07-05T10:24:51;91560.53;;;-144.48;31.43
4123;BME280;2075;51.062;6.920;2022-07-05T10:27:38;91597.06;;;-144.48;31.46
4123;BME280;2075;51.062;6.920;2022-07-05T10:30:25;91536.16;;;-144.48;31.50
4123;BME280;2075;51.062;6.920;2022-07-05T10:33:11;91582.84;;;-144.48;30.64
4123;BME280;2075;51.062;6.920;2022-07-05T10:36:00;91698.56;;;-144.48;31.81
4123;BME280;2075;51.062;6.920;2022-07-05T10:38:47;91694.50;;;-144.48;31.81
4123;BME280;2075;51.062;6.920;2022-07-05T10:41:33;91631.56;;;-144.48;31.45
4123;BME280;2075;51.062;6.920;2022-07-05T10:44:26;91497.59;;;-144.48;30.66
4123;BME280;2075;51.062;6.920;2022-07-05T10:47:12;91580.81;;;-144.48;31.42
4123;BME280;2075;51.062;6.920;2022-07-05T10:50:02;91647.81;;;-144.48;32.42
4123;BME280;2075;51.062;6.920;2022-07-05T10:53:02;91794.00;;;-144.48;33.42
4123;BME280;2075;51.062;6.920;2022-07-05T10:55:50;91808.19;;;-144.48;33.74
4123;BME280;2075;51.062;6.920;2022-07-05T10:58:37;91861.00;;;-144.48;33.77
4123;BME280;2075;51.062;6.920;2022-07-05T11:01:38;91832.56;;;-144.48;33.86
4123;BME280;2075;51.062;6.920;2022-07-05T11:04:28;91796.03;;;-144.48;33.77
4123;BME280;2075;51.062;6.920;2022-07-05T11:07:58;91601.13;;;-144.48;32.62
4123;BME280;2075;51.062;6.920;2022-07-05T11:11:12;91493.53;;;-144.48;31.47
4123;BME280;2075;51.062;6.920;2022-07-05T11:13:59;91457.00;;;-144.48;31.16
4123;BME280;2075;51.062;6.920;2022-07-05T11:16:45;91471.19;;;-144.48;31.16
4123;BME280;2075;51.062;6.920;2022-07-05T11:19:30;91629.53;;;-144.48;31.76
4123;BME280;2075;51.062;6.920;2022-07-05T11:22:17;91641.72;;;-144.48;31.92
4123;BME280;2075;51.062;6.920;2022-07-05T11:25:04;91651.88;;;-144.48;31.74
4123;BME280;2075;51.062;6.920;2022-07-05T11:28:05;91653.91;;;-144.48;31.05
4123;BME280;2075;51.062;6.920;2022-07-05T11:30:56;91674.22;;;-144.48;30.99
4123;BME280;2075;51.062;6.920;2022-07-05T11:33:43;91595.03;;;-144.48;30.42
4123;BME280;2075;51.062;6.920;2022-07-05T11:36:28;91668.13;;;-144.48;31.13
4123;BME280;2075;51.062;6.920;2022-07-05T11:39:16;91716.84;;;-144.48;30.63
4123;BME280;2075;51.062;6.920;2022-07-05T11:42:04;91657.97;;;-144.48;30.31
4123;BME280;2075;51.062;6.920;2022-07-05T11:44:52;91611.28;;;-144.48;30.27
4123;BME280;2075;51.062;6.920;2022-07-05T11:47:39;91416.41;;;-144.48;28.55
4123;BME280;2075;51.062;6.920;2022-07-05T11:50:30;91280.38;;;-144.48;28.03
4123;BME280;2075;51.062;6.920;2022-07-05T11:53:25;91323.00;;;-144.48;28.58
4123;BME280;2075;51.062;6.920;2022-07-05T11:56:10;91404.22;;;-144.48;30.22
4123;BME280;2075;51.062;6.920;2022-07-05T11:58:56;91544.28;;;-144.48;30.78
4123;BME280;2075;51.062;6.920;2022-07-05T12:01:44;91660.00;;;-144.48;30.92
4123;BME280;2075;51.062;6.920;2022-07-05T12:04:30;91645.78;;;-144.48;30.78
4123;BME280;2075;51.062;6.920;2022-07-05T12:07:24;91513.84;;;-144.48;30.07
4123;BME280;2075;51.062;6.920;2022-07-05T12:10:10;91503.69;;;-144.48;30.35
4123;BME280;2075;51.062;6.920;2022-07-05T12:13:13;91662.03;;;-144.48;30.74
4123;BME280;2075;51.062;6.920;2022-07-05T12:15:59;91804.16;;;-144.48;31.16
4123;BME280;2075;51.062;6.920;2022-07-05T12:18:51;91751.34;;;-144.48;31.13
4123;BME280;2075;51.062;6.920;2022-07-05T12:21:38;91674.22;;;-144.48;30.71
4123;BME280;2075;51.062;6.920;2022-07-05T12:24:24;91641.72;;;-144.48;30.51
4123;BME280;2075;51.062;6.920;2022-07-05T12:27:10;91743.22;;;-144.48;31.31
4123;BME280;2075;51.062;6.920;2022-07-05T12:29:55;91895.50;;;-144.48;32.48
4123;BME280;2075;51.062;6.920;2022-07-05T12:32:55;91861.00;;;-144.48;32.92
4123;BME280;2075;51.062;6.920;2022-07-05T12:35:43;91769.63;;;-144.48;32.00
4123;BME280;2075;51.062;6.920;2022-07-05T12:38:29;91783.84;;;-144.48;31.63
4123;BME280;2075;51.062;6.920;2022-07-05T12:41:21;91905.66;;;-144.48;32.32
4123;BME280;2075;51.062;6.920;2022-07-05T12:44:07;91848.81;;;-144.48;32.39
4123;BME280;2075;51.062;6.920;2022-07-05T12:47:03;91800.09;;;-144.48;32.10
4123;BME280;2075;51.062;6.920;2022-07-05T12:49:53;91735.13;;;-144.48;31.85
4123;BME280;2075;51.062;6.920;2022-07-05T12:55:36;91578.78;;;-144.48;31.26
4123;BME280;2075;51.062;6.920;2022-07-05T12:58:47;91649.84;;;-144.48;31.10
4123;BME280;2075;51.062;6.920;2022-07-05T13:01:34;91647.81;;;-144.48;31.30
4123;BME280;2075;51.062;6.920;2022-07-05T13:04:21;91796.03;;;-144.48;31.94
4123;BME280;2075;51.062;6.920;2022-07-05T13:07:07;91617.38;;;-144.48;31.15
4123;BME280;2075;51.062;6.920;2022-07-05T13:09:53;91523.97;;;-144.48;30.45
4123;BME280;2075;51.062;6.920;2022-07-05T13:12:39;91534.13;;;-144.48;30.37
4123;BME280;2075;51.062;6.920;2022-07-05T13:15:25;91603.16;;;-144.48;30.23
4123;BME280;2075;51.062;6.920;2022-07-05T13:18:11;91454.97;;;-144.48;29.84
4123;BME280;2075;51.062;6.920;2022-07-05T13:20:56;91276.31;;;-144.48;28.95
4123;BME280;2075;51.062;6.920;2022-07-05T13:23:42;91377.81;;;-144.48;29.38
4123;BME280;2075;51.062;6.920;2022-07-05T13:26:27;91471.19;;;-144.48;30.32
4123;BME280;2075;51.062;6.920;2022-07-05T13:29:14;91584.88;;;-144.48;30.15
4123;BME280;2075;51.062;6.920;2022-07-05T13:32:01;91517.91;;;-144.48;30.22
4123;BME280;2075;51.062;6.920;2022-07-05T13:34:46;91576.75;;;-144.48;30.63
4123;BME280;2075;51.062;6.920;2022-07-05T13:37:33;91613.31;;;-144.48;30.68
4123;BME280;2075;51.062;6.920;2022-07-05T13:40:18;91574.75;;;-144.48;30.68
4123;BME280;2075;51.062;6.920;2022-07-05T13:43:04;91595.03;;;-144.48;30.68
4123;BME280;2075;51.062;6.920;2022-07-05T13:45:50;91540.22;;;-144.48;30.41
4123;BME280;2075;51.062;6.920;2022-07-05T13:48:36;91633.59;;;-144.48;30.52
4123;BME280;2075;51.062;6.920;2022-07-05T13:51:22;91528.03;;;-144.48;30.76
4123;BME280;2075;51.062;6.920;2022-07-05T13:54:07;91552.41;;;-144.48;30.52
4123;BME280;2075;51.062;6.920;2022-07-05T13:56:53;91584.88;;;-144.48;30.42
4123;BME280;2075;51.062;6.920;2022-07-05T13:59:38;91566.63;;;-144.48;30.47
4123;BME280;2075;51.062;6.920;2022-07-05T14:02:25;91467.16;;;-144.48;29.79
4123;BME280;2075;51.062;6.920;2022-07-05T14:05:11;91479.31;;;-144.48;30.52
4123;BME280;2075;51.062;6.920;2022-07-05T14:07:57;91420.44;;;-144.48;30.21
4123;BME280;2075;51.062;6.920;2022-07-05T14:10:42;91345.34;;;-144.48;29.94
4123;BME280;2075;51.062;6.920;2022-07-05T14:13:28;91552.41;;;-144.48;31.00
4123;BME280;2075;51.062;6.920;2022-07-05T14:16:14;91613.31;;;-144.48;30.37
4123;BME280;2075;51.062;6.920;2022-07-05T14:19:00;91532.09;;;-144.48;30.77
4123;BME280;2075;51.062;6.920;2022-07-05T14:21:46;91540.22;;;-144.48;30.84
4123;BME280;2075;51.062;6.920;2022-07-05T14:24:31;91536.16;;;-144.48;30.08
4123;BME280;2075;51.062;6.920;2022-07-05T14:27:17;91540.22;;;-144.48;30.24
4123;BME280;2075;51.062;6.920;2022-07-05T14:30:02;91540.22;;;-144.48;30.39
4123;BME280;2075;51.062;6.920;2022-07-05T14:32:48;91542.25;;;-144.48;30.01
4123;BME280;2075;51.062;6.920;2022-07-05T14:35:35;91507.75;;;-144.48;30.24
4123;BME280;2075;51.062;6.920;2022-07-05T14:38:21;91369.72;;;-144.48;29.83
4123;BME280;2075;51.062;6.920;2022-07-05T14:41:07;91361.59;;;-144.48;29.76
4123;BME280;2075;51.062;6.920;2022-07-05T14:43:52;91400.16;;;-144.48;29.52
4123;BME280;2075;51.062;6.920;2022-07-05T14:46:38;91588.94;;;-144.48;30.27
4123;BME280;2075;51.062;6.920;2022-07-05T14:49:23;91564.59;;;-144.48;30.60