sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-06-22T00:01:23;96913.16;;;23.67;75.16
10992;BME280;5549;47.028;15.514;2023-06-22T00:03:52;96919.16;;;23.69;74.77
10992;BME280;5549;47.028;15.514;2023-06-22T00:06:19;96921.00;;;23.68;74.86
10992;BME280;5549;47.028;15.514;2023-06-22T00:08:47;96918.94;;;23.71;74.58
10992;BME280;5549;47.028;15.514;2023-06-22T00:11:15;96911.94;;;23.70;74.83
10992;BME280;5549;47.028;15.514;2023-06-22T00:13:42;96915.41;;;23.63;75.17
10992;BME280;5549;47.028;15.514;2023-06-22T00:16:12;96903.25;;;23.61;75.39
10992;BME280;5549;47.028;15.514;2023-06-22T00:18:40;96913.34;;;23.59;75.36
10992;BME280;5549;47.028;15.514;2023-06-22T00:21:14;96918.84;;;23.51;75.56
10992;BME280;5549;47.028;15.514;2023-06-22T00:23:44;96913.41;;;23.24;76.03
10992;BME280;5549;47.028;15.514;2023-06-22T00:26:11;96921.56;;;23.10;76.05
10992;BME280;5549;47.028;15.514;2023-06-22T00:28:41;96918.31;;;23.14;75.20
10992;BME280;5549;47.028;15.514;2023-06-22T00:31:11;96915.03;;;23.19;74.69
10992;BME280;5549;47.028;15.514;2023-06-22T00:33:40;96921.94;;;23.00;74.95
10992;BME280;5549;47.028;15.514;2023-06-22T00:36:08;96918.91;;;23.10;74.74
10992;BME280;5549;47.028;15.514;2023-06-22T00:38:40;96923.00;;;23.06;75.39
10992;BME280;5549;47.028;15.514;2023-06-22T00:41:08;96928.78;;;23.09;75.18
10992;BME280;5549;47.028;15.514;2023-06-22T00:43:36;96924.75;;;22.85;76.23
10992;BME280;5549;47.028;15.514;2023-06-22T00:46:03;96924.53;;;22.87;75.65
10992;BME280;5549;47.028;15.514;2023-06-22T00:48:31;96917.66;;;22.78;75.70
10992;BME280;5549;47.028;15.514;2023-06-22T00:51:00;96916.41;;;22.73;75.75
10992;BME280;5549;47.028;15.514;2023-06-22T00:53:29;96917.47;;;22.79;75.75
10992;BME280;5549;47.028;15.514;2023-06-22T00:56:04;96913.09;;;22.71;76.15
10992;BME280;5549;47.028;15.514;2023-06-22T00:58:35;96908.06;;;22.34;77.26
10992;BME280;5549;47.028;15.514;2023-06-22T01:01:05;96905.28;;;22.49;76.45
10992;BME280;5549;47.028;15.514;2023-06-22T01:03:36;96897.34;;;22.55;76.42
10992;BME280;5549;47.028;15.514;2023-06-22T01:06:14;96894.59;;;22.49;76.83
10992;BME280;5549;47.028;15.514;2023-06-22T01:08:51;96890.56;;;22.59;75.77
10992;BME280;5549;47.028;15.514;2023-06-22T01:11:28;96892.06;;;22.68;75.72
10992;BME280;5549;47.028;15.514;2023-06-22T01:14:07;96898.28;;;22.76;74.90
10992;BME280;5549;47.028;15.514;2023-06-22T01:16:42;96904.28;;;22.78;75.13
10992;BME280;5549;47.028;15.514;2023-06-22T01:19:33;96893.00;;;22.82;74.64
10992;BME280;5549;47.028;15.514;2023-06-22T01:22:04;96894.47;;;22.85;74.10
10992;BME280;5549;47.028;15.514;2023-06-22T01:24:48;96901.28;;;22.87;74.17
10992;BME280;5549;47.028;15.514;2023-06-22T01:27:33;96902.50;;;22.85;73.95
10992;BME280;5549;47.028;15.514;2023-06-22T01:30:11;96907.84;;;22.85;73.98
10992;BME280;5549;47.028;15.514;2023-06-22T01:32:40;96913.63;;;22.88;73.46
10992;BME280;5549;47.028;15.514;2023-06-22T01:35:11;96910.13;;;22.88;73.42
10992;BME280;5549;47.028;15.514;2023-06-22T01:37:40;96907.44;;;22.88;73.45
10992;BME280;5549;47.028;15.514;2023-06-22T01:40:10;96910.53;;;22.85;73.59
10992;BME280;5549;47.028;15.514;2023-06-22T01:42:39;96912.38;;;22.84;73.70
10992;BME280;5549;47.028;15.514;2023-06-22T01:45:12;96913.59;;;22.82;73.61
10992;BME280;5549;47.028;15.514;2023-06-22T01:47:41;96908.25;;;22.82;74.07
10992;BME280;5549;47.028;15.514;2023-06-22T01:50:12;96908.25;;;22.82;73.88
10992;BME280;5549;47.028;15.514;2023-06-22T01:52:42;96910.28;;;22.80;73.64
10992;BME280;5549;47.028;15.514;2023-06-22T01:55:12;96909.44;;;22.79;73.90
10992;BME280;5549;47.028;15.514;2023-06-22T01:57:42;96908.81;;;22.77;73.92
10992;BME280;5549;47.028;15.514;2023-06-22T02:00:20;96905.69;;;22.73;74.24
10992;BME280;5549;47.028;15.514;2023-06-22T02:02:55;96906.72;;;22.72;74.11
10992;BME280;5549;47.028;15.514;2023-06-22T02:05:33;96898.69;;;22.72;74.00
10992;BME280;5549;47.028;15.514;2023-06-22T02:08:09;96907.31;;;22.68;74.04
10992;BME280;5549;47.028;15.514;2023-06-22T02:10:41;96903.16;;;22.65;74.32
10992;BME280;5549;47.028;15.514;2023-06-22T02:13:13;96900.88;;;22.62;74.63
10992;BME280;5549;47.028;15.514;2023-06-22T02:15:45;96905.22;;;22.63;75.00
10992;BME280;5549;47.028;15.514;2023-06-22T02:18:16;96899.84;;;22.63;74.69
10992;BME280;5549;47.028;15.514;2023-06-22T02:20:46;96908.09;;;22.62;74.57
10992;BME280;5549;47.028;15.514;2023-06-22T02:23:14;96912.19;;;22.58;74.37
10992;BME280;5549;47.028;15.514;2023-06-22T02:25:45;96911.75;;;22.54;74.42
10992;BME280;5549;47.028;15.514;2023-06-22T02:28:13;96917.72;;;22.56;74.10
10992;BME280;5549;47.028;15.514;2023-06-22T02:30:44;96923.72;;;22.58;73.87
10992;BME280;5549;47.028;15.514;2023-06-22T02:33:14;96926.38;;;22.58;74.21
10992;BME280;5549;47.028;15.514;2023-06-22T02:35:44;96921.22;;;22.57;75.60
10992;BME280;5549;47.028;15.514;2023-06-22T02:38:15;96926.69;;;22.49;75.93
10992;BME280;5549;47.028;15.514;2023-06-22T02:40:43;96919.53;;;22.28;75.89
10992;BME280;5549;47.028;15.514;2023-06-22T02:43:13;96921.56;;;22.26;75.77
10992;BME280;5549;47.028;15.514;2023-06-22T02:45:41;96917.38;;;22.17;76.05
10992;BME280;5549;47.028;15.514;2023-06-22T02:48:12;96921.78;;;22.03;77.45
10992;BME280;5549;47.028;15.514;2023-06-22T02:50:40;96913.53;;;21.83;78.51
10992;BME280;5549;47.028;15.514;2023-06-22T02:53:10;96914.81;;;21.87;77.98
10992;BME280;5549;47.028;15.514;2023-06-22T02:55:37;96927.16;;;21.88;77.78
10992;BME280;5549;47.028;15.514;2023-06-22T02:58:08;96938.19;;;21.78;79.16
10992;BME280;5549;47.028;15.514;2023-06-22T03:00:35;96929.59;;;21.83;78.45
10992;BME280;5549;47.028;15.514;2023-06-22T03:03:03;96929.41;;;21.85;78.39
10992;BME280;5549;47.028;15.514;2023-06-22T03:05:34;96933.78;;;21.71;79.26
10992;BME280;5549;47.028;15.514;2023-06-22T03:08:04;96937.28;;;21.71;79.35
10992;BME280;5549;47.028;15.514;2023-06-22T03:13:01;96927.56;;;21.49;81.07
10992;BME280;5549;47.028;15.514;2023-06-22T03:15:39;96923.88;;;21.50;80.74
10992;BME280;5549;47.028;15.514;2023-06-22T03:18:09;96924.47;;;21.67;79.22
10992;BME280;5549;47.028;15.514;2023-06-22T03:20:38;96922.00;;;21.65;79.66
10992;BME280;5549;47.028;15.514;2023-06-22T03:23:08;96926.13;;;21.68;79.71
10992;BME280;5549;47.028;15.514;2023-06-22T03:25:36;96926.72;;;21.85;78.33
10992;BME280;5549;47.028;15.514;2023-06-22T03:28:04;96932.38;;;21.75;78.84
10992;BME280;5549;47.028;15.514;2023-06-22T03:30:31;96937.22;;;21.65;79.62
10992;BME280;5549;47.028;15.514;2023-06-22T03:32:59;96937.59;;;21.83;78.69
10992;BME280;5549;47.028;15.514;2023-06-22T03:35:26;96938.13;;;21.93;77.99
10992;BME280;5549;47.028;15.514;2023-06-22T03:37:55;96931.38;;;21.97;77.69
10992;BME280;5549;47.028;15.514;2023-06-22T03:40:25;96926.31;;;22.02;77.38
10992;BME280;5549;47.028;15.514;2023-06-22T03:42:52;96924.97;;;22.13;77.10
10992;BME280;5549;47.028;15.514;2023-06-22T03:45:22;96933.69;;;22.22;76.69
10992;BME280;5549;47.028;15.514;2023-06-22T03:47:49;96929.25;;;22.07;77.16
10992;BME280;5549;47.028;15.514;2023-06-22T03:50:17;96931.00;;;22.00;77.76
10992;BME280;5549;47.028;15.514;2023-06-22T03:52:46;96928.28;;;22.15;77.10
10992;BME280;5549;47.028;15.514;2023-06-22T03:55:15;96929.34;;;22.21;76.26
10992;BME280;5549;47.028;15.514;2023-06-22T03:57:45;96932.53;;;22.31;76.11
10992;BME280;5549;47.028;15.514;2023-06-22T04:00:14;96928.88;;;22.38;75.83
10992;BME280;5549;47.028;15.514;2023-06-22T04:02:43;96938.75;;;22.38;75.78
10992;BME280;5549;47.028;15.514;2023-06-22T04:05:13;96935.69;;;22.41;75.80
10992;BME280;5549;47.028;15.514;2023-06-22T04:07:43;96930.19;;;22.49;75.66
10992;BME280;5549;47.028;15.514;2023-06-22T04:10:10;96928.78;;;22.53;75.60
10992;BME280;5549;47.028;15.514;2023-06-22T04:12:39;96931.09;;;22.56;75.08
10992;BME280;5549;47.028;15.514;2023-06-22T04:15:10;96936.94;;;22.66;74.57
10992;BME280;5549;47.028;15.514;2023-06-22T04:17:40;96938.44;;;22.76;74.15
10992;BME280;5549;47.028;15.514;2023-06-22T04:20:09;96926.34;;;22.80;73.90
10992;BME280;5549;47.028;15.514;2023-06-22T04:22:36;96919.50;;;22.77;74.41
10992;BME280;5549;47.028;15.514;2023-06-22T04:25:07;96927.63;;;22.84;74.19
10992;BME280;5549;47.028;15.514;2023-06-22T04:27:38;96920.25;;;22.92;73.99
10992;BME280;5549;47.028;15.514;2023-06-22T04:30:07;96924.84;;;23.05;74.20
10992;BME280;5549;47.028;15.514;2023-06-22T04:32:35;96923.06;;;23.19;73.91
10992;BME280;5549;47.028;15.514;2023-06-22T04:35:03;96914.66;;;23.28;73.71
10992;BME280;5549;47.028;15.514;2023-06-22T04:37:32;96914.06;;;23.40;72.73
10992;BME280;5549;47.028;15.514;2023-06-22T04:40:02;96921.72;;;23.43;72.12
10992;BME280;5549;47.028;15.514;2023-06-22T04:42:31;96930.59;;;23.43;71.41
10992;BME280;5549;47.028;15.514;2023-06-22T04:45:00;96928.72;;;23.44;71.57
10992;BME280;5549;47.028;15.514;2023-06-22T04:47:27;96925.22;;;23.43;71.36
10992;BME280;5549;47.028;15.514;2023-06-22T04:49:57;96920.03;;;23.35;71.61
10992;BME280;5549;47.028;15.514;2023-06-22T04:52:25;96919.66;;;23.45;71.32
10992;BME280;5549;47.028;15.514;2023-06-22T04:54:54;96913.09;;;23.54;71.31
10992;BME280;5549;47.028;15.514;2023-06-22T04:57:29;96912.25;;;23.47;71.52
10992;BME280;5549;47.028;15.514;2023-06-22T05:00:01;96912.88;;;23.49;71.57
10992;BME280;5549;47.028;15.514;2023-06-22T05:02:40;96909.63;;;23.60;71.12
10992;BME280;5549;47.028;15.514;2023-06-22T05:05:09;96906.59;;;23.76;70.70
10992;BME280;5549;47.028;15.514;2023-06-22T05:07:43;96902.44;;;23.74;70.55
10992;BME280;5549;47.028;15.514;2023-06-22T05:10:11;96904.72;;;23.77;70.64
10992;BME280;5549;47.028;15.514;2023-06-22T05:12:42;96903.91;;;23.89;71.08
10992;BME280;5549;47.028;15.514;2023-06-22T05:15:11;96904.75;;;23.96;70.86
10992;BME280;5549;47.028;15.514;2023-06-22T05:17:39;96907.44;;;24.10;69.82
10992;BME280;5549;47.028;15.514;2023-06-22T05:20:10;96903.31;;;24.20;69.67
10992;BME280;5549;47.028;15.514;2023-06-22T05:22:40;96900.84;;;24.25;69.63
10992;BME280;5549;47.028;15.514;2023-06-22T05:25:13;96902.56;;;24.40;69.03
10992;BME280;5549;47.028;15.514;2023-06-22T05:27:40;96903.78;;;24.50;68.70
10992;BME280;5549;47.028;15.514;2023-06-22T05:30:14;96892.84;;;24.58;68.49
10992;BME280;5549;47.028;15.514;2023-06-22T05:32:44;96893.66;;;24.66;67.43
10992;BME280;5549;47.028;15.514;2023-06-22T05:35:14;96896.53;;;24.71;67.03
10992;BME280;5549;47.028;15.514;2023-06-22T05:37:42;96899.63;;;24.81;67.04
10992;BME280;5549;47.028;15.514;2023-06-22T05:40:11;96902.91;;;24.89;66.78
10992;BME280;5549;47.028;15.514;2023-06-22T05:42:40;96903.72;;;24.97;66.67
10992;BME280;5549;47.028;15.514;2023-06-22T05:45:09;96896.69;;;25.02;66.02
10992;BME280;5549;47.028;15.514;2023-06-22T05:47:38;96903.09;;;25.01;67.54
10992;BME280;5549;47.028;15.514;2023-06-22T05:50:06;96900.16;;;25.16;67.65
10992;BME280;5549;47.028;15.514;2023-06-22T05:52:35;96900.13;;;25.22;66.83
10992;BME280;5549;47.028;15.514;2023-06-22T05:55:06;96902.03;;;25.15;68.09
10992;BME280;5549;47.028;15.514;2023-06-22T05:57:33;96898.31;;;25.16;67.24
10992;BME280;5549;47.028;15.514;2023-06-22T06:00:01;96893.31;;;25.26;65.81
10992;BME280;5549;47.028;15.514;2023-06-22T06:02:32;96893.66;;;25.37;66.43
10992;BME280;5549;47.028;15.514;2023-06-22T06:05:01;96890.97;;;25.37;64.95
10992;BME280;5549;47.028;15.514;2023-06-22T06:07:29;96896.09;;;25.51;65.76
10992;BME280;5549;47.028;15.514;2023-06-22T06:09:57;96898.31;;;25.61;65.81
10992;BME280;5549;47.028;15.514;2023-06-22T06:12:24;96895.44;;;25.56;66.49
10992;BME280;5549;47.028;15.514;2023-06-22T06:14:52;96899.84;;;25.44;65.51
10992;BME280;5549;47.028;15.514;2023-06-22T06:17:21;96890.19;;;25.74;65.73
10992;BME280;5549;47.028;15.514;2023-06-22T06:19:48;96896.69;;;25.92;65.35
10992;BME280;5549;47.028;15.514;2023-06-22T06:22:17;96898.28;;;26.06;65.07
10992;BME280;5549;47.028;15.514;2023-06-22T06:24:49;96896.88;;;26.28;65.08
10992;BME280;5549;47.028;15.514;2023-06-22T06:27:17;96893.50;;;26.39;65.13
10992;BME280;5549;47.028;15.514;2023-06-22T06:29:45;96888.00;;;26.52;64.43
10992;BME280;5549;47.028;15.514;2023-06-22T06:32:16;96879.94;;;26.71;64.26
10992;BME280;5549;47.028;15.514;2023-06-22T06:34:44;96878.97;;;26.83;63.60
10992;BME280;5549;47.028;15.514;2023-06-22T06:37:14;96879.25;;;27.00;63.59
10992;BME280;5549;47.028;15.514;2023-06-22T06:39:43;96870.47;;;27.05;62.19
10992;BME280;5549;47.028;15.514;2023-06-22T06:42:13;96878.78;;;27.22;62.53
10992;BME280;5549;47.028;15.514;2023-06-22T06:44:42;96875.31;;;27.33;62.14
10992;BME280;5549;47.028;15.514;2023-06-22T06:47:10;96868.69;;;27.47;61.30
10992;BME280;5549;47.028;15.514;2023-06-22T06:49:40;96873.25;;;27.65;61.76
10992;BME280;5549;47.028;15.514;2023-06-22T06:52:09;96868.38;;;27.73;61.59
10992;BME280;5549;47.028;15.514;2023-06-22T06:54:37;96867.75;;;27.90;60.12
10992;BME280;5549;47.028;15.514;2023-06-22T06:57:08;96868.47;;;27.97;61.56
10992;BME280;5549;47.028;15.514;2023-06-22T06:59:38;96875.66;;;28.15;61.71
10992;BME280;5549;47.028;15.514;2023-06-22T07:02:08;96862.31;;;28.31;60.72
10992;BME280;5549;47.028;15.514;2023-06-22T07:04:35;96858.09;;;28.35;60.20
10992;BME280;5549;47.028;15.514;2023-06-22T07:07:03;96865.84;;;28.55;59.27
10992;BME280;5549;47.028;15.514;2023-06-22T07:09:33;96859.63;;;28.66;58.09
10992;BME280;5549;47.028;15.514;2023-06-22T07:12:01;96862.44;;;28.71;57.42
10992;BME280;5549;47.028;15.514;2023-06-22T07:14:33;96857.84;;;28.72;55.66
10992;BME280;5549;47.028;15.514;2023-06-22T07:17:00;96861.97;;;28.63;55.68
10992;BME280;5549;47.028;15.514;2023-06-22T07:19:28;96856.56;;;28.63;55.80
10992;BME280;5549;47.028;15.514;2023-06-22T07:21:57;96853.88;;;28.74;55.43
10992;BME280;5549;47.028;15.514;2023-06-22T07:24:25;96858.09;;;28.82;52.92
10992;BME280;5549;47.028;15.514;2023-06-22T07:26:55;96863.50;;;28.82;54.68
10992;BME280;5549;47.028;15.514;2023-06-22T07:29:26;96861.03;;;28.92;54.22
10992;BME280;5549;47.028;15.514;2023-06-22T07:31:55;96859.16;;;28.81;54.36
10992;BME280;5549;47.028;15.514;2023-06-22T07:34:25;96864.31;;;28.94;54.27
10992;BME280;5549;47.028;15.514;2023-06-22T07:36:53;96857.00;;;29.06;55.09
10992;BME280;5549;47.028;15.514;2023-06-22T07:39:23;96851.84;;;29.05;54.15
10992;BME280;5549;47.028;15.514;2023-06-22T07:41:52;96852.22;;;29.37;53.09
10992;BME280;5549;47.028;15.514;2023-06-22T07:44:20;96852.22;;;29.37;52.24
10992;BME280;5549;47.028;15.514;2023-06-22T07:46:47;96855.03;;;29.42;53.75
10992;BME280;5549;47.028;15.514;2023-06-22T07:49:19;96855.50;;;29.39;51.99
10992;BME280;5549;47.028;15.514;2023-06-22T07:51:46;96852.13;;;29.72;53.51
10992;BME280;5549;47.028;15.514;2023-06-22T07:54:14;96851.81;;;29.68;52.08
10992;BME280;5549;47.028;15.514;2023-06-22T07:56:44;96849.72;;;29.59;51.39
10992;BME280;5549;47.028;15.514;2023-06-22T07:59:15;96852.38;;;29.71;49.73
10992;BME280;5549;47.028;15.514;2023-06-22T08:01:45;96852.56;;;29.41;52.04
10992;BME280;5549;47.028;15.514;2023-06-22T08:04:15;96856.69;;;29.55;50.93
10992;BME280;5549;47.028;15.514;2023-06-22T08:06:44;96850.34;;;29.78;51.00
10992;BME280;5549;47.028;15.514;2023-06-22T08:09:14;96852.75;;;29.91;51.75
10992;BME280;5549;47.028;15.514;2023-06-22T08:11:44;96850.94;;;29.51;51.38
10992;BME280;5549;47.028;15.514;2023-06-22T08:14:11;96851.38;;;29.60;50.17
10992;BME280;5549;47.028;15.514;2023-06-22T08:16:39;96846.25;;;29.92;51.78
10992;BME280;5549;47.028;15.514;2023-06-22T08:19:09;96847.47;;;30.13;49.43
10992;BME280;5549;47.028;15.514;2023-06-22T08:21:36;96849.19;;;29.74;50.21
10992;BME280;5549;47.028;15.514;2023-06-22T08:24:08;96838.34;;;30.02;50.90
10992;BME280;5549;47.028;15.514;2023-06-22T08:26:38;96836.19;;;30.38;50.29
10992;BME280;5549;47.028;15.514;2023-06-22T08:29:07;96836.38;;;30.14;50.52
10992;BME280;5549;47.028;15.514;2023-06-22T08:31:35;96846.97;;;30.32;51.96
10992;BME280;5549;47.028;15.514;2023-06-22T08:34:03;96835.22;;;30.44;47.96
10992;BME280;5549;47.028;15.514;2023-06-22T08:36:30;96839.06;;;30.64;47.47
10992;BME280;5549;47.028;15.514;2023-06-22T08:39:03;96842.59;;;30.48;49.61
10992;BME280;5549;47.028;15.514;2023-06-22T08:41:32;96842.44;;;30.38;49.91
10992;BME280;5549;47.028;15.514;2023-06-22T08:44:02;96836.09;;;29.99;50.29
10992;BME280;5549;47.028;15.514;2023-06-22T08:46:30;96837.34;;;30.42;51.34
10992;BME280;5549;47.028;15.514;2023-06-22T08:48:59;96839.41;;;30.35;48.83
10992;BME280;5549;47.028;15.514;2023-06-22T08:51:27;96832.50;;;30.60;49.30
10992;BME280;5549;47.028;15.514;2023-06-22T08:53:55;96831.41;;;30.78;48.85
10992;BME280;5549;47.028;15.514;2023-06-22T08:56:23;96832.59;;;30.87;47.45
10992;BME280;5549;47.028;15.514;2023-06-22T08:58:54;96829.91;;;31.26;48.28
10992;BME280;5549;47.028;15.514;2023-06-22T09:01:24;96829.50;;;31.39;50.04
10992;BME280;5549;47.028;15.514;2023-06-22T09:03:53;96830.75;;;31.53;47.78
10992;BME280;5549;47.028;15.514;2023-06-22T09:06:28;96827.19;;;31.26;48.95
10992;BME280;5549;47.028;15.514;2023-06-22T09:08:57;96831.16;;;31.02;48.45
10992;BME280;5549;47.028;15.514;2023-06-22T09:11:28;96828.47;;;31.45;46.63
10992;BME280;5549;47.028;15.514;2023-06-22T09:13:59;96831.19;;;31.45;51.13
10992;BME280;5549;47.028;15.514;2023-06-22T09:16:30;96827.16;;;31.48;48.14
10992;BME280;5549;47.028;15.514;2023-06-22T09:18:58;96822.50;;;31.43;45.23
10992;BME280;5549;47.028;15.514;2023-06-22T09:21:28;96818.91;;;31.65;47.40
10992;BME280;5549;47.028;15.514;2023-06-22T09:23:56;96821.31;;;31.34;48.38
10992;BME280;5549;47.028;15.514;2023-06-22T09:26:26;96819.59;;;31.77;48.17
10992;BME280;5549;47.028;15.514;2023-06-22T09:28:54;96819.34;;;31.78;44.92
10992;BME280;5549;47.028;15.514;2023-06-22T09:31:23;96824.34;;;31.65;46.16
10992;BME280;5549;47.028;15.514;2023-06-22T09:33:54;96825.03;;;31.28;51.75
10992;BME280;5549;47.028;15.514;2023-06-22T09:36:22;96827.50;;;31.78;46.30
10992;BME280;5549;47.028;15.514;2023-06-22T09:38:52;96823.25;;;31.39;46.75
10992;BME280;5549;47.028;15.514;2023-06-22T09:41:22;96821.38;;;31.39;47.04
10992;BME280;5549;47.028;15.514;2023-06-22T09:43:51;96821.13;;;31.68;46.80
10992;BME280;5549;47.028;15.514;2023-06-22T09:46:19;96812.66;;;31.64;46.16
10992;BME280;5549;47.028;15.514;2023-06-22T09:48:49;96808.19;;;31.75;46.13
10992;BME280;5549;47.028;15.514;2023-06-22T09:51:16;96806.72;;;31.94;44.90
10992;BME280;5549;47.028;15.514;2023-06-22T09:53:47;96801.06;;;32.01;46.28
10992;BME280;5549;47.028;15.514;2023-06-22T09:56:14;96806.72;;;31.94;47.76
10992;BME280;5549;47.028;15.514;2023-06-22T09:58:45;96807.53;;;31.68;48.42
10992;BME280;5549;47.028;15.514;2023-06-22T10:01:13;96810.03;;;31.04;48.98
10992;BME280;5549;47.028;15.514;2023-06-22T10:03:43;96799.13;;;31.42;49.98
10992;BME280;5549;47.028;15.514;2023-06-22T10:06:13;96803.00;;;31.24;48.31
10992;BME280;5549;47.028;15.514;2023-06-22T10:08:40;96794.38;;;31.54;49.71
10992;BME280;5549;47.028;15.514;2023-06-22T10:11:10;96798.63;;;31.45;49.35
10992;BME280;5549;47.028;15.514;2023-06-22T10:13:40;96792.66;;;32.02;47.77
10992;BME280;5549;47.028;15.514;2023-06-22T10:16:10;96791.78;;;32.24;46.83
10992;BME280;5549;47.028;15.514;2023-06-22T10:18:37;96792.28;;;32.63;48.26
10992;BME280;5549;47.028;15.514;2023-06-22T10:21:05;96796.50;;;32.80;45.64
10992;BME280;5549;47.028;15.514;2023-06-22T10:23:36;96794.97;;;32.95;45.71
10992;BME280;5549;47.028;15.514;2023-06-22T10:26:04;96787.16;;;33.19;43.84
10992;BME280;5549;47.028;15.514;2023-06-22T10:28:31;96783.06;;;33.11;45.14
10992;BME280;5549;47.028;15.514;2023-06-22T10:30:59;96789.13;;;33.33;45.63
10992;BME280;5549;47.028;15.514;2023-06-22T10:33:29;96782.06;;;33.37;42.38
10992;BME280;5549;47.028;15.514;2023-06-22T10:35:59;96782.13;;;33.68;43.49
10992;BME280;5549;47.028;15.514;2023-06-22T10:38:29;96776.69;;;33.68;42.81
10992;BME280;5549;47.028;15.514;2023-06-22T10:41:00;96776.44;;;33.90;45.55
10992;BME280;5549;47.028;15.514;2023-06-22T10:43:31;96779.41;;;33.63;42.27
10992;BME280;5549;47.028;15.514;2023-06-22T10:45:58;96773.97;;;33.73;42.61
10992;BME280;5549;47.028;15.514;2023-06-22T10:48:28;96771.19;;;33.47;45.53
10992;BME280;5549;47.028;15.514;2023-06-22T10:50:58;96772.03;;;33.63;42.21
10992;BME280;5549;47.028;15.514;2023-06-22T10:53:28;96766.34;;;33.70;42.31
10992;BME280;5549;47.028;15.514;2023-06-22T10:55:55;96771.28;;;33.83;42.49
10992;BME280;5549;47.028;15.514;2023-06-22T10:58:27;96776.13;;;33.61;44.31
10992;BME280;5549;47.028;15.514;2023-06-22T11:00:54;96776.00;;;33.20;48.23
10992;BME280;5549;47.028;15.514;2023-06-22T11:03:22;96769.03;;;33.44;44.00
10992;BME280;5549;47.028;15.514;2023-06-22T11:05:49;96761.97;;;33.59;43.53
10992;BME280;5549;47.028;15.514;2023-06-22T11:08:19;96762.78;;;33.59;42.77
10992;BME280;5549;47.028;15.514;2023-06-22T11:10:47;96757.34;;;33.79;43.28
10992;BME280;5549;47.028;15.514;2023-06-22T11:13:14;96762.28;;;33.83;43.20
10992;BME280;5549;47.028;15.514;2023-06-22T11:15:43;96756.19;;;33.30;42.09
10992;BME280;5549;47.028;15.514;2023-06-22T11:18:11;96759.75;;;33.45;43.25
10992;BME280;5549;47.028;15.514;2023-06-22T11:20:40;96748.94;;;33.86;41.36
10992;BME280;5549;47.028;15.514;2023-06-22T11:23:08;96751.47;;;33.10;46.04
10992;BME280;5549;47.028;15.514;2023-06-22T11:25:38;96747.25;;;33.60;45.39
10992;BME280;5549;47.028;15.514;2023-06-22T11:28:05;96751.91;;;34.10;43.52
10992;BME280;5549;47.028;15.514;2023-06-22T11:30:33;96744.53;;;34.31;40.51
10992;BME280;5549;47.028;15.514;2023-06-22T11:33:02;96751.38;;;34.33;41.02
10992;BME280;5549;47.028;15.514;2023-06-22T11:35:30;96747.25;;;34.41;41.05
10992;BME280;5549;47.028;15.514;2023-06-22T11:38:00;96761.44;;;34.43;43.98
10992;BME280;5549;47.028;15.514;2023-06-22T11:40:29;96746.66;;;34.74;40.75
10992;BME280;5549;47.028;15.514;2023-06-22T11:42:57;96750.16;;;34.90;41.47
10992;BME280;5549;47.028;15.514;2023-06-22T11:45:24;96749.94;;;34.82;40.00
10992;BME280;5549;47.028;15.514;2023-06-22T11:47:52;96747.25;;;34.31;41.47
10992;BME280;5549;47.028;15.514;2023-06-22T11:50:23;96741.53;;;34.27;41.50
10992;BME280;5549;47.028;15.514;2023-06-22T11:52:50;96743.19;;;34.18;41.65
10992;BME280;5549;47.028;15.514;2023-06-22T11:55:21;96731.22;;;34.04;42.04
10992;BME280;5549;47.028;15.514;2023-06-22T11:57:55;96733.66;;;34.16;44.32
10992;BME280;5549;47.028;15.514;2023-06-22T12:00:27;96733.09;;;33.63;42.76
10992;BME280;5549;47.028;15.514;2023-06-22T12:02:56;96733.41;;;33.97;42.95
10992;BME280;5549;47.028;15.514;2023-06-22T12:05:25;96735.28;;;34.17;43.37
10992;BME280;5549;47.028;15.514;2023-06-22T12:07:53;96728.75;;;34.02;42.26
10992;BME280;5549;47.028;15.514;2023-06-22T12:10:22;96727.41;;;33.95;41.58
10992;BME280;5549;47.028;15.514;2023-06-22T12:12:51;96726.56;;;34.35;40.88
10992;BME280;5549;47.028;15.514;2023-06-22T12:15:19;96723.25;;;34.48;41.66
10992;BME280;5549;47.028;15.514;2023-06-22T12:17:47;96714.78;;;34.50;41.36
10992;BME280;5549;47.028;15.514;2023-06-22T12:20:17;96710.97;;;34.46;41.37
10992;BME280;5549;47.028;15.514;2023-06-22T12:22:46;96698.09;;;34.82;42.13
10992;BME280;5549;47.028;15.514;2023-06-22T12:25:14;96717.47;;;34.70;41.73
10992;BME280;5549;47.028;15.514;2023-06-22T12:27:44;96707.63;;;34.74;40.45
10992;BME280;5549;47.028;15.514;2023-06-22T12:30:16;96697.53;;;34.85;40.06
10992;BME280;5549;47.028;15.514;2023-06-22T12:32:46;96695.94;;;34.58;40.39
10992;BME280;5549;47.028;15.514;2023-06-22T12:35:14;96697.53;;;34.80;42.11
10992;BME280;5549;47.028;15.514;2023-06-22T12:37:42;96699.72;;;34.72;39.70
10992;BME280;5549;47.028;15.514;2023-06-22T12:40:12;96694.81;;;34.74;40.24
10992;BME280;5549;47.028;15.514;2023-06-22T12:42:40;96696.00;;;34.28;40.78
10992;BME280;5549;47.028;15.514;2023-06-22T12:45:09;96698.69;;;34.48;40.83
10992;BME280;5549;47.028;15.514;2023-06-22T12:47:39;96701.41;;;34.58;39.67
10992;BME280;5549;47.028;15.514;2023-06-22T12:50:07;96698.66;;;34.58;38.89
10992;BME280;5549;47.028;15.514;2023-06-22T12:52:37;96697.03;;;34.57;38.76
10992;BME280;5549;47.028;15.514;2023-06-22T12:55:08;96703.03;;;34.54;38.13
10992;BME280;5549;47.028;15.514;2023-06-22T12:57:37;96700.59;;;34.53;41.77
10992;BME280;5549;47.028;15.514;2023-06-22T13:00:09;96697.59;;;34.54;40.37
10992;BME280;5549;47.028;15.514;2023-06-22T13:02:40;96693.22;;;34.58;40.68
10992;BME280;5549;47.028;15.514;2023-06-22T13:05:10;96682.34;;;34.48;39.42
10992;BME280;5549;47.028;15.514;2023-06-22T13:07:38;96681.00;;;34.40;40.92
10992;BME280;5549;47.028;15.514;2023-06-22T13:10:08;96679.66;;;34.33;43.08
10992;BME280;5549;47.028;15.514;2023-06-22T13:12:40;96683.22;;;34.23;42.40
10992;BME280;5549;47.028;15.514;2023-06-22T13:15:10;96681.56;;;34.22;41.17