sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2023-04-01T00:00:28;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:02:55;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:05:21;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:07:47;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:10:13;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:12:39;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:15:07;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:17:33;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:19:59;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:22:25;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:24:51;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:27:17;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:29:44;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:32:10;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:34:35;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:37:02;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:39:31;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:41:57;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:44:32;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:46:58;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:49:30;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:51:57;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:54:24;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:57:03;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T00:59:34;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:02:02;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:04:31;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:09:47;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:32:30;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:37:16;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:39:44;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:42:14;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:44:42;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:47:10;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:49:36;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:52:02;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:54:28;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:57:06;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T01:59:33;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:02:00;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:04:37;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:07:07;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:09:34;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:12:06;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:14:53;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:17:23;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:19:54;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:22:27;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:24:58;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:27:25;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:29:51;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:32:19;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:34:46;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:37:12;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:39:38;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:42:04;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:44:30;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:46:55;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:49:21;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:51:46;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:54:12;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:56:38;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T02:59:03;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:01:29;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:03:54;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:06:20;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:08:46;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:11:12;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:13:38;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:16:04;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:18:29;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:20:55;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:23:20;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:25:47;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:28:12;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:30:39;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:33:05;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:35:30;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:37:56;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:40:22;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:42:48;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:45:14;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:47:40;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:50:07;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:52:33;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:54:59;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:57:24;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T03:59:50;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:02:17;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:04:42;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:07:08;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:09:33;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:12:00;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:14:25;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:16:51;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:19:17;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:21:43;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:24:09;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:26:35;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:29:01;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:31:27;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:33:53;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:36:20;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:38:46;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:41:13;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:43:40;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:46:07;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:48:33;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:50:58;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:53:24;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:55:51;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T04:58:17;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:00:43;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:03:10;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:05:35;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:08:02;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:10:28;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:12:53;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:15:19;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:17:45;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:20:12;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:22:38;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:25:04;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:27:29;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:29:55;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:32:21;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:34:50;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:37:16;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:39:42;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:42:08;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:44:34;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:47:00;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:49:25;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:51:51;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:54:17;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:56:42;8.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T05:59:09;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:01:35;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:04:01;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:06:29;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:08:57;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:11:37;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:22:33;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:38:40;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:44:10;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:46:47;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:51:59;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T06:54:34;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:00:00;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:02:39;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:05:07;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:07:41;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:10:17;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:12:55;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:15:40;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:18:16;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:20:43;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:23:24;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:25:54;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:28:21;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:34:12;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:37:10;8.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:47:44;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:50:34;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:53:16;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T07:55:58;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:01:23;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:06:59;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:09:37;8.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:20:45;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:28:46;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:31:22;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:33:53;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:36:40;9.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:39:21;9.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:50:28;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T08:53:18;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:01:38;9.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:14:26;10.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:17:31;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:22:41;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:25:26;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:39:06;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:41:54;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:44:39;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T09:58:48;10.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T10:01:32;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T10:07:01;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T10:27:10;11.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T10:34:56;11.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T10:59:54;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T11:16:49;11.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T11:25:06;11.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T11:33:31;11.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T11:36:11;11.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T11:39:01;11.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T11:44:20;11.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T11:47:18;11.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T11:50:20;11.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:01:30;11.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:07:15;11.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:09:59;11.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:12:47;11.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:15:29;11.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:20:50;11.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:26:09;12.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:37:36;11.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:40:39;11.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T12:52:07;11.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T13:16:17;11.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T13:24:36;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T13:30:30;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T13:33:11;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T13:49:20;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:02:57;10.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:23:05;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:28:40;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:31:30;11.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:34:00;10.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:36:54;10.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:47:51;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:50:28;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T14:58:11;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:05:55;10.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:08:33;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:11:11;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:13:53;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:16:47;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:25:15;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:27:54;10.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:44:46;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T15:52:43;10.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:00:46;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:03:36;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:17:00;10.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:19:50;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:22:24;10.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:25:14;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:28:41;10.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:36:28;10.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:39:02;10.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:41:41;9.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:44:23;9.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:47:12;9.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:49:50;9.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:52:40;9.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:55:20;9.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T16:57:51;9.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:00:26;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:08:47;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:11:16;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:13:56;9.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:19:22;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:22:26;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:27:44;9.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:30:35;9.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:35:58;9.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:41:42;9.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:44:28;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T17:47:22;9.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:00:38;8.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:06:14;8.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:08:48;8.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:14:22;8.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:22:27;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:27:30;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:32:50;8.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:38:18;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:44:03;8.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:50:01;7.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:52:33;7.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T18:57:47;7.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:00:20;7.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:02:52;7.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:05:34;7.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:11:06;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:13:44;7.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:19:12;7.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:27:37;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:33:22;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:36:11;7.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:38:41;7.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:47:30;7.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T19:52:38;6.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:00:36;6.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:03:39;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:07:04;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:09:58;6.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:15:44;6.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:20:40;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:25:52;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:30:57;6.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:42:16;6.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:50:41;6.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:56:00;6.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T20:58:53;6.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:12:20;6.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:17:57;5.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:21:02;5.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:23:53;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:26:26;5.80;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:29:08;5.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:31:53;5.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:37:37;5.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:40:25;5.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T21:59:36;5.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:05:22;5.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:08:08;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:13:15;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:16:07;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:18:39;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:21:38;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:24:17;5.10;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:27:03;5.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:32:23;5.00;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:35:07;4.90;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:43:08;4.70;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:48:32;4.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:51:18;4.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:54:52;4.60;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:56:51;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T22:59:42;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:02:29;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:04:59;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:09:59;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:12:28;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:14:58;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:17:59;4.50;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:29:01;4.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:31:40;4.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:36:45;4.40;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:42:44;4.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:44:55;4.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:47:29;4.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:50:10;4.30;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:52:48;4.20;99.90
8475;DHT22;4274;52.012;8.448;2023-04-01T23:57:40;4.20;99.90
