sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7362;DHT22;3721;44.490;11.220;2022-11-12T00:01:21;15.00;98.70
7362;DHT22;3721;44.490;11.220;2022-11-12T00:03:47;15.00;98.70
7362;DHT22;3721;44.490;11.220;2022-11-12T00:06:12;15.00;98.60
7362;DHT22;3721;44.490;11.220;2022-11-12T00:08:38;15.00;98.60
7362;DHT22;3721;44.490;11.220;2022-11-12T00:11:04;15.00;98.50
7362;DHT22;3721;44.490;11.220;2022-11-12T00:13:30;15.00;98.50
7362;DHT22;3721;44.490;11.220;2022-11-12T00:15:56;14.90;98.40
7362;DHT22;3721;44.490;11.220;2022-11-12T00:18:21;14.90;98.40
7362;DHT22;3721;44.490;11.220;2022-11-12T00:20:47;14.90;98.40
7362;DHT22;3721;44.490;11.220;2022-11-12T00:23:13;14.90;98.30
7362;DHT22;3721;44.490;11.220;2022-11-12T00:25:39;14.80;98.30
7362;DHT22;3721;44.490;11.220;2022-11-12T00:28:07;14.80;98.20
7362;DHT22;3721;44.490;11.220;2022-11-12T00:30:33;14.80;98.20
7362;DHT22;3721;44.490;11.220;2022-11-12T00:33:02;14.80;98.10
7362;DHT22;3721;44.490;11.220;2022-11-12T00:35:30;14.70;98.00
7362;DHT22;3721;44.490;11.220;2022-11-12T00:37:56;14.70;98.00
7362;DHT22;3721;44.490;11.220;2022-11-12T00:40:22;14.70;98.00
7362;DHT22;3721;44.490;11.220;2022-11-12T00:42:49;14.70;98.00
7362;DHT22;3721;44.490;11.220;2022-11-12T00:45:15;14.60;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T00:47:41;14.70;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T00:50:07;14.60;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T00:52:32;14.60;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T00:54:58;14.60;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T00:57:24;14.60;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T00:59:49;14.50;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T01:02:15;14.50;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T01:04:41;14.40;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T01:07:06;14.40;97.90
7362;DHT22;3721;44.490;11.220;2022-11-12T01:09:32;14.40;97.80
7362;DHT22;3721;44.490;11.220;2022-11-12T01:11:57;14.30;97.70
7362;DHT22;3721;44.490;11.220;2022-11-12T01:14:23;14.30;97.60
7362;DHT22;3721;44.490;11.220;2022-11-12T01:16:49;14.30;97.50
7362;DHT22;3721;44.490;11.220;2022-11-12T01:19:14;14.20;97.40
7362;DHT22;3721;44.490;11.220;2022-11-12T01:21:42;14.20;97.40
7362;DHT22;3721;44.490;11.220;2022-11-12T01:24:08;14.20;97.40
7362;DHT22;3721;44.490;11.220;2022-11-12T01:26:34;14.20;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T01:28:59;14.20;97.40
7362;DHT22;3721;44.490;11.220;2022-11-12T01:31:28;14.20;97.50
7362;DHT22;3721;44.490;11.220;2022-11-12T01:33:59;14.20;97.50
7362;DHT22;3721;44.490;11.220;2022-11-12T01:36:26;14.20;97.60
7362;DHT22;3721;44.490;11.220;2022-11-12T01:38:53;14.20;97.60
7362;DHT22;3721;44.490;11.220;2022-11-12T01:41:32;14.20;97.50
7362;DHT22;3721;44.490;11.220;2022-11-12T01:44:25;14.20;97.40
7362;DHT22;3721;44.490;11.220;2022-11-12T01:49:38;14.20;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T01:52:15;14.20;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T01:54:43;14.20;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T01:57:12;14.20;97.20
7362;DHT22;3721;44.490;11.220;2022-11-12T01:59:42;14.10;97.20
7362;DHT22;3721;44.490;11.220;2022-11-12T02:02:09;14.10;97.20
7362;DHT22;3721;44.490;11.220;2022-11-12T02:04:36;14.10;97.20
7362;DHT22;3721;44.490;11.220;2022-11-12T02:07:05;14.10;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T02:09:32;14.10;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T02:11:59;14.10;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T02:14:25;14.10;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T02:16:51;14.00;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T02:19:17;14.00;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T02:21:43;14.00;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T02:26:41;14.00;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T02:29:08;13.90;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T02:31:34;13.90;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T02:34:00;13.90;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T02:36:26;13.90;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T02:38:52;13.90;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T02:41:18;13.80;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T02:43:44;13.80;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T02:46:10;13.80;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T02:48:36;13.80;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T02:51:01;13.80;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T02:53:27;13.70;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T02:55:53;13.70;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T02:58:18;13.70;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T03:00:47;13.70;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T03:03:13;13.70;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T03:05:39;13.70;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T03:08:06;13.70;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T03:10:35;13.70;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T03:13:01;13.70;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:15:28;13.70;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:17:56;13.70;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T03:20:22;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T03:23:14;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T03:25:40;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T03:28:10;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:30:38;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:33:04;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:35:31;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:37:58;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:40:24;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:42:51;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T03:45:19;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T03:47:46;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T03:50:14;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:52:47;13.80;97.10
7362;DHT22;3721;44.490;11.220;2022-11-12T03:55:15;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T03:57:42;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T04:00:09;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T04:02:35;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T04:05:01;13.80;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T04:07:48;13.80;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T04:10:34;13.80;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T04:12:59;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T04:15:44;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T04:18:09;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T04:20:53;13.80;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T04:23:39;13.70;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T04:26:05;13.70;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T04:28:49;13.60;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T04:31:33;13.60;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T04:33:59;13.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T04:36:44;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T04:39:10;13.50;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T04:41:36;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T04:44:20;13.50;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T04:47:05;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T04:49:30;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T04:51:56;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T04:54:31;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T04:56:57;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T04:59:22;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:01:48;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:04:14;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:06:39;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:09:18;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:11:44;13.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:14:10;13.60;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:16:35;13.60;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:19:02;13.60;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T05:21:28;13.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T05:24:12;13.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T05:26:37;13.60;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T05:29:03;13.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T05:31:29;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T05:33:55;13.70;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T05:36:20;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T05:38:46;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T05:41:12;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T05:43:38;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T05:46:03;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T05:48:29;13.60;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T05:50:55;13.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T05:53:21;13.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T05:55:47;13.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T05:58:13;13.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T06:00:39;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T06:03:10;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T06:05:36;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T06:08:03;13.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T06:10:30;13.70;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T06:12:56;13.70;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T06:15:22;13.70;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T06:17:54;13.70;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T06:20:21;13.70;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T06:22:47;13.70;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T06:25:13;13.80;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T06:27:39;13.80;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T06:30:06;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T06:32:32;13.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T06:34:59;13.90;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T06:37:24;13.90;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T06:39:50;13.90;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T06:42:16;13.90;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T06:44:42;14.00;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T06:47:08;14.00;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T06:49:34;14.00;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T06:51:59;14.00;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T06:54:25;14.10;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T06:56:51;14.10;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T06:59:17;14.10;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:01:42;14.10;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:04:08;14.10;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:06:35;14.20;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:09:01;14.20;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T07:11:27;14.20;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T07:13:53;14.20;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:16:19;14.30;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T07:18:45;14.30;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T07:21:13;14.30;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T07:23:39;14.40;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T07:26:09;14.40;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T07:28:36;14.40;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T07:31:04;14.50;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T07:33:31;14.50;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T07:36:01;14.60;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:38:31;14.60;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:41:13;14.60;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:43:40;14.60;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:46:17;14.70;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:48:43;14.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T07:53:38;14.90;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T07:56:04;14.90;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T07:58:32;14.90;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T08:01:05;14.90;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T08:03:31;14.90;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T08:05:59;15.00;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T08:08:25;15.00;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T08:10:58;15.10;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T08:13:24;15.10;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T08:15:50;15.20;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T08:18:16;15.20;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T08:20:41;15.20;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T08:23:07;15.30;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T08:25:35;15.30;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T08:28:00;15.30;96.70
7362;DHT22;3721;44.490;11.220;2022-11-12T08:30:27;15.40;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T08:33:03;15.40;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T08:35:30;15.50;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T08:38:04;15.50;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T08:40:31;15.60;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T08:43:02;15.60;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T08:45:30;15.60;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T08:48:01;15.70;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T08:50:27;15.70;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T08:53:02;15.80;96.60
7362;DHT22;3721;44.490;11.220;2022-11-12T08:55:29;15.80;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T08:57:56;15.90;96.90
7362;DHT22;3721;44.490;11.220;2022-11-12T09:00:27;16.00;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T09:02:53;16.00;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T09:05:19;16.10;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T09:07:44;16.10;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T09:10:10;16.20;97.10
7362;DHT22;3721;44.490;11.220;2022-11-12T09:12:36;16.20;97.10
7362;DHT22;3721;44.490;11.220;2022-11-12T09:15:03;16.30;97.20
7362;DHT22;3721;44.490;11.220;2022-11-12T09:17:29;16.40;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T09:19:55;16.40;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T09:22:21;16.50;97.40
7362;DHT22;3721;44.490;11.220;2022-11-12T09:24:46;16.60;97.40
7362;DHT22;3721;44.490;11.220;2022-11-12T09:27:12;16.60;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T09:29:37;16.60;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T09:32:03;16.70;97.30
7362;DHT22;3721;44.490;11.220;2022-11-12T09:34:29;16.70;97.20
7362;DHT22;3721;44.490;11.220;2022-11-12T09:36:54;16.80;97.20
7362;DHT22;3721;44.490;11.220;2022-11-12T09:39:20;16.80;97.10
7362;DHT22;3721;44.490;11.220;2022-11-12T09:41:46;16.80;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T09:44:18;16.90;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T09:46:56;16.90;97.00
7362;DHT22;3721;44.490;11.220;2022-11-12T09:49:37;16.90;96.80
7362;DHT22;3721;44.490;11.220;2022-11-12T09:54:42;16.90;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T09:57:12;16.90;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T09:59:40;16.90;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T10:02:20;16.90;96.00
7362;DHT22;3721;44.490;11.220;2022-11-12T10:05:51;16.90;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T10:13:08;17.00;95.20
7362;DHT22;3721;44.490;11.220;2022-11-12T10:18:52;17.00;95.10
7362;DHT22;3721;44.490;11.220;2022-11-12T10:24:09;17.00;95.30
7362;DHT22;3721;44.490;11.220;2022-11-12T10:26:37;17.10;95.40
7362;DHT22;3721;44.490;11.220;2022-11-12T10:31:38;17.10;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T10:36:43;17.10;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T10:39:28;17.10;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T10:42:18;17.10;95.60
7362;DHT22;3721;44.490;11.220;2022-11-12T10:44:44;17.10;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T10:47:26;17.10;95.60
7362;DHT22;3721;44.490;11.220;2022-11-12T10:52:53;17.20;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T10:55:24;17.20;95.40
7362;DHT22;3721;44.490;11.220;2022-11-12T11:00:28;17.20;95.20
7362;DHT22;3721;44.490;11.220;2022-11-12T11:02:54;17.30;95.20
7362;DHT22;3721;44.490;11.220;2022-11-12T11:05:35;17.30;95.10
7362;DHT22;3721;44.490;11.220;2022-11-12T11:08:03;17.30;95.10
7362;DHT22;3721;44.490;11.220;2022-11-12T11:10:34;17.30;94.80
7362;DHT22;3721;44.490;11.220;2022-11-12T11:13:19;17.30;94.50
7362;DHT22;3721;44.490;11.220;2022-11-12T11:16:13;17.30;94.50
7362;DHT22;3721;44.490;11.220;2022-11-12T11:18:41;17.40;94.50
7362;DHT22;3721;44.490;11.220;2022-11-12T11:26:18;17.40;93.80
7362;DHT22;3721;44.490;11.220;2022-11-12T11:36:57;17.40;93.20
7362;DHT22;3721;44.490;11.220;2022-11-12T11:39:46;17.40;93.20
7362;DHT22;3721;44.490;11.220;2022-11-12T11:50:43;17.40;93.10
7362;DHT22;3721;44.490;11.220;2022-11-12T11:53:25;17.40;93.50
7362;DHT22;3721;44.490;11.220;2022-11-12T11:56:13;17.40;93.30
7362;DHT22;3721;44.490;11.220;2022-11-12T12:26:00;17.40;93.90
7362;DHT22;3721;44.490;11.220;2022-11-12T12:31:04;17.50;94.10
7362;DHT22;3721;44.490;11.220;2022-11-12T12:33:53;17.50;94.10
7362;DHT22;3721;44.490;11.220;2022-11-12T12:36:29;17.50;94.10
7362;DHT22;3721;44.490;11.220;2022-11-12T12:39:13;17.50;94.20
7362;DHT22;3721;44.490;11.220;2022-11-12T12:42:08;17.50;94.20
7362;DHT22;3721;44.490;11.220;2022-11-12T12:45:17;17.50;94.20
7362;DHT22;3721;44.490;11.220;2022-11-12T12:47:46;17.50;94.30
7362;DHT22;3721;44.490;11.220;2022-11-12T12:50:14;17.50;94.30
7362;DHT22;3721;44.490;11.220;2022-11-12T12:53:04;17.50;94.30
7362;DHT22;3721;44.490;11.220;2022-11-12T12:55:39;17.50;94.30
7362;DHT22;3721;44.490;11.220;2022-11-12T12:58:20;17.50;94.40
7362;DHT22;3721;44.490;11.220;2022-11-12T13:00:51;17.50;94.40
7362;DHT22;3721;44.490;11.220;2022-11-12T13:07:00;17.50;94.60
7362;DHT22;3721;44.490;11.220;2022-11-12T13:09:22;17.50;94.60
7362;DHT22;3721;44.490;11.220;2022-11-12T13:11:53;17.50;94.60
7362;DHT22;3721;44.490;11.220;2022-11-12T13:35:34;17.50;94.60
7362;DHT22;3721;44.490;11.220;2022-11-12T13:48:50;17.50;94.90
7362;DHT22;3721;44.490;11.220;2022-11-12T13:54:30;17.50;94.90
7362;DHT22;3721;44.490;11.220;2022-11-12T13:57:10;17.50;95.00
7362;DHT22;3721;44.490;11.220;2022-11-12T13:59:36;17.50;95.10
7362;DHT22;3721;44.490;11.220;2022-11-12T14:02:08;17.50;95.20
7362;DHT22;3721;44.490;11.220;2022-11-12T14:04:39;17.50;95.30
7362;DHT22;3721;44.490;11.220;2022-11-12T14:21:19;17.50;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T14:23:47;17.50;95.60
7362;DHT22;3721;44.490;11.220;2022-11-12T14:26:13;17.50;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T14:28:57;17.50;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T14:31:24;17.50;95.60
7362;DHT22;3721;44.490;11.220;2022-11-12T14:33:50;17.50;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T14:36:17;17.50;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T14:38:57;17.40;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T14:41:27;17.40;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T14:43:56;17.40;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T14:46:28;17.40;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T14:51:25;17.40;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T14:53:58;17.30;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T14:56:44;17.30;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T14:59:14;17.30;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T15:02:13;17.20;95.70
7362;DHT22;3721;44.490;11.220;2022-11-12T15:04:49;17.20;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T15:09:48;17.20;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T15:12:20;17.10;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T15:14:46;17.10;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T15:17:41;17.10;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T15:20:15;17.10;96.00
7362;DHT22;3721;44.490;11.220;2022-11-12T15:22:51;17.00;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T15:25:22;17.00;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T15:27:49;17.00;96.00
7362;DHT22;3721;44.490;11.220;2022-11-12T15:32:44;16.90;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T15:35:39;16.90;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T15:38:32;16.80;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T15:41:03;16.80;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T15:43:34;16.70;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T15:46:01;16.70;96.00
7362;DHT22;3721;44.490;11.220;2022-11-12T15:48:27;16.60;96.00
7362;DHT22;3721;44.490;11.220;2022-11-12T15:50:53;16.60;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T15:53:19;16.60;96.10
7362;DHT22;3721;44.490;11.220;2022-11-12T15:55:46;16.50;96.10
7362;DHT22;3721;44.490;11.220;2022-11-12T15:58:17;16.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T16:00:45;16.50;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T16:05:41;16.40;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T16:08:07;16.40;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T16:10:34;16.30;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T16:13:00;16.30;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T16:15:26;16.30;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:17:53;16.30;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:20:30;16.20;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:22:56;16.20;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T16:25:26;16.20;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:27:53;16.20;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:30:21;16.20;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:32:47;16.10;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:35:13;16.10;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:37:41;16.10;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:40:19;16.10;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:42:45;16.00;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:45:12;16.00;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T16:48:12;16.00;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T16:50:40;16.00;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T16:53:05;16.00;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T16:55:31;16.00;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T16:57:56;16.10;96.50
7362;DHT22;3721;44.490;11.220;2022-11-12T17:00:22;16.10;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T17:02:48;16.10;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T17:05:17;16.10;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T17:07:45;16.10;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T17:10:11;16.10;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T17:12:36;16.10;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T17:15:02;16.10;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T17:17:28;16.10;96.40
7362;DHT22;3721;44.490;11.220;2022-11-12T17:19:54;16.10;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T17:22:20;16.10;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T17:24:45;16.20;96.30
7362;DHT22;3721;44.490;11.220;2022-11-12T17:27:11;16.20;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T17:29:37;16.20;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T17:32:03;16.10;96.10
7362;DHT22;3721;44.490;11.220;2022-11-12T17:34:28;16.10;96.10
7362;DHT22;3721;44.490;11.220;2022-11-12T17:36:54;16.10;96.10
7362;DHT22;3721;44.490;11.220;2022-11-12T17:39:20;16.10;96.00
7362;DHT22;3721;44.490;11.220;2022-11-12T17:41:46;16.10;96.00
7362;DHT22;3721;44.490;11.220;2022-11-12T17:44:15;16.10;96.00
7362;DHT22;3721;44.490;11.220;2022-11-12T17:46:41;16.10;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T17:49:07;16.10;95.90
7362;DHT22;3721;44.490;11.220;2022-11-12T17:51:34;16.10;96.20
7362;DHT22;3721;44.490;11.220;2022-11-12T17:54:00;16.00;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T17:56:25;16.00;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T17:58:52;16.00;95.80
7362;DHT22;3721;44.490;11.220;2022-11-12T18:01:23;16.00;95.60
7362;DHT22;3721;44.490;11.220;2022-11-12T18:03:50;16.00;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T18:06:20;16.00;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T18:08:45;15.90;95.50
7362;DHT22;3721;44.490;11.220;2022-11-12T18:11:13;15.90;95.40
7362;DHT22;3721;44.490;11.220;2022-11-12T18:13:39;15.90;95.40
7362;DHT22;3721;44.490;11.220;2022-11-12T18:16:37;16.00;95.40
7362;DHT22;3721;44.490;11.220;2022-11-12T18:19:05;16.00;95.30
7362;DHT22;3721;44.490;11.220;2022-11-12T18:21:35;15.90;95.10
7362;DHT22;3721;44.490;11.220;2022-11-12T18:24:01;15.90;95.10
7362;DHT22;3721;44.490;11.220;2022-11-12T18:26:27;15.90;95.20