sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8593;DHT22;4334;49.982;8.398;2023-02-21T00:00:16;5.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:03:01;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:05:45;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:08:29;5.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:11:13;6.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:13:59;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:16:43;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:19:27;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:22:11;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:24:56;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:27:40;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:30:26;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:33:10;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:35:54;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:38:38;7.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:41:23;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:44:07;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:46:53;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:49:37;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:52:21;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:55:06;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T00:57:50;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:00:34;5.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:03:20;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:06:08;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:08:53;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:11:37;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:14:21;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:17:06;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:19:51;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:22:35;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:25:20;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:28:05;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:30:49;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:33:36;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:36:22;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:39:06;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:41:51;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:44:37;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:47:23;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:50:13;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:53:04;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:55:50;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T01:58:34;4.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:01:28;4.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:04:14;4.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:06:58;4.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:09:44;4.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:15:46;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:18:30;4.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:21:36;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:24:31;4.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:36:20;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:38:56;7.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:41:41;4.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:44:13;4.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:46:42;6.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:49:14;4.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:51:44;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:54:11;3.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:56:37;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T02:59:07;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:02:03;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:05:02;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:07:44;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:10:20;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:12:50;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:15:21;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:17:53;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:20:24;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:22:55;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:25:25;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:27:53;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:30:21;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:32:49;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:35:17;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:37:46;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:40:18;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:42:45;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:45:12;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:47:39;3.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:50:06;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:52:33;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:54:59;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:57:28;2.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T03:59:54;2.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:02:21;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:04:48;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:07:16;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:09:43;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:12:10;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:14:38;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:17:05;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:19:32;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:21:59;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:24:25;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:26:52;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:29:19;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:31:47;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:34:14;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:36:40;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:39:08;2.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:41:35;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:44:01;2.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:46:28;2.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:48:57;2.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:51:24;2.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:53:52;2.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:56:21;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T04:58:49;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:01:17;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:03:44;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:06:17;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:08:44;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:11:11;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:13:37;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:16:05;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:18:32;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:20:59;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:23:27;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:26:00;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:28:27;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:30:54;3.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:33:21;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:35:49;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:38:18;2.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:40:46;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:43:13;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:45:41;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:48:07;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:50:34;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:53:01;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:55:28;1.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T05:57:56;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:00:24;2.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:02:52;2.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:05:21;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:07:48;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:10:17;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:12:44;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:15:13;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:17:40;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:20:10;2.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:22:38;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:25:06;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:27:33;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:30:00;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:32:28;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:34:55;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:37:22;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:39:49;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:42:16;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:44:43;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:47:11;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:49:40;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:52:07;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:54:34;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:57:01;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T06:59:28;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:01:55;2.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:04:22;2.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:06:51;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:09:18;3.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:11:45;3.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:14:12;4.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:16:39;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:19:06;4.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:21:32;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:24:03;7.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:26:30;5.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:28:57;5.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:31:24;6.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:33:51;6.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:36:18;6.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:38:44;7.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:41:14;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:43:41;7.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:46:09;7.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:48:36;7.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:51:03;8.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:53:31;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:55:58;8.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T07:58:26;9.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:00:53;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:03:20;9.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:05:47;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:08:14;9.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:10:41;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:13:08;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:15:36;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:18:03;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:20:30;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:22:57;13.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:25:24;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:27:51;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:30:20;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:32:48;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:35:16;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:37:44;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:40:11;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:42:39;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:45:07;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:47:35;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:50:03;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:52:30;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:54:57;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:57:24;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T08:59:54;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:02:22;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:04:50;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:07:21;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:09:48;12.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:12:15;12.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:14:43;12.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:17:11;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:19:38;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:22:05;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:24:34;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:27:00;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:29:29;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:31:56;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:34:23;12.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:36:50;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:39:17;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:41:45;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:44:16;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:46:45;14.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:49:16;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:51:47;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:54:20;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:56:50;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T09:59:17;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:01:51;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:04:27;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:06:59;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:09:37;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:12:15;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:15:07;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:17:44;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:20:19;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:22:49;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:25:22;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:27:51;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:30:25;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:32:53;16.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:35:20;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:37:50;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:40:26;17.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:43:00;16.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:45:33;17.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:48:03;18.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:50:49;17.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:53:25;17.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:56:07;17.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T10:58:35;18.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:01:11;18.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:03:42;18.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:06:21;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:08:49;18.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:11:31;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:14:20;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:17:13;18.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:19:42;18.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:22:10;17.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:24:50;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:27:18;19.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:29:49;19.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:32:24;19.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:35:00;18.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:37:27;18.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:39:57;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:42:27;19.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:45:13;20.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:47:45;20.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:50:21;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:52:54;19.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:55:24;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T11:58:00;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:00:39;17.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:03:32;19.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:06:05;19.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:08:41;19.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:11:28;20.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:14:07;20.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:16:44;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:22:18;21.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:24:59;21.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:27:35;19.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:30:20;20.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:33:00;20.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:36:01;20.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:38:45;19.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:41:30;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:44:06;21.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:46:39;20.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:49:13;21.20;99.70
8593;DHT22;4334;49.982;8.398;2023-02-21T12:51:45;21.20;99.70
8593;DHT22;4334;49.982;8.398;2023-02-21T12:54:17;20.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:56:52;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T12:59:26;20.80;99.80
8593;DHT22;4334;49.982;8.398;2023-02-21T13:02:00;20.90;99.50
8593;DHT22;4334;49.982;8.398;2023-02-21T13:04:35;20.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T13:07:07;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T13:09:54;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T13:12:39;19.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T13:15:16;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T13:17:51;20.80;99.40
8593;DHT22;4334;49.982;8.398;2023-02-21T13:20:25;20.50;99.80
8593;DHT22;4334;49.982;8.398;2023-02-21T13:26:30;22.10;97.40
8593;DHT22;4334;49.982;8.398;2023-02-21T13:29:00;21.60;97.30
8593;DHT22;4334;49.982;8.398;2023-02-21T13:31:32;22.00;97.40
8593;DHT22;4334;49.982;8.398;2023-02-21T13:34:02;22.10;96.70
8593;DHT22;4334;49.982;8.398;2023-02-21T13:36:40;21.30;96.90
8593;DHT22;4334;49.982;8.398;2023-02-21T13:39:11;20.70;98.20
8593;DHT22;4334;49.982;8.398;2023-02-21T13:41:42;19.90;99.00
8593;DHT22;4334;49.982;8.398;2023-02-21T13:44:12;19.50;99.40
8593;DHT22;4334;49.982;8.398;2023-02-21T13:47:09;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T13:49:49;20.50;98.70
8593;DHT22;4334;49.982;8.398;2023-02-21T13:52:50;20.50;98.90
8593;DHT22;4334;49.982;8.398;2023-02-21T13:55:28;19.80;99.30
8593;DHT22;4334;49.982;8.398;2023-02-21T14:01:39;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:04:48;19.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:07:15;19.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:09:45;19.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:12:12;20.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:14:40;19.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:17:10;19.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:19:43;19.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:22:14;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:24:45;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:27:35;18.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:30:29;18.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:33:20;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:35:57;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:38:27;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:41:09;19.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:46:53;19.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:49:46;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:52:34;18.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:55:28;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T14:58:13;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:00:53;18.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:03:29;17.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:06:03;18.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:08:40;18.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:11:17;18.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:13:46;18.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:16:14;18.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:18:56;17.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:21:24;16.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:24:00;16.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:26:28;15.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:29:05;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:31:33;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:34:00;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:36:28;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:39:03;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:41:33;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:44:05;14.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:46:41;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:49:15;14.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:51:44;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:54:25;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:57:19;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T15:59:49;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:02:20;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:04:52;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:07:25;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:09:59;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:12:30;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:15:02;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:17:32;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:20:00;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:22:34;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:25:07;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:27:34;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:30:03;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:32:30;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:34:57;12.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:37:24;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:39:52;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:42:21;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:44:48;12.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:47:17;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:49:44;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:52:13;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:54:40;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:57:07;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T16:59:35;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T17:02:03;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T17:04:32;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T17:07:02;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T17:09:30;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T17:11:58;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-21T17:14:25;10.50;99.90