sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19023;BME280;35226;48.606;8.858;2024-02-04T00:01:43;97426.16;;;7.27;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:04:08;97419.47;;;7.42;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:06:34;97410.41;;;7.59;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:08:59;97403.72;;;7.60;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:11:25;97404.13;;;7.55;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:13:51;97408.81;;;7.65;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:16:16;97410.84;;;7.33;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:18:42;97411.19;;;7.60;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:21:08;97408.06;;;7.51;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:23:34;97402.19;;;7.38;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:25:59;97386.84;;;7.58;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:28:25;97382.59;;;7.11;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:30:52;97364.88;;;7.40;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:33:21;97379.03;;;7.28;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:35:47;97375.88;;;7.37;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:38:12;97375.13;;;7.33;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:40:38;97361.41;;;7.19;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:43:03;97357.47;;;7.09;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:45:29;97369.66;;;7.04;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:47:54;97366.50;;;7.06;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:50:20;97356.31;;;7.10;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:52:45;97345.28;;;7.21;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:55:11;97338.22;;;7.34;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T00:57:36;97344.53;;;7.10;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:00:02;97349.25;;;7.13;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:02:29;97351.56;;;7.28;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:04:54;97351.22;;;7.01;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:07:20;97347.63;;;7.29;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:09:45;97357.00;;;7.46;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:12:11;97373.16;;;7.26;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:14:37;97368.09;;;7.14;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:17:02;97360.22;;;7.20;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:19:28;97365.34;;;7.03;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:21:53;97368.44;;;7.30;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:24:19;97358.63;;;7.15;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:26:45;97338.25;;;6.98;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:29:10;97324.16;;;6.82;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:31:36;97315.13;;;6.82;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:34:02;97317.50;;;6.73;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:36:28;97315.47;;;7.09;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:38:53;97323.78;;;6.84;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:41:19;97314.34;;;6.85;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:43:44;97314.38;;;6.63;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:46:10;97305.31;;;6.70;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:48:36;97313.94;;;6.58;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:51:03;97322.97;;;6.58;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:53:32;97329.25;;;6.80;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:55:59;97329.66;;;6.72;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T01:58:25;97325.72;;;6.83;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:00:57;97333.59;;;6.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:03:23;97343.34;;;6.96;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:05:50;97338.25;;;7.05;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:08:16;97338.25;;;7.05;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:10:41;97343.38;;;7.03;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:13:23;97341.81;;;6.85;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:15:58;97345.34;;;6.89;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:18:49;97335.53;;;6.81;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:21:44;97326.91;;;6.50;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:26:47;97334.34;;;6.71;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:29:13;97330.44;;;6.54;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:31:39;97325.72;;;6.58;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:34:07;97325.34;;;6.42;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:36:39;97330.41;;;6.40;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:39:15;97323.75;;;6.34;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:41:44;97334.34;;;6.71;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:44:13;97326.13;;;6.67;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:46:39;97334.34;;;6.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:49:08;97335.16;;;6.54;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:51:34;97330.44;;;6.58;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:53:59;97337.09;;;6.46;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:56:25;97333.97;;;6.65;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T02:58:50;97338.28;;;6.70;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:01:16;97340.63;;;6.82;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:03:41;97338.28;;;6.63;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:06:07;97333.59;;;6.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:08:33;97327.69;;;6.65;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:10:59;97338.28;;;6.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:13:24;97330.81;;;6.60;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:15:50;97332.00;;;6.59;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:18:15;97331.25;;;6.65;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:20:41;97333.19;;;6.65;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:23:07;97339.06;;;6.42;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:25:32;97331.22;;;6.51;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:27:58;97339.06;;;6.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:30:23;97328.09;;;6.53;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:32:49;97327.28;;;6.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:35:14;97330.44;;;6.54;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:37:40;97329.25;;;6.52;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:40:06;97323.75;;;6.69;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:42:32;97324.16;;;6.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:44:58;97322.19;;;6.72;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:47:23;97319.84;;;6.67;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:49:49;97312.00;;;6.69;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:52:14;97307.66;;;6.86;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:54:41;97305.72;;;6.58;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:57:07;97287.69;;;6.53;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T03:59:33;97288.06;;;6.38;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:01:59;97285.31;;;6.30;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:04:24;97276.28;;;6.69;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:06:51;97269.63;;;6.59;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:09:16;97267.69;;;6.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:11:42;97281.03;;;6.33;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:14:08;97282.97;;;6.61;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:16:33;97285.72;;;6.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:18:59;97295.53;;;6.62;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:21:24;97304.94;;;6.47;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:23:50;97319.06;;;6.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:26:15;97326.13;;;6.75;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:28:41;97325.34;;;6.46;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:31:07;97320.63;;;6.67;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:33:32;97306.09;;;6.56;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:35:58;97298.66;;;6.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:38:23;97299.06;;;6.41;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:40:49;97292.00;;;6.26;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:43:14;97290.41;;;6.28;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:45:40;97284.94;;;6.32;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:48:06;97295.13;;;6.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:50:34;97308.47;;;6.68;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:52:59;97313.56;;;6.59;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:55:25;97306.50;;;6.37;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T04:57:50;97321.81;;;6.63;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:00:17;97317.09;;;6.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:02:43;97317.88;;;6.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:05:12;97319.06;;;6.52;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:07:39;97319.03;;;6.66;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:10:08;97311.59;;;6.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:12:35;97313.59;;;6.56;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:15:01;97310.44;;;6.36;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:17:26;97315.53;;;6.52;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:19:52;97317.09;;;6.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:22:17;97326.88;;;6.32;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:24:43;97323.00;;;6.44;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:27:08;97319.47;;;6.54;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:29:37;97331.22;;;6.55;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:32:02;97342.56;;;6.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:34:28;97342.59;;;6.50;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:36:55;97339.44;;;6.48;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:39:21;97344.13;;;6.37;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:41:48;97348.06;;;6.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:44:14;97351.16;;;6.27;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:46:42;97345.72;;;6.45;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:49:08;97347.28;;;6.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:51:43;97347.28;;;6.31;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:54:09;97344.13;;;6.26;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:56:34;97343.72;;;6.20;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T05:59:00;97346.88;;;6.26;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:01:25;97344.53;;;6.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:03:51;97351.22;;;6.52;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:06:17;97357.88;;;6.44;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:08:45;97359.84;;;6.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:11:15;97347.31;;;6.63;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:13:42;97352.00;;;6.59;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:16:08;97353.97;;;6.59;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:18:35;97347.28;;;6.60;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:21:00;97354.34;;;6.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:23:26;97360.63;;;6.58;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:25:51;97352.00;;;6.52;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:28:16;97360.25;;;6.70;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:30:42;97349.66;;;6.61;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:33:07;97370.03;;;6.96;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:35:33;97359.47;;;6.73;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:37:58;97365.34;;;6.54;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:40:24;97373.97;;;6.70;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:42:50;97373.56;;;6.86;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:45:15;97372.41;;;6.73;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:47:44;97364.53;;;6.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:50:10;97366.50;;;6.60;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:52:46;97359.47;;;6.84;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:55:11;97358.66;;;6.87;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T06:57:37;97366.91;;;6.76;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:00:03;97353.97;;;6.91;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:02:31;97356.72;;;6.77;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:04:57;97357.50;;;6.70;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:07:22;97348.47;;;6.77;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:09:48;97353.19;;;6.87;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:12:13;97352.41;;;6.83;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:14:39;97344.16;;;6.83;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:17:04;97337.09;;;6.78;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:19:30;97339.06;;;6.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:21:55;97335.53;;;6.81;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:24:21;97335.94;;;6.93;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:26:46;97332.00;;;6.77;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:29:12;97321.00;;;6.91;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:31:38;97319.06;;;6.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:34:04;97319.44;;;6.68;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:36:30;97316.28;;;6.88;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:38:56;97321.81;;;6.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:41:21;97317.47;;;6.76;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:43:47;97319.47;;;6.65;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:46:14;97325.31;;;6.78;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:48:39;97331.19;;;6.76;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:51:06;97331.97;;;6.98;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:53:35;97330.81;;;6.88;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:56:02;97323.38;;;6.85;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T07:58:29;97328.06;;;6.78;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:00:54;97316.31;;;6.91;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:03:20;97311.56;;;6.95;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:05:45;97306.84;;;6.96;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:08:11;97310.03;;;6.84;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:10:37;97295.13;;;6.85;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:13:02;97305.31;;;6.88;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:15:31;97303.38;;;6.81;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:17:57;97299.81;;;6.91;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:20:22;97303.75;;;6.90;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:22:48;97306.88;;;6.92;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:25:14;97295.06;;;7.06;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:27:39;97306.03;;;7.20;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:30:05;97304.03;;;7.28;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:32:31;97302.47;;;7.27;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:34:57;97302.44;;;7.37;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:37:22;97306.00;;;7.34;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:39:48;97299.72;;;7.30;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:42:14;97308.25;;;7.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:44:40;97307.16;;;7.44;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:47:09;97300.84;;;7.47;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:49:36;97311.75;;;7.68;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:52:02;97314.19;;;7.52;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:54:28;97331.47;;;7.53;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:56:54;97340.78;;;7.76;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T08:59:19;97330.97;;;7.75;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:01:45;97340.47;;;7.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:04:10;97341.63;;;7.73;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:06:36;97316.03;;;7.80;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:09:01;97320.31;;;7.88;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:11:30;97320.34;;;7.77;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:13:55;97328.63;;;7.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:16:21;97339.94;;;7.94;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:18:46;97333.63;;;7.97;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:21:13;97327.38;;;7.93;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:23:39;97325.72;;;8.09;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:26:04;97323.25;;;8.26;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:28:30;97313.25;;;7.87;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:30:55;97319.41;;;8.09;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:33:21;97314.19;;;8.32;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:35:47;97323.28;;;8.22;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:38:14;97310.78;;;8.07;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:40:41;97318.34;;;7.89;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:43:06;97310.22;;;8.37;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:45:33;97316.91;;;8.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:47:59;97321.56;;;8.46;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:50:26;97329.16;;;8.31;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:52:55;97336.03;;;8.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:55:24;97347.00;;;8.64;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T09:57:50;97345.53;;;8.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:00:18;97343.53;;;8.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:02:48;97343.59;;;8.46;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:05:15;97351.47;;;8.44;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:07:40;97342.00;;;8.48;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:10:07;97345.53;;;8.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:12:33;97345.09;;;8.54;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:15:00;97331.72;;;8.56;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:17:27;97321.47;;;8.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:19:53;97305.25;;;8.69;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:22:18;97290.50;;;8.90;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:24:44;97281.81;;;8.91;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:27:12;97292.50;;;8.86;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:29:38;97283.91;;;8.80;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:32:05;97269.00;;;9.12;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:34:31;97250.44;;;9.19;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:36:57;97254.19;;;9.67;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:39:23;97275.50;;;9.93;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:41:52;97275.28;;;9.80;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:44:23;97267.63;;;9.64;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:46:50;97259.38;;;9.91;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:49:18;97265.28;;;9.90;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:51:45;97259.06;;;9.86;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:54:11;97261.94;;;9.79;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:56:45;97252.16;;;9.71;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T10:59:15;97254.19;;;9.67;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:01:43;97267.84;;;9.77;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:04:11;97259.31;;;9.95;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:06:37;97266.38;;;9.69;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:09:04;97268.97;;;9.80;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:11:32;97282.19;;;9.95;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:14:00;97274.53;;;10.07;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:16:40;97274.78;;;10.46;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:27:39;97252.69;;;11.32;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:30:05;97235.97;;;11.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:32:31;97231.19;;;11.40;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:34:56;97239.81;;;11.45;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:37:26;97229.44;;;11.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:39:53;97223.31;;;11.38;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:42:19;97222.31;;;11.88;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:44:46;97203.16;;;11.77;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:47:11;97206.00;;;11.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:49:54;97205.22;;;11.73;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:52:20;97213.44;;;11.57;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:54:46;97220.75;;;11.47;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:57:11;97220.91;;;11.40;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T11:59:39;97218.22;;;11.37;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:02:06;97219.56;;;11.29;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:04:31;97222.41;;;11.45;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:06:58;97210.44;;;11.68;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:09:24;97196.53;;;11.71;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:11:53;97188.41;;;11.64;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:14:19;97191.53;;;11.46;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:16:45;97198.22;;;11.85;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:19:11;97192.88;;;11.38;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:21:37;97200.34;;;11.41;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:24:03;97198.03;;;11.56;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:26:29;97206.28;;;11.60;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:28:55;97204.13;;;11.67;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:31:24;97199.69;;;11.54;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:33:57;97196.22;;;11.49;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:36:27;97191.69;;;11.39;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:38:58;97191.53;;;11.46;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:41:24;97181.00;;;11.22;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:43:54;97196.59;;;11.32;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:46:21;97182.91;;;11.25;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:48:54;97177.88;;;11.20;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:51:30;97186.69;;;11.15;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:54:07;97171.97;;;11.37;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T12:59:28;97173.53;;;11.38;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T13:01:56;97164.81;;;11.40;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T13:04:22;97155.88;;;11.32;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T13:06:48;97161.34;;;11.36;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T13:09:17;97154.19;;;11.74;100.00
19023;BME280;35226;48.606;8.858;2024-02-04T13:11:43;97165.47;;;11.64;100.00