sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60642;BME280;46837;52.446;-1.930;2023-04-26T00:00:19;100455.88;;;8.21;56.03
60642;BME280;46837;52.446;-1.930;2023-04-26T00:01:09;100457.56;;;8.21;56.26
60642;BME280;46837;52.446;-1.930;2023-04-26T00:02:09;100453.70;;;8.15;56.60
60642;BME280;46837;52.446;-1.930;2023-04-26T00:03:09;100452.84;;;8.09;56.81
60642;BME280;46837;52.446;-1.930;2023-04-26T00:04:09;100454.33;;;8.07;56.98
60642;BME280;46837;52.446;-1.930;2023-04-26T00:05:09;100449.40;;;7.99;57.42
60642;BME280;46837;52.446;-1.930;2023-04-26T00:06:10;100447.98;;;7.96;57.54
60642;BME280;46837;52.446;-1.930;2023-04-26T00:07:09;100449.18;;;7.91;57.60
60642;BME280;46837;52.446;-1.930;2023-04-26T00:08:09;100450.16;;;7.91;57.71
60642;BME280;46837;52.446;-1.930;2023-04-26T00:09:09;100446.93;;;7.87;57.84
60642;BME280;46837;52.446;-1.930;2023-04-26T00:10:09;100448.68;;;7.86;57.94
60642;BME280;46837;52.446;-1.930;2023-04-26T00:11:09;100449.75;;;7.92;57.83
60642;BME280;46837;52.446;-1.930;2023-04-26T00:12:09;100449.19;;;7.94;57.76
60642;BME280;46837;52.446;-1.930;2023-04-26T00:13:09;100446.31;;;7.97;57.78
60642;BME280;46837;52.446;-1.930;2023-04-26T00:14:09;100448.27;;;8.00;57.84
60642;BME280;46837;52.446;-1.930;2023-04-26T00:15:09;100445.21;;;7.97;58.03
60642;BME280;46837;52.446;-1.930;2023-04-26T00:16:09;100442.99;;;7.98;58.18
60642;BME280;46837;52.446;-1.930;2023-04-26T00:17:09;100441.98;;;7.99;58.10
60642;BME280;46837;52.446;-1.930;2023-04-26T00:18:09;100443.32;;;7.97;58.20
60642;BME280;46837;52.446;-1.930;2023-04-26T00:19:09;100445.81;;;7.94;58.41
60642;BME280;46837;52.446;-1.930;2023-04-26T00:20:10;100445.02;;;7.84;58.76
60642;BME280;46837;52.446;-1.930;2023-04-26T00:21:09;100448.43;;;7.76;59.02
60642;BME280;46837;52.446;-1.930;2023-04-26T00:22:09;100450.83;;;7.77;59.07
60642;BME280;46837;52.446;-1.930;2023-04-26T00:23:11;100453.99;;;7.79;59.08
60642;BME280;46837;52.446;-1.930;2023-04-26T00:24:09;100455.72;;;7.80;59.07
60642;BME280;46837;52.446;-1.930;2023-04-26T00:25:09;100452.72;;;7.84;58.89
60642;BME280;46837;52.446;-1.930;2023-04-26T00:26:09;100449.98;;;7.87;58.82
60642;BME280;46837;52.446;-1.930;2023-04-26T00:27:11;100448.58;;;7.93;58.54
60642;BME280;46837;52.446;-1.930;2023-04-26T00:28:09;100447.66;;;7.97;58.28
60642;BME280;46837;52.446;-1.930;2023-04-26T00:29:09;100443.99;;;7.98;58.20
60642;BME280;46837;52.446;-1.930;2023-04-26T00:30:09;100447.28;;;8.00;58.02
60642;BME280;46837;52.446;-1.930;2023-04-26T00:31:15;100443.63;;;7.99;58.10
60642;BME280;46837;52.446;-1.930;2023-04-26T00:32:09;100442.77;;;8.01;58.30
60642;BME280;46837;52.446;-1.930;2023-04-26T00:33:09;100439.47;;;7.98;58.51
60642;BME280;46837;52.446;-1.930;2023-04-26T00:34:09;100438.95;;;7.94;58.70
60642;BME280;46837;52.446;-1.930;2023-04-26T00:35:09;100432.52;;;7.87;58.84
60642;BME280;46837;52.446;-1.930;2023-04-26T00:36:09;100432.40;;;7.87;59.08
60642;BME280;46837;52.446;-1.930;2023-04-26T00:37:09;100431.86;;;7.90;58.97
60642;BME280;46837;52.446;-1.930;2023-04-26T00:38:09;100433.50;;;7.89;58.94
60642;BME280;46837;52.446;-1.930;2023-04-26T00:39:09;100429.90;;;7.86;59.09
60642;BME280;46837;52.446;-1.930;2023-04-26T00:40:09;100429.93;;;7.85;59.35
60642;BME280;46837;52.446;-1.930;2023-04-26T00:41:09;100434.65;;;7.91;59.17
60642;BME280;46837;52.446;-1.930;2023-04-26T00:42:09;100430.65;;;7.92;59.11
60642;BME280;46837;52.446;-1.930;2023-04-26T00:43:09;100430.73;;;7.89;59.29
60642;BME280;46837;52.446;-1.930;2023-04-26T00:44:09;100428.31;;;7.88;59.32
60642;BME280;46837;52.446;-1.930;2023-04-26T00:45:09;100427.22;;;7.83;59.48
60642;BME280;46837;52.446;-1.930;2023-04-26T00:46:10;100423.61;;;7.79;59.73
60642;BME280;46837;52.446;-1.930;2023-04-26T00:47:09;100427.80;;;7.81;59.68
60642;BME280;46837;52.446;-1.930;2023-04-26T00:48:09;100429.18;;;7.80;59.57
60642;BME280;46837;52.446;-1.930;2023-04-26T00:49:10;100432.31;;;7.84;59.09
60642;BME280;46837;52.446;-1.930;2023-04-26T00:50:09;100434.53;;;7.84;58.79
60642;BME280;46837;52.446;-1.930;2023-04-26T00:51:09;100437.89;;;7.82;58.73
60642;BME280;46837;52.446;-1.930;2023-04-26T00:52:09;100432.42;;;7.81;58.76
60642;BME280;46837;52.446;-1.930;2023-04-26T00:53:09;100433.30;;;7.82;58.75
60642;BME280;46837;52.446;-1.930;2023-04-26T00:54:09;100434.21;;;7.75;58.88
60642;BME280;46837;52.446;-1.930;2023-04-26T00:55:09;100433.16;;;7.77;58.73
60642;BME280;46837;52.446;-1.930;2023-04-26T00:56:09;100431.75;;;7.77;58.61
60642;BME280;46837;52.446;-1.930;2023-04-26T00:57:09;100429.91;;;7.78;58.40
60642;BME280;46837;52.446;-1.930;2023-04-26T00:58:09;100431.87;;;7.78;58.37
60642;BME280;46837;52.446;-1.930;2023-04-26T00:59:09;100433.91;;;7.83;58.19
60642;BME280;46837;52.446;-1.930;2023-04-26T01:00:09;100438.77;;;7.86;57.93
60642;BME280;46837;52.446;-1.930;2023-04-26T01:01:09;100440.11;;;7.83;58.08
60642;BME280;46837;52.446;-1.930;2023-04-26T01:02:09;100440.62;;;7.81;58.23
60642;BME280;46837;52.446;-1.930;2023-04-26T01:03:09;100443.91;;;7.76;58.36
60642;BME280;46837;52.446;-1.930;2023-04-26T01:04:09;100447.46;;;7.79;58.24
60642;BME280;46837;52.446;-1.930;2023-04-26T01:05:09;100447.69;;;7.81;58.14
60642;BME280;46837;52.446;-1.930;2023-04-26T01:06:09;100445.75;;;7.73;58.05
60642;BME280;46837;52.446;-1.930;2023-04-26T01:07:09;100443.24;;;7.73;58.12
60642;BME280;46837;52.446;-1.930;2023-04-26T01:08:09;100442.55;;;7.76;57.80
60642;BME280;46837;52.446;-1.930;2023-04-26T01:09:11;100442.72;;;7.82;57.63
60642;BME280;46837;52.446;-1.930;2023-04-26T01:10:09;100441.52;;;7.85;57.40
60642;BME280;46837;52.446;-1.930;2023-04-26T01:11:09;100442.55;;;7.82;57.65
60642;BME280;46837;52.446;-1.930;2023-04-26T01:12:09;100443.46;;;7.76;58.00
60642;BME280;46837;52.446;-1.930;2023-04-26T01:13:09;100441.45;;;7.75;57.60
60642;BME280;46837;52.446;-1.930;2023-04-26T01:14:09;100446.44;;;7.77;57.70
60642;BME280;46837;52.446;-1.930;2023-04-26T01:15:09;100445.80;;;7.67;57.42
60642;BME280;46837;52.446;-1.930;2023-04-26T01:16:09;100444.91;;;7.68;57.40
60642;BME280;46837;52.446;-1.930;2023-04-26T01:17:09;100444.70;;;7.66;57.22
60642;BME280;46837;52.446;-1.930;2023-04-26T01:18:09;100446.59;;;7.66;56.93
60642;BME280;46837;52.446;-1.930;2023-04-26T01:19:09;100442.11;;;7.56;56.70
60642;BME280;46837;52.446;-1.930;2023-04-26T01:20:09;100444.53;;;7.63;56.83
60642;BME280;46837;52.446;-1.930;2023-04-26T01:21:09;100436.51;;;7.61;56.68
60642;BME280;46837;52.446;-1.930;2023-04-26T01:22:09;100441.98;;;7.66;56.49
60642;BME280;46837;52.446;-1.930;2023-04-26T01:23:09;100445.01;;;7.71;56.48
60642;BME280;46837;52.446;-1.930;2023-04-26T01:24:11;100441.83;;;7.76;56.31
60642;BME280;46837;52.446;-1.930;2023-04-26T01:25:11;100442.94;;;7.80;56.24
60642;BME280;46837;52.446;-1.930;2023-04-26T01:26:09;100440.40;;;7.80;56.29
60642;BME280;46837;52.446;-1.930;2023-04-26T01:27:09;100439.15;;;7.84;56.23
60642;BME280;46837;52.446;-1.930;2023-04-26T01:28:09;100436.64;;;7.83;56.18
60642;BME280;46837;52.446;-1.930;2023-04-26T01:30:09;100433.82;;;7.81;56.39
60642;BME280;46837;52.446;-1.930;2023-04-26T01:31:09;100432.50;;;7.86;56.23
60642;BME280;46837;52.446;-1.930;2023-04-26T01:32:09;100435.00;;;7.88;56.19
60642;BME280;46837;52.446;-1.930;2023-04-26T01:33:09;100432.82;;;7.92;55.99
60642;BME280;46837;52.446;-1.930;2023-04-26T01:34:09;100432.59;;;7.91;55.92
60642;BME280;46837;52.446;-1.930;2023-04-26T01:35:09;100427.11;;;7.86;55.97
60642;BME280;46837;52.446;-1.930;2023-04-26T01:36:09;100427.72;;;7.83;56.09
60642;BME280;46837;52.446;-1.930;2023-04-26T01:37:09;100432.02;;;7.89;56.02
60642;BME280;46837;52.446;-1.930;2023-04-26T01:38:09;100431.97;;;7.90;55.96
60642;BME280;46837;52.446;-1.930;2023-04-26T01:39:09;100429.36;;;7.90;55.95
60642;BME280;46837;52.446;-1.930;2023-04-26T01:40:09;100427.79;;;7.89;55.95
60642;BME280;46837;52.446;-1.930;2023-04-26T01:41:09;100430.05;;;7.92;55.79
60642;BME280;46837;52.446;-1.930;2023-04-26T01:42:09;100431.88;;;7.93;55.79
60642;BME280;46837;52.446;-1.930;2023-04-26T01:43:09;100429.88;;;7.88;55.97
60642;BME280;46837;52.446;-1.930;2023-04-26T01:44:09;100428.80;;;7.82;56.03
60642;BME280;46837;52.446;-1.930;2023-04-26T01:45:09;100429.58;;;7.86;56.17
60642;BME280;46837;52.446;-1.930;2023-04-26T01:46:09;100426.78;;;7.85;56.21
60642;BME280;46837;52.446;-1.930;2023-04-26T01:47:09;100425.20;;;7.80;56.47
60642;BME280;46837;52.446;-1.930;2023-04-26T01:48:09;100428.29;;;7.78;56.52
60642;BME280;46837;52.446;-1.930;2023-04-26T01:49:09;100427.12;;;7.83;56.48
60642;BME280;46837;52.446;-1.930;2023-04-26T01:50:09;100427.41;;;7.84;56.50
60642;BME280;46837;52.446;-1.930;2023-04-26T01:51:09;100425.60;;;7.83;56.47
60642;BME280;46837;52.446;-1.930;2023-04-26T01:52:09;100425.18;;;7.78;56.75
60642;BME280;46837;52.446;-1.930;2023-04-26T01:53:09;100420.38;;;7.83;56.36
60642;BME280;46837;52.446;-1.930;2023-04-26T01:54:09;100424.05;;;7.88;56.17
60642;BME280;46837;52.446;-1.930;2023-04-26T01:55:09;100421.92;;;7.84;56.34
60642;BME280;46837;52.446;-1.930;2023-04-26T01:56:09;100419.48;;;7.85;56.37
60642;BME280;46837;52.446;-1.930;2023-04-26T01:57:09;100422.11;;;7.88;56.15
60642;BME280;46837;52.446;-1.930;2023-04-26T01:58:09;100421.10;;;7.89;56.22
60642;BME280;46837;52.446;-1.930;2023-04-26T01:59:09;100420.76;;;7.86;56.37
60642;BME280;46837;52.446;-1.930;2023-04-26T02:00:09;100416.19;;;7.81;56.45
60642;BME280;46837;52.446;-1.930;2023-04-26T02:01:09;100417.48;;;7.86;56.22
60642;BME280;46837;52.446;-1.930;2023-04-26T02:02:09;100416.52;;;7.86;56.27
60642;BME280;46837;52.446;-1.930;2023-04-26T02:03:09;100416.68;;;7.92;56.16
60642;BME280;46837;52.446;-1.930;2023-04-26T02:04:09;100417.40;;;7.94;56.09
60642;BME280;46837;52.446;-1.930;2023-04-26T02:05:10;100414.22;;;7.95;56.07
60642;BME280;46837;52.446;-1.930;2023-04-26T02:06:09;100411.89;;;7.95;56.05
60642;BME280;46837;52.446;-1.930;2023-04-26T02:07:09;100415.13;;;7.91;56.22
60642;BME280;46837;52.446;-1.930;2023-04-26T02:08:09;100412.04;;;7.85;56.64
60642;BME280;46837;52.446;-1.930;2023-04-26T02:09:09;100412.43;;;7.89;56.63
60642;BME280;46837;52.446;-1.930;2023-04-26T02:10:09;100411.74;;;7.87;56.76
60642;BME280;46837;52.446;-1.930;2023-04-26T02:11:09;100409.68;;;7.88;56.74
60642;BME280;46837;52.446;-1.930;2023-04-26T02:12:09;100409.46;;;7.91;56.38
60642;BME280;46837;52.446;-1.930;2023-04-26T02:13:09;100411.62;;;7.90;56.47
60642;BME280;46837;52.446;-1.930;2023-04-26T02:14:09;100414.02;;;7.90;56.46
60642;BME280;46837;52.446;-1.930;2023-04-26T02:15:09;100413.96;;;7.89;56.44
60642;BME280;46837;52.446;-1.930;2023-04-26T02:16:09;100414.20;;;7.82;56.60
60642;BME280;46837;52.446;-1.930;2023-04-26T02:17:09;100412.59;;;7.82;56.92
60642;BME280;46837;52.446;-1.930;2023-04-26T02:18:09;100418.36;;;7.83;56.89
60642;BME280;46837;52.446;-1.930;2023-04-26T02:19:12;100413.01;;;7.82;56.88
60642;BME280;46837;52.446;-1.930;2023-04-26T02:20:09;100415.73;;;7.80;56.81
60642;BME280;46837;52.446;-1.930;2023-04-26T02:21:11;100413.04;;;7.84;56.91
60642;BME280;46837;52.446;-1.930;2023-04-26T02:22:09;100412.93;;;7.89;56.85
60642;BME280;46837;52.446;-1.930;2023-04-26T02:23:09;100410.14;;;7.86;57.00
60642;BME280;46837;52.446;-1.930;2023-04-26T02:24:09;100410.30;;;7.85;57.09
60642;BME280;46837;52.446;-1.930;2023-04-26T02:25:09;100409.97;;;7.85;57.19
60642;BME280;46837;52.446;-1.930;2023-04-26T02:26:09;100414.74;;;7.76;57.14
60642;BME280;46837;52.446;-1.930;2023-04-26T02:27:09;100413.28;;;7.73;57.26
60642;BME280;46837;52.446;-1.930;2023-04-26T02:28:09;100413.46;;;7.74;57.33
60642;BME280;46837;52.446;-1.930;2023-04-26T02:29:09;100411.42;;;7.73;57.25
60642;BME280;46837;52.446;-1.930;2023-04-26T02:30:09;100410.13;;;7.73;57.03
60642;BME280;46837;52.446;-1.930;2023-04-26T02:31:09;100410.07;;;7.82;56.88
60642;BME280;46837;52.446;-1.930;2023-04-26T02:32:09;100407.64;;;7.86;56.89
60642;BME280;46837;52.446;-1.930;2023-04-26T02:33:09;100409.16;;;7.89;56.80
60642;BME280;46837;52.446;-1.930;2023-04-26T02:34:09;100404.44;;;7.86;56.90
60642;BME280;46837;52.446;-1.930;2023-04-26T02:35:09;100406.96;;;7.85;57.06
60642;BME280;46837;52.446;-1.930;2023-04-26T02:36:09;100408.41;;;7.84;57.39
60642;BME280;46837;52.446;-1.930;2023-04-26T02:37:09;100408.95;;;7.83;57.49
60642;BME280;46837;52.446;-1.930;2023-04-26T02:38:09;100409.72;;;7.72;57.46
60642;BME280;46837;52.446;-1.930;2023-04-26T02:39:09;100412.04;;;7.74;57.63
60642;BME280;46837;52.446;-1.930;2023-04-26T02:40:09;100413.21;;;7.78;57.50
60642;BME280;46837;52.446;-1.930;2023-04-26T02:41:09;100409.62;;;7.78;57.39
60642;BME280;46837;52.446;-1.930;2023-04-26T02:42:09;100412.29;;;7.76;57.41
60642;BME280;46837;52.446;-1.930;2023-04-26T02:43:09;100408.71;;;7.76;57.37
60642;BME280;46837;52.446;-1.930;2023-04-26T02:44:09;100411.73;;;7.77;57.56
60642;BME280;46837;52.446;-1.930;2023-04-26T02:45:09;100413.52;;;7.65;57.93
60642;BME280;46837;52.446;-1.930;2023-04-26T02:46:09;100416.10;;;7.64;58.07
60642;BME280;46837;52.446;-1.930;2023-04-26T02:47:09;100411.62;;;7.66;58.04
60642;BME280;46837;52.446;-1.930;2023-04-26T02:48:09;100409.85;;;7.58;57.70
60642;BME280;46837;52.446;-1.930;2023-04-26T02:49:09;100405.92;;;7.55;57.79
60642;BME280;46837;52.446;-1.930;2023-04-26T02:50:09;100405.77;;;7.59;57.39
60642;BME280;46837;52.446;-1.930;2023-04-26T02:51:09;100404.15;;;7.61;56.99
60642;BME280;46837;52.446;-1.930;2023-04-26T02:52:09;100405.16;;;7.67;56.87
60642;BME280;46837;52.446;-1.930;2023-04-26T02:53:09;100404.99;;;7.63;57.07
60642;BME280;46837;52.446;-1.930;2023-04-26T02:54:09;100407.11;;;7.63;57.37
60642;BME280;46837;52.446;-1.930;2023-04-26T02:55:09;100406.48;;;7.64;57.28
60642;BME280;46837;52.446;-1.930;2023-04-26T02:56:09;100404.96;;;7.59;57.12
60642;BME280;46837;52.446;-1.930;2023-04-26T02:57:09;100402.05;;;7.66;56.96
60642;BME280;46837;52.446;-1.930;2023-04-26T02:58:09;100405.11;;;7.70;56.72
60642;BME280;46837;52.446;-1.930;2023-04-26T02:59:09;100403.14;;;7.63;56.91
60642;BME280;46837;52.446;-1.930;2023-04-26T03:00:09;100405.01;;;7.58;56.91
60642;BME280;46837;52.446;-1.930;2023-04-26T03:01:09;100402.78;;;7.55;56.91
60642;BME280;46837;52.446;-1.930;2023-04-26T03:02:09;100401.15;;;7.58;56.78
60642;BME280;46837;52.446;-1.930;2023-04-26T03:03:09;100401.58;;;7.54;56.65
60642;BME280;46837;52.446;-1.930;2023-04-26T03:04:09;100401.61;;;7.56;56.77
60642;BME280;46837;52.446;-1.930;2023-04-26T03:05:09;100394.76;;;7.53;56.72
60642;BME280;46837;52.446;-1.930;2023-04-26T03:06:09;100398.86;;;7.46;56.74
60642;BME280;46837;52.446;-1.930;2023-04-26T03:07:09;100397.49;;;7.40;56.75
60642;BME280;46837;52.446;-1.930;2023-04-26T03:08:09;100399.14;;;7.44;56.65
60642;BME280;46837;52.446;-1.930;2023-04-26T03:09:09;100401.84;;;7.49;56.76
60642;BME280;46837;52.446;-1.930;2023-04-26T03:10:09;100402.14;;;7.47;56.50
60642;BME280;46837;52.446;-1.930;2023-04-26T03:11:09;100400.45;;;7.45;56.65
60642;BME280;46837;52.446;-1.930;2023-04-26T03:12:09;100398.36;;;7.49;56.75
60642;BME280;46837;52.446;-1.930;2023-04-26T03:13:09;100400.17;;;7.52;56.65
60642;BME280;46837;52.446;-1.930;2023-04-26T03:14:09;100396.77;;;7.50;56.54
60642;BME280;46837;52.446;-1.930;2023-04-26T03:15:09;100397.83;;;7.54;56.64
60642;BME280;46837;52.446;-1.930;2023-04-26T03:16:09;100400.21;;;7.46;56.53
60642;BME280;46837;52.446;-1.930;2023-04-26T03:17:09;100400.96;;;7.45;56.65
60642;BME280;46837;52.446;-1.930;2023-04-26T03:18:09;100401.67;;;7.51;56.73
60642;BME280;46837;52.446;-1.930;2023-04-26T03:19:09;100399.55;;;7.57;56.62
60642;BME280;46837;52.446;-1.930;2023-04-26T03:20:09;100398.91;;;7.60;56.44
60642;BME280;46837;52.446;-1.930;2023-04-26T03:21:09;100399.66;;;7.60;56.13
60642;BME280;46837;52.446;-1.930;2023-04-26T03:22:09;100397.95;;;7.59;56.33
60642;BME280;46837;52.446;-1.930;2023-04-26T03:23:09;100397.08;;;7.59;56.47
60642;BME280;46837;52.446;-1.930;2023-04-26T03:24:09;100395.88;;;7.61;56.48
60642;BME280;46837;52.446;-1.930;2023-04-26T03:25:09;100396.13;;;7.63;56.70
60642;BME280;46837;52.446;-1.930;2023-04-26T03:26:09;100394.36;;;7.61;56.49
60642;BME280;46837;52.446;-1.930;2023-04-26T03:27:09;100395.58;;;7.60;56.58
60642;BME280;46837;52.446;-1.930;2023-04-26T03:28:09;100391.63;;;7.54;56.61
60642;BME280;46837;52.446;-1.930;2023-04-26T03:29:09;100392.72;;;7.49;56.78
60642;BME280;46837;52.446;-1.930;2023-04-26T03:30:09;100392.01;;;7.46;56.62
60642;BME280;46837;52.446;-1.930;2023-04-26T03:31:09;100387.26;;;7.51;56.77
60642;BME280;46837;52.446;-1.930;2023-04-26T03:32:09;100386.60;;;7.48;56.48
60642;BME280;46837;52.446;-1.930;2023-04-26T03:33:09;100386.43;;;7.47;56.83
60642;BME280;46837;52.446;-1.930;2023-04-26T03:34:09;100385.33;;;7.44;56.72
60642;BME280;46837;52.446;-1.930;2023-04-26T03:35:09;100385.84;;;7.45;56.76
60642;BME280;46837;52.446;-1.930;2023-04-26T03:36:09;100384.02;;;7.40;56.75
60642;BME280;46837;52.446;-1.930;2023-04-26T03:37:09;100384.02;;;7.38;56.87
60642;BME280;46837;52.446;-1.930;2023-04-26T03:38:09;100379.93;;;7.29;56.93
60642;BME280;46837;52.446;-1.930;2023-04-26T03:39:09;100378.82;;;7.33;57.16
60642;BME280;46837;52.446;-1.930;2023-04-26T03:40:10;100379.05;;;7.28;57.03
60642;BME280;46837;52.446;-1.930;2023-04-26T03:41:09;100377.81;;;7.32;57.13
60642;BME280;46837;52.446;-1.930;2023-04-26T03:42:09;100378.82;;;7.36;56.99
60642;BME280;46837;52.446;-1.930;2023-04-26T03:43:09;100376.07;;;7.27;57.22
60642;BME280;46837;52.446;-1.930;2023-04-26T03:44:09;100375.32;;;7.27;57.19
60642;BME280;46837;52.446;-1.930;2023-04-26T03:45:09;100372.27;;;7.26;57.28
60642;BME280;46837;52.446;-1.930;2023-04-26T03:46:09;100371.08;;;7.30;57.24
60642;BME280;46837;52.446;-1.930;2023-04-26T03:47:09;100372.07;;;7.24;57.39
60642;BME280;46837;52.446;-1.930;2023-04-26T03:48:09;100371.38;;;7.20;57.53
60642;BME280;46837;52.446;-1.930;2023-04-26T03:49:09;100371.74;;;7.22;57.57
60642;BME280;46837;52.446;-1.930;2023-04-26T03:50:09;100369.51;;;7.21;57.70
60642;BME280;46837;52.446;-1.930;2023-04-26T03:51:09;100367.99;;;7.24;57.76
60642;BME280;46837;52.446;-1.930;2023-04-26T03:52:09;100367.22;;;7.27;57.72
60642;BME280;46837;52.446;-1.930;2023-04-26T03:53:09;100365.07;;;7.31;57.60
60642;BME280;46837;52.446;-1.930;2023-04-26T03:54:09;100365.64;;;7.32;57.87
60642;BME280;46837;52.446;-1.930;2023-04-26T03:55:09;100363.39;;;7.31;57.72
60642;BME280;46837;52.446;-1.930;2023-04-26T03:56:09;100363.98;;;7.28;57.90
60642;BME280;46837;52.446;-1.930;2023-04-26T03:57:09;100364.32;;;7.28;57.90
60642;BME280;46837;52.446;-1.930;2023-04-26T03:58:09;100359.84;;;7.33;57.70
60642;BME280;46837;52.446;-1.930;2023-04-26T03:59:09;100363.49;;;7.36;57.43
60642;BME280;46837;52.446;-1.930;2023-04-26T04:00:13;100362.14;;;7.34;57.66
60642;BME280;46837;52.446;-1.930;2023-04-26T04:01:09;100363.02;;;7.31;57.81
60642;BME280;46837;52.446;-1.930;2023-04-26T04:02:09;100361.92;;;7.31;57.84
60642;BME280;46837;52.446;-1.930;2023-04-26T04:03:09;100365.35;;;7.28;57.87
60642;BME280;46837;52.446;-1.930;2023-04-26T04:04:09;100358.30;;;7.32;57.86
60642;BME280;46837;52.446;-1.930;2023-04-26T04:05:09;100360.11;;;7.36;57.75
60642;BME280;46837;52.446;-1.930;2023-04-26T04:06:09;100361.41;;;7.36;57.81
60642;BME280;46837;52.446;-1.930;2023-04-26T04:07:09;100362.39;;;7.36;57.61
60642;BME280;46837;52.446;-1.930;2023-04-26T04:08:09;100364.30;;;7.36;57.73
60642;BME280;46837;52.446;-1.930;2023-04-26T04:09:09;100360.05;;;7.29;57.87
60642;BME280;46837;52.446;-1.930;2023-04-26T04:10:09;100362.56;;;7.36;57.76
60642;BME280;46837;52.446;-1.930;2023-04-26T04:11:09;100361.32;;;7.39;57.55
60642;BME280;46837;52.446;-1.930;2023-04-26T04:12:09;100356.33;;;7.39;57.59
60642;BME280;46837;52.446;-1.930;2023-04-26T04:13:09;100356.44;;;7.40;57.58
60642;BME280;46837;52.446;-1.930;2023-04-26T04:14:09;100354.34;;;7.41;57.41
60642;BME280;46837;52.446;-1.930;2023-04-26T04:15:09;100352.10;;;7.43;57.37
60642;BME280;46837;52.446;-1.930;2023-04-26T04:16:09;100349.41;;;7.45;57.52
60642;BME280;46837;52.446;-1.930;2023-04-26T04:17:09;100354.97;;;7.43;57.39
60642;BME280;46837;52.446;-1.930;2023-04-26T04:18:09;100352.43;;;7.40;57.68
60642;BME280;46837;52.446;-1.930;2023-04-26T04:19:09;100349.62;;;7.39;57.55
60642;BME280;46837;52.446;-1.930;2023-04-26T04:20:09;100345.64;;;7.38;57.62
60642;BME280;46837;52.446;-1.930;2023-04-26T04:21:09;100344.80;;;7.36;57.61
60642;BME280;46837;52.446;-1.930;2023-04-26T04:22:09;100343.31;;;7.36;57.88
60642;BME280;46837;52.446;-1.930;2023-04-26T04:23:09;100343.88;;;7.34;57.84
60642;BME280;46837;52.446;-1.930;2023-04-26T04:24:09;100341.93;;;7.32;57.94
60642;BME280;46837;52.446;-1.930;2023-04-26T04:25:09;100346.93;;;7.35;58.04
60642;BME280;46837;52.446;-1.930;2023-04-26T04:26:09;100345.56;;;7.31;58.09
60642;BME280;46837;52.446;-1.930;2023-04-26T04:27:09;100349.20;;;7.36;57.91
60642;BME280;46837;52.446;-1.930;2023-04-26T04:28:09;100350.38;;;7.42;57.84
60642;BME280;46837;52.446;-1.930;2023-04-26T04:29:10;100354.25;;;7.42;58.19
60642;BME280;46837;52.446;-1.930;2023-04-26T04:30:09;100352.08;;;7.42;57.95
60642;BME280;46837;52.446;-1.930;2023-04-26T04:31:09;100354.16;;;7.46;57.73
60642;BME280;46837;52.446;-1.930;2023-04-26T04:32:09;100354.46;;;7.42;57.87
60642;BME280;46837;52.446;-1.930;2023-04-26T04:33:09;100354.41;;;7.45;57.74
60642;BME280;46837;52.446;-1.930;2023-04-26T04:34:09;100358.00;;;7.48;57.67
60642;BME280;46837;52.446;-1.930;2023-04-26T04:35:09;100360.29;;;7.48;57.50
60642;BME280;46837;52.446;-1.930;2023-04-26T04:36:09;100363.32;;;7.48;57.64
60642;BME280;46837;52.446;-1.930;2023-04-26T04:37:09;100363.26;;;7.50;57.57
60642;BME280;46837;52.446;-1.930;2023-04-26T04:38:09;100364.32;;;7.54;57.63
60642;BME280;46837;52.446;-1.930;2023-04-26T04:39:13;100364.88;;;7.56;57.67
60642;BME280;46837;52.446;-1.930;2023-04-26T04:40:09;100360.70;;;7.59;57.58
60642;BME280;46837;52.446;-1.930;2023-04-26T04:41:09;100358.96;;;7.62;57.44
60642;BME280;46837;52.446;-1.930;2023-04-26T04:42:09;100359.24;;;7.62;57.42
60642;BME280;46837;52.446;-1.930;2023-04-26T04:43:09;100358.88;;;7.63;57.43
60642;BME280;46837;52.446;-1.930;2023-04-26T04:44:09;100357.06;;;7.64;57.55
60642;BME280;46837;52.446;-1.930;2023-04-26T04:45:09;100356.55;;;7.64;57.80
60642;BME280;46837;52.446;-1.930;2023-04-26T04:46:09;100357.73;;;7.66;57.77
60642;BME280;46837;52.446;-1.930;2023-04-26T04:47:09;100359.18;;;7.64;57.89
60642;BME280;46837;52.446;-1.930;2023-04-26T04:48:09;100361.52;;;7.62;58.00
60642;BME280;46837;52.446;-1.930;2023-04-26T04:49:12;100365.94;;;7.66;57.93
60642;BME280;46837;52.446;-1.930;2023-04-26T04:50:09;100367.68;;;7.66;57.92
60642;BME280;46837;52.446;-1.930;2023-04-26T04:51:09;100368.23;;;7.70;57.70
60642;BME280;46837;52.446;-1.930;2023-04-26T04:52:09;100369.33;;;7.67;57.76
60642;BME280;46837;52.446;-1.930;2023-04-26T04:53:09;100373.19;;;7.70;57.73
60642;BME280;46837;52.446;-1.930;2023-04-26T04:54:11;100375.45;;;7.72;57.60
60642;BME280;46837;52.446;-1.930;2023-04-26T04:55:09;100374.98;;;7.73;57.73
60642;BME280;46837;52.446;-1.930;2023-04-26T04:56:09;100378.03;;;7.73;57.60
60642;BME280;46837;52.446;-1.930;2023-04-26T04:57:09;100377.76;;;7.75;57.45
60642;BME280;46837;52.446;-1.930;2023-04-26T04:58:09;100377.36;;;7.72;57.58
60642;BME280;46837;52.446;-1.930;2023-04-26T04:59:09;100379.01;;;7.73;57.48
60642;BME280;46837;52.446;-1.930;2023-04-26T05:00:13;100375.61;;;7.72;57.43
60642;BME280;46837;52.446;-1.930;2023-04-26T05:01:09;100376.54;;;7.71;57.49
60642;BME280;46837;52.446;-1.930;2023-04-26T05:02:09;100377.19;;;7.74;57.55
60642;BME280;46837;52.446;-1.930;2023-04-26T05:03:10;100381.77;;;7.70;57.96
60642;BME280;46837;52.446;-1.930;2023-04-26T05:04:09;100382.09;;;7.65;58.30
60642;BME280;46837;52.446;-1.930;2023-04-26T05:05:09;100381.08;;;7.67;58.23
60642;BME280;46837;52.446;-1.930;2023-04-26T05:06:09;100383.64;;;7.70;58.06
60642;BME280;46837;52.446;-1.930;2023-04-26T05:07:09;100382.27;;;7.70;58.20
60642;BME280;46837;52.446;-1.930;2023-04-26T05:08:09;100380.60;;;7.59;58.67
60642;BME280;46837;52.446;-1.930;2023-04-26T05:09:09;100383.35;;;7.52;58.89
60642;BME280;46837;52.446;-1.930;2023-04-26T05:10:09;100387.06;;;7.54;59.14
60642;BME280;46837;52.446;-1.930;2023-04-26T05:11:09;100387.87;;;7.52;59.36
60642;BME280;46837;52.446;-1.930;2023-04-26T05:12:09;100392.66;;;7.49;59.50
60642;BME280;46837;52.446;-1.930;2023-04-26T05:13:09;100389.99;;;7.51;59.63
60642;BME280;46837;52.446;-1.930;2023-04-26T05:14:09;100388.05;;;7.53;59.67