sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26954;DHT22;14508;50.924;11.600;2022-11-20T00:01:23;-3.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:03:53;-3.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:06:22;-3.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:08:50;-3.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:11:20;-3.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:13:50;-3.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:16:21;-3.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:18:50;-3.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:21:19;-3.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:23:48;-3.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:26:18;-3.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:28:50;-3.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:31:20;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:33:48;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:36:17;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:38:46;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:41:15;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:43:43;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:46:14;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:48:44;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:51:13;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:53:42;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:56:11;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T00:58:40;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:01:11;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:03:41;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:06:12;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:08:40;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:11:10;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:13:39;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:16:10;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:18:40;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:21:11;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:23:41;-3.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:26:12;-3.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:28:41;-3.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:31:15;-3.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:33:43;-3.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:36:14;-3.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:38:42;-3.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:41:12;-3.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:44:02;-3.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:46:31;-3.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:49:00;-3.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:51:34;-3.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:54:05;-4.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:56:38;-4.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T01:59:07;-4.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:01:36;-4.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:04:08;-4.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:06:40;-4.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:09:10;-4.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:11:38;-4.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:14:06;-4.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:16:37;-4.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:19:24;-4.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:22:02;-4.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:24:34;-4.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:27:04;-4.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:29:37;-4.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:32:06;-4.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:34:34;-4.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:37:02;-4.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:39:30;-4.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:42:01;-5.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:44:29;-5.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:46:57;-5.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:49:25;-4.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:51:53;-5.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:54:21;-5.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:56:49;-5.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T02:59:18;-5.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:01:47;-5.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:04:15;-5.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:06:43;-5.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:09:12;-5.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:11:40;-5.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:14:08;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:16:37;-5.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:19:05;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:21:34;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:24:02;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:26:30;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:28:59;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:31:29;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:33:59;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:36:27;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:38:56;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:41:25;-5.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:43:55;-5.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:46:24;-5.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:48:52;-5.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:51:23;-5.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:53:53;-5.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:56:23;-5.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T03:58:52;-5.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:01:21;-5.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:03:51;-5.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:06:23;-5.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:08:51;-5.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:11:22;-5.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:13:52;-5.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:16:21;-5.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:18:53;-5.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:21:23;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:23:52;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:26:21;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:28:50;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:31:20;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:33:48;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:36:17;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:38:50;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:41:24;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:43:53;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:46:26;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:48:55;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:51:23;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:53:53;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:56:21;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T04:58:49;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:01:18;-6.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:03:47;-6.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:06:17;-6.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:08:45;-6.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:11:16;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:13:45;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:16:15;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:18:43;-6.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:21:12;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:23:41;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:26:15;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:28:43;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:31:13;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:33:43;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:36:12;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:38:41;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:41:11;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:43:42;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:46:13;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:48:43;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:51:13;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:53:41;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:56:16;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T05:58:46;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:01:16;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:03:45;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:06:15;-6.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:08:43;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:11:13;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:13:42;-6.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:16:13;-6.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:18:42;-6.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:21:12;-6.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:23:40;-6.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:26:10;-6.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:28:38;-6.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:31:07;-6.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:33:36;-6.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:36:05;-6.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:38:37;-6.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:41:05;-6.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:43:33;-6.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:46:02;-6.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:48:30;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:50:59;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:53:30;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:55:58;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T06:58:28;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:00:58;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:03:28;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:05:56;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:08:26;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:10:57;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:13:26;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:15:54;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:18:22;-6.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:20:50;-6.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:23:18;-6.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:25:47;-5.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:28:15;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:30:49;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:33:17;-5.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:35:45;-5.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:38:13;-5.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:40:41;-5.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:43:10;-5.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:45:38;-4.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:48:06;-4.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:50:34;-4.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:53:03;-4.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:55:31;-4.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T07:57:59;-4.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:00:29;-4.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:02:57;-4.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:05:25;-3.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:07:53;-3.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:10:21;-3.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:12:50;-3.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:15:38;-3.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:18:08;-3.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:20:57;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:23:25;-3.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:25:53;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:28:22;-2.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:30:58;-2.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:33:26;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:35:58;-2.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:38:26;-2.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:40:56;-2.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:43:58;-2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:46:31;-2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:49:00;-1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:51:28;-1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:53:56;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:56:26;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T08:58:55;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:01:44;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:04:12;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:06:43;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:09:11;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:11:39;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:14:07;-1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:16:35;-1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:19:05;-1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:21:53;-1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:24:28;-1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:26:56;-1.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:29:24;-1.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:31:52;-1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:34:21;-1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:36:50;-1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:39:18;-1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:42:21;-1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:45:05;-1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:47:49;-1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:50:29;-1.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:53:12;-0.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:55:41;-0.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T09:58:15;-0.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:00:47;-0.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:03:19;-0.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:05:52;-0.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:08:22;-0.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:10:56;-0.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:13:31;-0.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:16:12;-0.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:18:55;-0.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:21:33;-0.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:24:24;-0.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:27:03;-0.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:29:34;-0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:32:09;-0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:34:42;-0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:37:16;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:39:51;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:42:29;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:45:02;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:47:36;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:50:08;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:52:45;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:55:27;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T10:58:01;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:00:33;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:03:20;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:05:51;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:08:33;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:11:12;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:13:42;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:16:21;0.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:18:50;0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:21:23;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:24:02;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:26:55;0.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:29:24;0.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:32:03;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:34:32;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:37:01;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:39:33;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:42:01;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:44:32;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:47:22;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:50:02;0.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:52:31;0.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:55:04;0.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T11:57:41;0.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:00:15;0.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:02:53;0.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:05:25;0.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:07:57;1.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:10:41;1.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:13:20;1.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:15:49;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:18:19;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:20:55;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:23:29;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:26:08;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:28:52;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:31:41;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:34:24;1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:36:59;1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:39:41;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:42:42;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:45:46;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:51:21;1.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:54:03;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:56:41;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T12:59:33;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:02:19;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:05:01;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:07:33;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:10:03;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:12:44;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:15:22;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:17:55;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:20:26;1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:22:56;1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:25:27;1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:27:57;1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:30:28;1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:32:58;1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:35:30;1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:38:05;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:40:36;2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:43:18;2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:45:57;2.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:48:29;2.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:51:12;2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:53:53;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:56:34;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T13:59:06;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:01:44;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:04:17;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:06:47;1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:09:26;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:11:54;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:14:24;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:17:06;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:19:34;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:22:16;2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:24:45;2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:27:15;2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:29:46;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:32:18;2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:34:49;1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:37:21;1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:39:52;1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:42:22;1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:44:54;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:47:26;1.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:49:56;1.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:52:26;1.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:54:56;1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T14:57:27;1.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:00:08;1.00;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:02:48;0.90;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:05:18;0.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:07:47;0.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:10:21;0.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:12:51;0.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:15:21;0.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:17:53;0.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:20:25;0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:22:54;0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:25:22;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:27:54;-0.10;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:30:23;-0.20;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:32:51;-0.30;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:35:21;-0.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:37:48;-0.40;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:40:16;-0.50;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:42:44;-0.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:45:28;-0.60;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:47:57;-0.70;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:50:36;-0.80;99.90
26954;DHT22;14508;50.924;11.600;2022-11-20T15:53:05;-0.80;99.90