sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:04:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:06:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:09:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:11:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:29:22;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:39:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T00:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:09:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:11:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:17:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:19:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:22:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:24:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:27:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:30:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:32:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:35:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:37:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:40:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:49:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:52:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:54:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:56:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T01:59:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:02:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:04:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:07:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:09:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:19:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:22:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:24:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:26:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:29:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:31:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:34:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:36:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:39:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:41:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T02:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:06:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:09:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:41:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:49:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T03:59:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:01:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:09:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:11:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:31:49;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:39:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:41:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T04:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:06:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:17:01;12;12;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:19:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:29:20;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:31:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:34:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:36:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:39:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T05:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:06:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:09:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:11:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:29:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:34:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:39:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:41:38;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:49:30;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:56:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T06:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:06:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:09:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:34:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:36:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:39:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:41:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T07:59:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:06:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:09:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:11:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:17:04;3;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:19:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:22:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:24:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:26:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:29:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:31:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:34:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:36:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:39:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:41:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T08:59:24;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:01:52;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:04:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:06:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:09:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:11:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:19:30;6;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:21:58;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:31:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:34:14;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:36:43;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:39:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:41:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:56:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T09:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:01:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:06:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:09:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:11:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:36:45;3;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:41:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:47:04;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:54:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:56:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T10:59:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:01:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:04:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:06:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:09:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:11:50;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:14:35;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:17:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:19:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:22:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:24:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:26:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:29:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:31:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:34:20;55;54;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:36:48;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:39:16;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:41:45;30;30;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:44:35;27;27;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:47:03;30;30;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:49:34;31;31;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:52:05;69;69;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:54:33;30;30;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:57:01;18;18;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T11:59:29;57;57;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:01:57;31;31;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:04:25;25;25;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:06:54;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:09:22;25;25;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:11:49;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:14:34;19;19;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:19:30;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:21:58;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:24:26;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:26:56;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:29:24;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:31:51;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:34:19;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:36:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:54:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T12:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:01:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:04:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:06:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:09:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:11:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:31:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:34:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:36:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:39:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:41:37;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:56:52;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T13:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:11:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:39:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:41:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:49:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T14:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:01:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:04:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:09:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:11:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:24:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:31:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:34:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:39:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:47:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:49:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:54:24;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T15:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:01:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:04:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:06:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:09:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:11:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:29:27;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:31:55;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:34:23;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:36:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:39:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:41:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:49:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:52:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:54:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:56:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-22T16:59:29;0;0;