sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42097;DHT22;27754;45.414;11.084;2022-12-10T00:01:26;6.70;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T00:03:53;6.80;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:06:23;6.80;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T00:08:50;6.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T00:11:19;6.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T00:13:46;6.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:16:16;6.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:18:43;6.70;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T00:21:13;6.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T00:23:41;6.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T00:26:13;6.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:28:41;6.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:31:12;6.70;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T00:33:40;6.70;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T00:36:09;6.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:38:37;6.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:41:04;6.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:43:33;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:46:00;6.70;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T00:48:27;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:51:06;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T00:53:35;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:56:03;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T00:58:31;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T01:03:38;6.60;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T01:06:16;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T01:08:44;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T01:11:12;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T01:13:40;6.50;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T01:16:09;6.50;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T01:18:37;6.50;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T01:21:15;6.50;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T01:23:44;6.60;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T01:26:14;6.50;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T01:28:43;6.60;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T01:31:22;6.60;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T01:33:49;6.60;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T01:36:23;6.60;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T01:38:51;6.70;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T01:41:24;6.70;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T01:43:59;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T01:46:32;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T01:49:04;6.70;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T01:51:34;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T01:54:08;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T01:56:45;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T01:59:13;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T02:12:49;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T02:15:23;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T02:17:55;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T02:20:45;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T02:23:18;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T02:25:57;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T02:28:48;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T02:31:21;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T02:33:53;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T02:36:24;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T02:38:53;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T02:41:35;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T02:44:08;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T02:46:37;6.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T02:49:07;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T02:51:35;6.50;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T02:54:04;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T02:56:52;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T03:03:02;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T03:05:45;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T03:13:18;6.50;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T03:15:47;6.50;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T03:18:16;6.50;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T03:20:46;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T03:23:16;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T03:25:48;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T03:28:18;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T03:30:46;6.40;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T03:33:14;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T03:35:42;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T03:38:10;6.30;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T03:40:37;6.40;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T03:43:04;6.40;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T03:45:31;6.40;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T03:47:58;6.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T03:50:25;6.40;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T03:52:52;6.30;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T03:55:19;6.30;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T03:57:46;6.40;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T04:00:13;6.40;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T04:02:40;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T04:05:08;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T04:07:35;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T04:10:03;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T04:12:30;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T04:14:57;6.30;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T04:17:42;6.30;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T04:20:09;6.30;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T04:22:56;6.30;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T04:25:42;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T04:28:28;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T04:30:55;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T04:33:22;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T04:35:49;6.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T04:38:16;6.30;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T04:40:43;6.30;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T04:43:10;6.30;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T04:45:37;6.30;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T04:48:05;6.30;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T04:50:32;6.30;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T04:52:59;6.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T04:55:26;6.30;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T04:57:53;6.30;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T05:00:20;6.20;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T05:02:50;6.20;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T05:05:17;6.20;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T05:07:44;6.20;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T05:10:11;6.30;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:12:38;6.30;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T05:15:05;6.30;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T05:17:52;6.30;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T05:20:19;6.30;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T05:22:46;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T05:25:32;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:28:20;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:30:48;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:33:15;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:35:42;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:38:09;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:40:37;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:43:04;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:45:33;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T05:48:00;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T05:50:27;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T05:52:54;6.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T05:55:21;6.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T05:57:48;6.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T06:00:15;6.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T06:02:42;6.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T06:05:09;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T06:07:36;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T06:10:03;6.40;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T06:12:30;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T06:14:58;6.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T06:17:25;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:19:52;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:22:19;6.40;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T06:24:46;6.40;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T06:27:13;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:29:41;6.40;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:32:08;6.50;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T06:34:35;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:37:08;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:39:35;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:42:02;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:44:29;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:46:56;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:49:23;6.50;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T06:51:50;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:54:17;6.50;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T06:56:47;6.50;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T06:59:14;6.40;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:01:41;6.50;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:04:10;6.50;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T07:06:37;6.50;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T07:09:04;6.50;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:11:31;6.50;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:13:58;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:16:28;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:18:57;6.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:23:53;6.50;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T07:26:21;6.50;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T07:28:48;6.50;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T07:31:21;6.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T07:33:50;6.60;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T07:36:18;6.60;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T07:38:45;6.60;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T07:41:13;6.70;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T07:43:42;6.70;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T07:46:15;6.70;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:48:44;6.70;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T07:51:12;6.80;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T07:53:40;6.80;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:56:07;6.80;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T07:58:35;6.80;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T08:01:11;6.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T08:03:38;6.70;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T08:06:17;6.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T08:08:45;6.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T08:11:14;6.80;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T08:13:43;6.80;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T08:16:16;6.90;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T08:18:44;6.90;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T08:21:13;6.80;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T08:23:43;6.90;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T08:26:17;6.80;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T08:28:45;6.70;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T08:31:13;6.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T08:33:41;6.80;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T08:36:10;6.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T08:38:38;6.80;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T08:41:18;6.80;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T08:43:46;6.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T08:46:14;7.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T08:48:41;7.00;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T08:51:10;7.00;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T08:53:37;7.10;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T08:56:04;7.10;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T08:58:32;7.20;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T09:00:59;7.20;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T09:03:28;7.30;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T09:05:55;7.30;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T09:08:22;7.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T09:10:49;7.40;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T09:13:16;7.40;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T09:15:50;7.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T09:18:20;7.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T09:20:48;7.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T09:23:15;7.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T09:25:42;7.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T09:28:09;7.50;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T09:30:36;7.50;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T09:33:03;7.50;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T09:35:30;7.50;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T09:37:57;7.60;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T09:40:57;7.50;93.20
42097;DHT22;27754;45.414;11.084;2022-12-10T09:43:44;7.50;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T09:46:36;7.50;93.40
42097;DHT22;27754;45.414;11.084;2022-12-10T09:50:17;7.50;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T09:52:26;7.50;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T09:54:58;7.50;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T09:57:35;7.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T10:00:10;7.50;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T10:02:43;7.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T10:05:16;7.50;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T10:07:49;7.50;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T10:13:15;7.60;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T10:15:45;7.60;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T10:18:35;7.70;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T10:21:15;7.70;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T10:23:45;7.70;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T10:26:12;7.80;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T10:28:41;7.80;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T10:31:20;7.90;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T10:33:57;7.90;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T10:36:29;8.00;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T10:38:57;8.10;93.40
42097;DHT22;27754;45.414;11.084;2022-12-10T10:41:38;8.20;93.20
42097;DHT22;27754;45.414;11.084;2022-12-10T10:44:18;8.10;93.10
42097;DHT22;27754;45.414;11.084;2022-12-10T10:46:47;8.20;93.40
42097;DHT22;27754;45.414;11.084;2022-12-10T10:49:30;8.20;93.00
42097;DHT22;27754;45.414;11.084;2022-12-10T10:52:20;8.30;92.90
42097;DHT22;27754;45.414;11.084;2022-12-10T10:54:47;8.30;93.00
42097;DHT22;27754;45.414;11.084;2022-12-10T10:57:34;8.40;92.90
42097;DHT22;27754;45.414;11.084;2022-12-10T11:00:17;8.40;92.50
42097;DHT22;27754;45.414;11.084;2022-12-10T11:02:45;8.40;92.50
42097;DHT22;27754;45.414;11.084;2022-12-10T11:05:26;8.40;91.90
42097;DHT22;27754;45.414;11.084;2022-12-10T11:08:04;8.40;92.00
42097;DHT22;27754;45.414;11.084;2022-12-10T11:10:32;8.40;91.90
42097;DHT22;27754;45.414;11.084;2022-12-10T11:13:03;8.40;92.10
42097;DHT22;27754;45.414;11.084;2022-12-10T11:15:35;8.50;92.20
42097;DHT22;27754;45.414;11.084;2022-12-10T11:18:09;8.40;91.60
42097;DHT22;27754;45.414;11.084;2022-12-10T11:23:46;8.40;91.40
42097;DHT22;27754;45.414;11.084;2022-12-10T11:29:27;8.30;91.20
42097;DHT22;27754;45.414;11.084;2022-12-10T11:32:06;8.40;91.40
42097;DHT22;27754;45.414;11.084;2022-12-10T11:49:01;8.40;92.40
42097;DHT22;27754;45.414;11.084;2022-12-10T11:51:57;8.40;92.50
42097;DHT22;27754;45.414;11.084;2022-12-10T12:11:18;8.30;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T12:14:15;8.30;93.10
42097;DHT22;27754;45.414;11.084;2022-12-10T12:16:54;8.30;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T12:19:38;8.30;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T12:22:36;8.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T12:25:15;8.40;93.40
42097;DHT22;27754;45.414;11.084;2022-12-10T12:27:55;8.40;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T12:30:23;8.40;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T12:33:13;8.40;93.20
42097;DHT22;27754;45.414;11.084;2022-12-10T12:35:57;8.40;93.40
42097;DHT22;27754;45.414;11.084;2022-12-10T12:38:39;8.50;93.40
42097;DHT22;27754;45.414;11.084;2022-12-10T12:41:26;8.40;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T12:43:59;8.50;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T12:46:35;8.50;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T12:49:22;8.50;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T12:54:42;8.50;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T13:05:05;8.50;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T13:07:38;8.60;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T13:10:18;8.60;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T13:13:15;8.60;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T13:15:43;8.70;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T13:20:48;8.70;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T13:25:58;8.70;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T13:28:27;8.80;93.80
42097;DHT22;27754;45.414;11.084;2022-12-10T13:31:21;8.80;93.70
42097;DHT22;27754;45.414;11.084;2022-12-10T13:39:21;9.00;92.90
42097;DHT22;27754;45.414;11.084;2022-12-10T13:53:41;9.00;90.70
42097;DHT22;27754;45.414;11.084;2022-12-10T13:56:29;9.00;90.50
42097;DHT22;27754;45.414;11.084;2022-12-10T13:59:11;8.90;90.40
42097;DHT22;27754;45.414;11.084;2022-12-10T14:01:41;8.90;90.80
42097;DHT22;27754;45.414;11.084;2022-12-10T14:04:29;8.90;91.10
42097;DHT22;27754;45.414;11.084;2022-12-10T14:06:58;8.90;91.30
42097;DHT22;27754;45.414;11.084;2022-12-10T14:09:29;8.90;91.50
42097;DHT22;27754;45.414;11.084;2022-12-10T14:12:03;8.90;91.60
42097;DHT22;27754;45.414;11.084;2022-12-10T14:14:34;8.90;91.80
42097;DHT22;27754;45.414;11.084;2022-12-10T14:17:11;8.90;91.90
42097;DHT22;27754;45.414;11.084;2022-12-10T14:19:39;8.90;91.80
42097;DHT22;27754;45.414;11.084;2022-12-10T14:22:07;8.90;91.80
42097;DHT22;27754;45.414;11.084;2022-12-10T14:24:37;8.80;92.00
42097;DHT22;27754;45.414;11.084;2022-12-10T14:27:19;8.80;92.10
42097;DHT22;27754;45.414;11.084;2022-12-10T14:32:35;8.80;92.30
42097;DHT22;27754;45.414;11.084;2022-12-10T14:35:10;8.70;92.40
42097;DHT22;27754;45.414;11.084;2022-12-10T14:37:40;8.80;92.60
42097;DHT22;27754;45.414;11.084;2022-12-10T14:40:12;8.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-10T14:42:44;8.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-10T14:45:14;8.80;93.00
42097;DHT22;27754;45.414;11.084;2022-12-10T14:47:41;8.80;93.20
42097;DHT22;27754;45.414;11.084;2022-12-10T14:50:16;8.90;93.20
42097;DHT22;27754;45.414;11.084;2022-12-10T14:52:45;8.80;93.00
42097;DHT22;27754;45.414;11.084;2022-12-10T14:55:19;8.70;92.80
42097;DHT22;27754;45.414;11.084;2022-12-10T14:57:56;8.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-10T15:00:25;8.70;92.60
42097;DHT22;27754;45.414;11.084;2022-12-10T15:02:54;8.60;92.80
42097;DHT22;27754;45.414;11.084;2022-12-10T15:05:29;8.60;92.80
42097;DHT22;27754;45.414;11.084;2022-12-10T15:08:13;8.60;93.00
42097;DHT22;27754;45.414;11.084;2022-12-10T15:10:46;8.60;93.00
42097;DHT22;27754;45.414;11.084;2022-12-10T15:13:40;8.50;93.00
42097;DHT22;27754;45.414;11.084;2022-12-10T15:16:43;8.40;93.10
42097;DHT22;27754;45.414;11.084;2022-12-10T15:19:33;8.40;93.20
42097;DHT22;27754;45.414;11.084;2022-12-10T15:22:18;8.40;93.10
42097;DHT22;27754;45.414;11.084;2022-12-10T15:24:46;8.40;93.10
42097;DHT22;27754;45.414;11.084;2022-12-10T15:27:24;8.40;93.10
42097;DHT22;27754;45.414;11.084;2022-12-10T15:29:52;8.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T15:32:22;8.40;93.10
42097;DHT22;27754;45.414;11.084;2022-12-10T15:34:57;8.40;93.20
42097;DHT22;27754;45.414;11.084;2022-12-10T15:37:27;8.40;93.30
42097;DHT22;27754;45.414;11.084;2022-12-10T15:39:59;8.30;93.40
42097;DHT22;27754;45.414;11.084;2022-12-10T15:42:41;8.40;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T15:47:47;8.30;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T15:50:15;8.30;93.50
42097;DHT22;27754;45.414;11.084;2022-12-10T15:52:42;8.30;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T15:55:11;8.20;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T15:57:39;8.20;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T16:00:25;8.10;93.60
42097;DHT22;27754;45.414;11.084;2022-12-10T16:05:31;8.10;93.90
42097;DHT22;27754;45.414;11.084;2022-12-10T16:08:23;8.10;94.00
42097;DHT22;27754;45.414;11.084;2022-12-10T16:10:54;8.10;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T16:13:23;8.10;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T16:15:51;8.10;94.20
42097;DHT22;27754;45.414;11.084;2022-12-10T16:18:19;8.10;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T16:20:46;8.00;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T16:23:14;8.00;94.10
42097;DHT22;27754;45.414;11.084;2022-12-10T16:25:42;8.00;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T16:28:15;8.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:30:46;8.00;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T16:33:15;8.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:35:42;8.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:38:10;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:40:38;8.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:43:09;8.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:45:38;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:48:06;8.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:50:33;7.90;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T16:53:18;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:55:45;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T16:58:14;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T17:00:44;7.90;94.30
42097;DHT22;27754;45.414;11.084;2022-12-10T17:03:15;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T17:05:55;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T17:08:25;7.90;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T17:10:54;7.90;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T17:13:41;8.00;94.70
42097;DHT22;27754;45.414;11.084;2022-12-10T17:16:20;7.90;94.70
42097;DHT22;27754;45.414;11.084;2022-12-10T17:18:48;7.90;94.70
42097;DHT22;27754;45.414;11.084;2022-12-10T17:21:15;8.00;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T17:23:42;8.00;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T17:26:30;8.00;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T17:31:48;8.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T17:34:15;8.00;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T17:36:44;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T17:39:13;7.90;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T17:41:47;8.00;94.50
42097;DHT22;27754;45.414;11.084;2022-12-10T17:44:14;8.00;94.60
42097;DHT22;27754;45.414;11.084;2022-12-10T17:46:41;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-10T17:49:12;7.90;94.50