sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2023-05-29T00:02:08;93654.72;;;25.54;38.00
65359;BME280;52491;45.900;6.346;2023-05-29T00:04:33;93651.25;;;25.54;38.33
65359;BME280;52491;45.900;6.346;2023-05-29T00:06:59;93655.81;;;25.53;37.93
65359;BME280;52491;45.900;6.346;2023-05-29T00:09:25;93655.03;;;25.53;37.99
65359;BME280;52491;45.900;6.346;2023-05-29T00:11:51;93655.03;;;25.53;38.08
65359;BME280;52491;45.900;6.346;2023-05-29T00:14:19;93656.38;;;25.45;38.63
65359;BME280;52491;45.900;6.346;2023-05-29T00:16:45;93642.22;;;25.50;38.39
65359;BME280;52491;45.900;6.346;2023-05-29T00:19:12;93653.69;;;25.50;38.09
65359;BME280;52491;45.900;6.346;2023-05-29T00:21:39;93647.28;;;25.51;38.16
65359;BME280;52491;45.900;6.346;2023-05-29T00:24:05;93653.44;;;25.52;38.21
65359;BME280;52491;45.900;6.346;2023-05-29T00:26:31;93652.59;;;25.51;38.18
65359;BME280;52491;45.900;6.346;2023-05-29T00:28:56;93660.34;;;25.53;38.16
65359;BME280;52491;45.900;6.346;2023-05-29T00:31:22;93652.59;;;25.51;38.00
65359;BME280;52491;45.900;6.346;2023-05-29T00:33:49;93650.78;;;25.47;37.91
65359;BME280;52491;45.900;6.346;2023-05-29T00:36:15;93652.59;;;25.51;38.13
65359;BME280;52491;45.900;6.346;2023-05-29T00:38:41;93648.34;;;25.50;37.82
65359;BME280;52491;45.900;6.346;2023-05-29T00:41:07;93645.69;;;25.50;38.22
65359;BME280;52491;45.900;6.346;2023-05-29T00:43:32;93651.81;;;25.51;38.19
65359;BME280;52491;45.900;6.346;2023-05-29T00:45:58;93649.16;;;25.51;38.06
65359;BME280;52491;45.900;6.346;2023-05-29T00:48:24;93646.47;;;25.51;37.73
65359;BME280;52491;45.900;6.346;2023-05-29T00:50:50;93649.16;;;25.51;38.08
65359;BME280;52491;45.900;6.346;2023-05-29T00:53:16;93653.69;;;25.50;38.27
65359;BME280;52491;45.900;6.346;2023-05-29T00:55:42;93652.91;;;25.50;38.12
65359;BME280;52491;45.900;6.346;2023-05-29T00:58:08;93649.16;;;25.51;37.75
65359;BME280;52491;45.900;6.346;2023-05-29T01:00:34;93652.09;;;25.49;37.98
65359;BME280;52491;45.900;6.346;2023-05-29T01:03:02;93650.22;;;25.50;37.66
65359;BME280;52491;45.900;6.346;2023-05-29T01:05:32;93647.56;;;25.50;37.63
65359;BME280;52491;45.900;6.346;2023-05-29T01:07:58;93646.25;;;25.47;38.07
65359;BME280;52491;45.900;6.346;2023-05-29T01:10:23;93645.94;;;25.49;37.78
65359;BME280;52491;45.900;6.346;2023-05-29T01:16:09;93643.28;;;25.49;38.07
65359;BME280;52491;45.900;6.346;2023-05-29T01:18:46;93645.16;;;25.48;37.92
65359;BME280;52491;45.900;6.346;2023-05-29T01:21:27;93645.16;;;25.48;37.63
65359;BME280;52491;45.900;6.346;2023-05-29T01:26:51;93638.22;;;25.47;37.68
65359;BME280;52491;45.900;6.346;2023-05-29T01:29:19;93642.78;;;25.47;37.57
65359;BME280;52491;45.900;6.346;2023-05-29T01:31:49;93636.66;;;25.46;38.01
65359;BME280;52491;45.900;6.346;2023-05-29T01:34:15;93641.16;;;25.45;37.93
65359;BME280;52491;45.900;6.346;2023-05-29T01:36:41;93644.66;;;25.46;37.48
65359;BME280;52491;45.900;6.346;2023-05-29T01:39:07;93636.66;;;25.46;37.88
65359;BME280;52491;45.900;6.346;2023-05-29T01:41:34;93639.00;;;25.53;37.51
65359;BME280;52491;45.900;6.346;2023-05-29T01:44:03;93636.09;;;25.49;37.63
65359;BME280;52491;45.900;6.346;2023-05-29T01:46:29;93639.81;;;25.48;37.87
65359;BME280;52491;45.900;6.346;2023-05-29T01:48:55;93637.16;;;25.48;37.41
65359;BME280;52491;45.900;6.346;2023-05-29T01:51:21;93642.47;;;25.48;37.73
65359;BME280;52491;45.900;6.346;2023-05-29T01:53:46;93637.94;;;25.49;37.59
65359;BME280;52491;45.900;6.346;2023-05-29T01:56:12;93639.03;;;25.48;37.64
65359;BME280;52491;45.900;6.346;2023-05-29T01:58:39;93635.56;;;25.47;37.52
65359;BME280;52491;45.900;6.346;2023-05-29T02:01:06;93635.56;;;25.47;37.40
65359;BME280;52491;45.900;6.346;2023-05-29T02:03:32;93633.97;;;25.46;37.73
65359;BME280;52491;45.900;6.346;2023-05-29T02:05:58;93631.00;;;25.48;37.59
65359;BME280;52491;45.900;6.346;2023-05-29T02:08:24;93627.81;;;25.45;37.20
65359;BME280;52491;45.900;6.346;2023-05-29T02:10:50;93624.09;;;25.47;37.30
65359;BME280;52491;45.900;6.346;2023-05-29T02:13:16;93624.88;;;25.47;37.25
65359;BME280;52491;45.900;6.346;2023-05-29T02:15:42;93625.97;;;25.46;37.19
65359;BME280;52491;45.900;6.346;2023-05-29T02:18:13;93626.75;;;25.47;37.38
65359;BME280;52491;45.900;6.346;2023-05-29T02:20:39;93619.00;;;25.45;37.42
65359;BME280;52491;45.900;6.346;2023-05-29T02:23:05;93611.00;;;25.45;37.12
65359;BME280;52491;45.900;6.346;2023-05-29T02:25:31;93605.66;;;25.45;37.14
65359;BME280;52491;45.900;6.346;2023-05-29T02:27:56;93613.69;;;25.45;37.20
65359;BME280;52491;45.900;6.346;2023-05-29T02:30:22;93604.88;;;25.44;37.14
65359;BME280;52491;45.900;6.346;2023-05-29T02:32:48;93612.88;;;25.44;37.31
65359;BME280;52491;45.900;6.346;2023-05-29T02:35:13;93605.66;;;25.45;37.47
65359;BME280;52491;45.900;6.346;2023-05-29T02:37:41;93604.09;;;25.44;37.50
65359;BME280;52491;45.900;6.346;2023-05-29T02:40:07;93595.28;;;25.43;37.05
65359;BME280;52491;45.900;6.346;2023-05-29T02:42:33;93603.00;;;25.45;37.24
65359;BME280;52491;45.900;6.346;2023-05-29T02:44:59;93596.88;;;25.44;37.30
65359;BME280;52491;45.900;6.346;2023-05-29T02:47:25;93604.88;;;25.44;37.30
65359;BME280;52491;45.900;6.346;2023-05-29T02:49:50;93603.78;;;25.45;37.47
65359;BME280;52491;45.900;6.346;2023-05-29T02:52:16;93595.78;;;25.45;37.31
65359;BME280;52491;45.900;6.346;2023-05-29T02:54:41;93604.09;;;25.44;36.83
65359;BME280;52491;45.900;6.346;2023-05-29T02:57:07;93604.09;;;25.44;37.13
65359;BME280;52491;45.900;6.346;2023-05-29T02:59:32;93604.09;;;25.44;37.37
65359;BME280;52491;45.900;6.346;2023-05-29T03:01:58;93603.28;;;25.43;37.44
65359;BME280;52491;45.900;6.346;2023-05-29T03:04:23;93601.41;;;25.44;36.92
65359;BME280;52491;45.900;6.346;2023-05-29T03:06:49;93599.78;;;25.48;36.95
65359;BME280;52491;45.900;6.346;2023-05-29T03:09:15;93598.44;;;25.51;37.05
65359;BME280;52491;45.900;6.346;2023-05-29T03:11:42;93595.03;;;25.40;37.17
65359;BME280;52491;45.900;6.346;2023-05-29T03:14:08;93593.44;;;25.39;37.18
65359;BME280;52491;45.900;6.346;2023-05-29T03:16:34;93603.56;;;25.37;37.32
65359;BME280;52491;45.900;6.346;2023-05-29T03:19:01;93596.66;;;25.36;37.25
65359;BME280;52491;45.900;6.346;2023-05-29T03:21:27;93602.00;;;25.36;37.16
65359;BME280;52491;45.900;6.346;2023-05-29T03:23:52;93602.25;;;25.34;37.47
65359;BME280;52491;45.900;6.346;2023-05-29T03:26:18;93604.91;;;25.34;37.19
65359;BME280;52491;45.900;6.346;2023-05-29T03:28:43;93598.78;;;25.34;37.36
65359;BME280;52491;45.900;6.346;2023-05-29T03:31:09;93603.34;;;25.33;37.26
65359;BME280;52491;45.900;6.346;2023-05-29T03:33:38;93599.59;;;25.34;37.04
65359;BME280;52491;45.900;6.346;2023-05-29T03:36:03;93597.22;;;25.33;36.90
65359;BME280;52491;45.900;6.346;2023-05-29T03:38:29;93596.41;;;25.32;36.92
65359;BME280;52491;45.900;6.346;2023-05-29T03:40:54;93599.88;;;25.33;37.19
65359;BME280;52491;45.900;6.346;2023-05-29T03:43:20;93596.41;;;25.32;36.90
65359;BME280;52491;45.900;6.346;2023-05-29T03:45:46;93600.94;;;25.32;37.13
65359;BME280;52491;45.900;6.346;2023-05-29T03:48:11;93605.47;;;25.31;37.07
65359;BME280;52491;45.900;6.346;2023-05-29T03:50:37;93606.28;;;25.32;37.13
65359;BME280;52491;45.900;6.346;2023-05-29T03:53:02;93599.34;;;25.31;36.81
65359;BME280;52491;45.900;6.346;2023-05-29T03:55:28;93604.69;;;25.31;36.92
65359;BME280;52491;45.900;6.346;2023-05-29T03:57:53;93612.69;;;25.31;37.15
65359;BME280;52491;45.900;6.346;2023-05-29T04:00:19;93608.16;;;25.31;37.25
65359;BME280;52491;45.900;6.346;2023-05-29T04:02:45;93597.75;;;25.30;36.79
65359;BME280;52491;45.900;6.346;2023-05-29T04:05:11;93600.44;;;25.30;37.19
65359;BME280;52491;45.900;6.346;2023-05-29T04:07:38;93603.09;;;25.30;37.07
65359;BME280;52491;45.900;6.346;2023-05-29T04:10:04;93605.75;;;25.30;37.26
65359;BME280;52491;45.900;6.346;2023-05-29T04:12:31;93608.44;;;25.30;37.12
65359;BME280;52491;45.900;6.346;2023-05-29T04:14:57;93610.31;;;25.29;36.79
65359;BME280;52491;45.900;6.346;2023-05-29T04:17:22;93612.16;;;25.29;37.07
65359;BME280;52491;45.900;6.346;2023-05-29T04:19:48;93618.31;;;25.29;36.86
65359;BME280;52491;45.900;6.346;2023-05-29T04:22:13;93613.25;;;25.28;37.00
65359;BME280;52491;45.900;6.346;2023-05-29T04:24:39;93613.25;;;25.28;36.93
65359;BME280;52491;45.900;6.346;2023-05-29T04:27:09;93607.91;;;25.28;37.20
65359;BME280;52491;45.900;6.346;2023-05-29T04:29:42;93619.38;;;25.28;37.09
65359;BME280;52491;45.900;6.346;2023-05-29T04:32:10;93617.78;;;25.27;36.91
65359;BME280;52491;45.900;6.346;2023-05-29T04:34:39;93615.13;;;25.27;36.81
65359;BME280;52491;45.900;6.346;2023-05-29T04:37:05;93624.19;;;25.26;37.10
65359;BME280;52491;45.900;6.346;2023-05-29T04:39:31;93625.00;;;25.27;36.75
65359;BME280;52491;45.900;6.346;2023-05-29T04:41:57;93625.00;;;25.27;36.81
65359;BME280;52491;45.900;6.346;2023-05-29T04:44:26;93621.50;;;25.26;36.59
65359;BME280;52491;45.900;6.346;2023-05-29T04:46:52;93625.25;;;25.25;37.00
65359;BME280;52491;45.900;6.346;2023-05-29T04:49:18;93621.78;;;25.25;37.05
65359;BME280;52491;45.900;6.346;2023-05-29T04:51:44;93627.94;;;25.25;36.56
65359;BME280;52491;45.900;6.346;2023-05-29T04:54:11;93628.72;;;25.26;36.53
65359;BME280;52491;45.900;6.346;2023-05-29T04:56:37;93623.66;;;25.24;36.99
65359;BME280;52491;45.900;6.346;2023-05-29T04:59:05;93622.59;;;25.25;36.97
65359;BME280;52491;45.900;6.346;2023-05-29T05:01:32;93623.38;;;25.26;36.97
65359;BME280;52491;45.900;6.346;2023-05-29T05:03:59;93626.34;;;25.24;36.71
65359;BME280;52491;45.900;6.346;2023-05-29T05:06:25;93626.34;;;25.24;36.51
65359;BME280;52491;45.900;6.346;2023-05-29T05:08:52;93626.34;;;25.24;36.60
65359;BME280;52491;45.900;6.346;2023-05-29T05:11:18;93622.06;;;25.23;36.78
65359;BME280;52491;45.900;6.346;2023-05-29T05:13:44;93621.00;;;25.24;37.14
65359;BME280;52491;45.900;6.346;2023-05-29T05:16:09;93622.88;;;25.23;36.86
65359;BME280;52491;45.900;6.346;2023-05-29T05:18:36;93624.47;;;25.25;37.06
65359;BME280;52491;45.900;6.346;2023-05-29T05:21:01;93626.34;;;25.24;36.98
65359;BME280;52491;45.900;6.346;2023-05-29T05:23:29;93633.56;;;25.23;37.00
65359;BME280;52491;45.900;6.346;2023-05-29T05:25:55;93626.59;;;25.22;37.12
65359;BME280;52491;45.900;6.346;2023-05-29T05:28:22;93635.41;;;25.23;37.00
65359;BME280;52491;45.900;6.346;2023-05-29T05:30:47;93633.81;;;25.22;37.02
65359;BME280;52491;45.900;6.346;2023-05-29T05:33:13;93642.91;;;25.21;37.08
65359;BME280;52491;45.900;6.346;2023-05-29T05:35:38;93637.28;;;25.22;36.82
65359;BME280;52491;45.900;6.346;2023-05-29T05:38:04;93636.47;;;25.22;36.94
65359;BME280;52491;45.900;6.346;2023-05-29T05:40:30;93628.47;;;25.22;37.05
65359;BME280;52491;45.900;6.346;2023-05-29T05:42:55;93624.22;;;25.21;36.80
65359;BME280;52491;45.900;6.346;2023-05-29T05:45:21;93638.34;;;25.21;36.91
65359;BME280;52491;45.900;6.346;2023-05-29T05:47:47;93634.06;;;25.20;37.12
65359;BME280;52491;45.900;6.346;2023-05-29T05:50:12;93632.22;;;25.21;36.97
65359;BME280;52491;45.900;6.346;2023-05-29T05:52:38;93626.06;;;25.20;36.71
65359;BME280;52491;45.900;6.346;2023-05-29T05:55:04;93633.28;;;25.20;36.72
65359;BME280;52491;45.900;6.346;2023-05-29T05:57:29;93631.41;;;25.20;36.61
65359;BME280;52491;45.900;6.346;2023-05-29T06:00:04;93633.28;;;25.20;37.02
65359;BME280;52491;45.900;6.346;2023-05-29T06:02:33;93636.75;;;25.20;37.05
65359;BME280;52491;45.900;6.346;2023-05-29T06:04:58;93633.28;;;25.20;36.84
65359;BME280;52491;45.900;6.346;2023-05-29T06:07:24;93629.81;;;25.19;36.89
65359;BME280;52491;45.900;6.346;2023-05-29T06:09:50;93631.69;;;25.19;36.84
65359;BME280;52491;45.900;6.346;2023-05-29T06:12:15;93629.03;;;25.19;37.23
65359;BME280;52491;45.900;6.346;2023-05-29T06:14:41;93624.47;;;25.19;36.83
65359;BME280;52491;45.900;6.346;2023-05-29T06:17:06;93615.41;;;25.20;36.94
65359;BME280;52491;45.900;6.346;2023-05-29T06:19:32;93620.72;;;25.20;36.95
65359;BME280;52491;45.900;6.346;2023-05-29T06:21:57;93617.56;;;25.18;37.11
65359;BME280;52491;45.900;6.346;2023-05-29T06:24:23;93629.81;;;25.19;36.89
65359;BME280;52491;45.900;6.346;2023-05-29T06:26:48;93622.09;;;25.18;37.23
65359;BME280;52491;45.900;6.346;2023-05-29T06:29:15;93632.47;;;25.19;37.31
65359;BME280;52491;45.900;6.346;2023-05-29T06:31:41;93622.91;;;25.18;37.22
65359;BME280;52491;45.900;6.346;2023-05-29T06:34:06;93616.78;;;25.18;37.15
65359;BME280;52491;45.900;6.346;2023-05-29T06:36:32;93628.22;;;25.18;37.11
65359;BME280;52491;45.900;6.346;2023-05-29T06:38:57;93630.91;;;25.18;37.13
65359;BME280;52491;45.900;6.346;2023-05-29T06:41:23;93623.69;;;25.19;37.27
65359;BME280;52491;45.900;6.346;2023-05-29T06:43:49;93619.44;;;25.18;37.24
65359;BME280;52491;45.900;6.346;2023-05-29T06:46:15;93622.91;;;25.18;37.11
65359;BME280;52491;45.900;6.346;2023-05-29T06:48:40;93621.28;;;25.17;37.18
65359;BME280;52491;45.900;6.346;2023-05-29T06:51:06;93616.78;;;25.18;37.03
65359;BME280;52491;45.900;6.346;2023-05-29T06:53:40;93614.09;;;25.18;37.62
65359;BME280;52491;45.900;6.346;2023-05-29T06:56:06;93615.16;;;25.17;37.33
65359;BME280;52491;45.900;6.346;2023-05-29T06:58:32;93606.34;;;25.16;37.30
65359;BME280;52491;45.900;6.346;2023-05-29T07:00:58;93613.56;;;25.16;37.27
65359;BME280;52491;45.900;6.346;2023-05-29T07:03:27;93609.81;;;25.17;37.43
65359;BME280;52491;45.900;6.346;2023-05-29T07:05:54;93609.03;;;25.16;37.40
65359;BME280;52491;45.900;6.346;2023-05-29T07:08:20;93608.22;;;25.16;37.69
65359;BME280;52491;45.900;6.346;2023-05-29T07:10:46;93611.69;;;25.16;37.26
65359;BME280;52491;45.900;6.346;2023-05-29T07:13:15;93613.28;;;25.17;37.57
65359;BME280;52491;45.900;6.346;2023-05-29T07:15:42;93612.47;;;25.17;37.39
65359;BME280;52491;45.900;6.346;2023-05-29T07:18:07;93599.16;;;25.17;37.57
65359;BME280;52491;45.900;6.346;2023-05-29T07:20:33;93607.16;;;25.17;37.43
65359;BME280;52491;45.900;6.346;2023-05-29T07:22:58;93596.75;;;25.15;37.75
65359;BME280;52491;45.900;6.346;2023-05-29T07:25:25;93595.69;;;25.16;37.24
65359;BME280;52491;45.900;6.346;2023-05-29T07:27:51;93605.28;;;25.17;37.59
65359;BME280;52491;45.900;6.346;2023-05-29T07:30:17;93599.16;;;25.17;37.63
65359;BME280;52491;45.900;6.346;2023-05-29T07:32:43;93599.16;;;25.17;37.76
65359;BME280;52491;45.900;6.346;2023-05-29T07:35:09;93594.88;;;25.16;37.55
65359;BME280;52491;45.900;6.346;2023-05-29T07:37:34;93599.16;;;25.17;37.35
65359;BME280;52491;45.900;6.346;2023-05-29T07:40:00;93596.75;;;25.15;37.26
65359;BME280;52491;45.900;6.346;2023-05-29T07:42:26;93596.47;;;25.17;37.74
65359;BME280;52491;45.900;6.346;2023-05-29T07:44:52;93593.03;;;25.16;37.85
65359;BME280;52491;45.900;6.346;2023-05-29T07:47:17;93593.81;;;25.17;37.80
65359;BME280;52491;45.900;6.346;2023-05-29T07:49:43;93595.44;;;25.18;37.73
65359;BME280;52491;45.900;6.346;2023-05-29T07:52:08;93589.28;;;25.17;37.88
65359;BME280;52491;45.900;6.346;2023-05-29T07:54:34;93592.75;;;25.18;37.53
65359;BME280;52491;45.900;6.346;2023-05-29T07:57:00;93590.09;;;25.18;37.67
65359;BME280;52491;45.900;6.346;2023-05-29T07:59:26;93587.41;;;25.18;37.42
65359;BME280;52491;45.900;6.346;2023-05-29T08:01:52;93587.13;;;25.19;37.28
65359;BME280;52491;45.900;6.346;2023-05-29T08:04:17;93585.53;;;25.18;37.53
65359;BME280;52491;45.900;6.346;2023-05-29T08:06:43;93583.66;;;25.19;37.53
65359;BME280;52491;45.900;6.346;2023-05-29T08:09:09;93581.78;;;25.19;37.74
65359;BME280;52491;45.900;6.346;2023-05-29T08:11:37;93579.91;;;25.20;37.39
65359;BME280;52491;45.900;6.346;2023-05-29T08:14:03;93574.88;;;25.18;37.91
65359;BME280;52491;45.900;6.346;2023-05-29T08:16:29;93571.13;;;25.19;37.67
65359;BME280;52491;45.900;6.346;2023-05-29T08:18:54;93580.72;;;25.20;37.97
65359;BME280;52491;45.900;6.346;2023-05-29T08:21:21;93575.66;;;25.19;37.63
65359;BME280;52491;45.900;6.346;2023-05-29T08:23:46;93574.59;;;25.20;37.41
65359;BME280;52491;45.900;6.346;2023-05-29T08:26:12;93571.13;;;25.19;37.86
65359;BME280;52491;45.900;6.346;2023-05-29T08:28:38;93578.03;;;25.20;37.58
65359;BME280;52491;45.900;6.346;2023-05-29T08:31:04;93578.03;;;25.20;37.90
65359;BME280;52491;45.900;6.346;2023-05-29T08:33:30;93577.00;;;25.21;37.94
65359;BME280;52491;45.900;6.346;2023-05-29T08:35:59;93582.31;;;25.21;37.64
65359;BME280;52491;45.900;6.346;2023-05-29T08:38:25;93574.31;;;25.21;37.90
65359;BME280;52491;45.900;6.346;2023-05-29T08:40:51;93574.31;;;25.21;38.05
65359;BME280;52491;45.900;6.346;2023-05-29T08:43:30;93575.91;;;25.22;37.80
65359;BME280;52491;45.900;6.346;2023-05-29T08:46:01;93574.84;;;25.23;37.89
65359;BME280;52491;45.900;6.346;2023-05-29T08:48:29;93575.66;;;25.24;38.13
65359;BME280;52491;45.900;6.346;2023-05-29T08:50:57;93573.78;;;25.25;37.67
65359;BME280;52491;45.900;6.346;2023-05-29T08:53:23;93576.44;;;25.25;37.70
65359;BME280;52491;45.900;6.346;2023-05-29T08:55:51;93573.78;;;25.25;37.96
65359;BME280;52491;45.900;6.346;2023-05-29T08:58:18;93566.56;;;25.25;37.50
65359;BME280;52491;45.900;6.346;2023-05-29T09:00:46;93569.22;;;25.25;37.60
65359;BME280;52491;45.900;6.346;2023-05-29T09:03:12;93566.56;;;25.25;37.67
65359;BME280;52491;45.900;6.346;2023-05-29T09:05:41;93556.69;;;25.26;37.86
65359;BME280;52491;45.900;6.346;2023-05-29T09:08:11;93569.75;;;25.27;37.67
65359;BME280;52491;45.900;6.346;2023-05-29T09:10:41;93565.22;;;25.28;37.52
65359;BME280;52491;45.900;6.346;2023-05-29T09:13:09;93562.53;;;25.28;37.64
65359;BME280;52491;45.900;6.346;2023-05-29T09:15:35;93564.13;;;25.29;38.09
65359;BME280;52491;45.900;6.346;2023-05-29T09:18:02;93562.28;;;25.29;37.66
65359;BME280;52491;45.900;6.346;2023-05-29T09:20:30;93563.34;;;25.28;37.87
65359;BME280;52491;45.900;6.346;2023-05-29T09:22:58;93560.66;;;25.28;37.72
65359;BME280;52491;45.900;6.346;2023-05-29T09:25:25;93565.22;;;25.28;37.97
65359;BME280;52491;45.900;6.346;2023-05-29T09:30:40;93559.09;;;25.27;37.81
65359;BME280;52491;45.900;6.346;2023-05-29T09:33:08;93562.00;;;25.26;37.62
65359;BME280;52491;45.900;6.346;2023-05-29T09:35:38;93562.00;;;25.26;37.99
65359;BME280;52491;45.900;6.346;2023-05-29T09:38:05;93554.00;;;25.26;37.89
65359;BME280;52491;45.900;6.346;2023-05-29T09:40:40;93557.22;;;25.28;38.02
65359;BME280;52491;45.900;6.346;2023-05-29T09:43:17;93553.75;;;25.27;37.97
65359;BME280;52491;45.900;6.346;2023-05-29T09:45:47;93550.28;;;25.27;37.90
65359;BME280;52491;45.900;6.346;2023-05-29T09:48:14;93553.22;;;25.25;37.72
65359;BME280;52491;45.900;6.346;2023-05-29T09:50:41;93548.41;;;25.27;37.77
65359;BME280;52491;45.900;6.346;2023-05-29T09:53:20;93556.94;;;25.29;38.26
65359;BME280;52491;45.900;6.346;2023-05-29T09:55:48;93548.13;;;25.29;37.87
65359;BME280;52491;45.900;6.346;2023-05-29T09:58:16;93550.78;;;25.29;38.13
65359;BME280;52491;45.900;6.346;2023-05-29T10:00:42;93553.19;;;25.30;38.11
65359;BME280;52491;45.900;6.346;2023-05-29T10:03:09;93553.97;;;25.31;37.88
65359;BME280;52491;45.900;6.346;2023-05-29T10:05:37;93555.88;;;25.30;38.15
65359;BME280;52491;45.900;6.346;2023-05-29T10:08:05;93553.72;;;25.32;38.10
65359;BME280;52491;45.900;6.346;2023-05-29T10:10:32;93547.56;;;25.32;38.27
65359;BME280;52491;45.900;6.346;2023-05-29T10:13:01;93543.84;;;25.33;38.01
65359;BME280;52491;45.900;6.346;2023-05-29T10:15:30;93541.16;;;25.33;38.20
65359;BME280;52491;45.900;6.346;2023-05-29T10:18:02;93536.38;;;25.35;38.04
65359;BME280;52491;45.900;6.346;2023-05-29T10:20:34;93540.09;;;25.34;38.13
65359;BME280;52491;45.900;6.346;2023-05-29T10:23:01;93532.09;;;25.34;38.24
65359;BME280;52491;45.900;6.346;2023-05-29T10:25:30;93544.38;;;25.35;38.08
65359;BME280;52491;45.900;6.346;2023-05-29T10:27:58;93541.72;;;25.35;38.41
65359;BME280;52491;45.900;6.346;2023-05-29T10:30:38;93532.63;;;25.36;38.53
65359;BME280;52491;45.900;6.346;2023-05-29T10:33:14;93531.81;;;25.35;38.58
65359;BME280;52491;45.900;6.346;2023-05-29T10:36:01;93529.41;;;25.34;39.01
65359;BME280;52491;45.900;6.346;2023-05-29T10:38:28;93525.44;;;25.31;39.06
65359;BME280;52491;45.900;6.346;2023-05-29T10:40:54;93523.56;;;25.32;39.34
65359;BME280;52491;45.900;6.346;2023-05-29T10:43:32;93517.94;;;25.33;39.47
65359;BME280;52491;45.900;6.346;2023-05-29T10:45:59;93529.41;;;25.34;39.98
65359;BME280;52491;45.900;6.346;2023-05-29T10:50:55;93524.06;;;25.34;39.66
65359;BME280;52491;45.900;6.346;2023-05-29T10:53:26;93524.88;;;25.34;39.54
65359;BME280;52491;45.900;6.346;2023-05-29T10:55:53;93521.94;;;25.36;39.92
65359;BME280;52491;45.900;6.346;2023-05-29T10:58:20;93523.03;;;25.35;39.96
65359;BME280;52491;45.900;6.346;2023-05-29T11:00:47;93529.66;;;25.37;39.59
65359;BME280;52491;45.900;6.346;2023-05-29T11:03:30;93521.38;;;25.39;39.69
65359;BME280;52491;45.900;6.346;2023-05-29T11:06:00;93520.59;;;25.38;40.17
65359;BME280;52491;45.900;6.346;2023-05-29T11:08:46;93526.47;;;25.40;39.68
65359;BME280;52491;45.900;6.346;2023-05-29T11:11:14;93528.59;;;25.38;40.07
65359;BME280;52491;45.900;6.346;2023-05-29T11:13:39;93532.84;;;25.39;39.62
65359;BME280;52491;45.900;6.346;2023-05-29T11:18:43;93529.91;;;25.41;39.94
65359;BME280;52491;45.900;6.346;2023-05-29T11:23:55;93529.94;;;25.36;39.59
65359;BME280;52491;45.900;6.346;2023-05-29T11:26:27;93535.81;;;25.38;39.98
65359;BME280;52491;45.900;6.346;2023-05-29T11:28:52;93526.97;;;25.37;40.23
65359;BME280;52491;45.900;6.346;2023-05-29T11:31:19;93520.84;;;25.37;39.96
65359;BME280;52491;45.900;6.346;2023-05-29T11:33:49;93519.25;;;25.41;40.03
65359;BME280;52491;45.900;6.346;2023-05-29T11:36:18;93519.25;;;25.41;40.25
65359;BME280;52491;45.900;6.346;2023-05-29T11:38:46;93520.81;;;25.42;40.17
65359;BME280;52491;45.900;6.346;2023-05-29T11:41:12;93511.72;;;25.43;40.17
65359;BME280;52491;45.900;6.346;2023-05-29T11:43:37;93512.56;;;25.43;39.56
65359;BME280;52491;45.900;6.346;2023-05-29T11:46:16;93512.25;;;25.45;39.90
65359;BME280;52491;45.900;6.346;2023-05-29T11:48:47;93524.81;;;25.44;40.16
65359;BME280;52491;45.900;6.346;2023-05-29T11:51:12;93521.06;;;25.45;39.95
65359;BME280;52491;45.900;6.346;2023-05-29T11:53:42;93517.34;;;25.47;39.97
65359;BME280;52491;45.900;6.346;2023-05-29T11:56:12;93513.88;;;25.46;39.66
65359;BME280;52491;45.900;6.346;2023-05-29T11:58:38;93512.00;;;25.47;40.05
65359;BME280;52491;45.900;6.346;2023-05-29T12:01:05;93500.53;;;25.46;39.87
65359;BME280;52491;45.900;6.346;2023-05-29T12:03:40;93499.16;;;25.49;39.79
65359;BME280;52491;45.900;6.346;2023-05-29T12:06:06;93499.16;;;25.49;39.94
65359;BME280;52491;45.900;6.346;2023-05-29T12:08:32;93495.69;;;25.48;39.99
65359;BME280;52491;45.900;6.346;2023-05-29T12:10:58;93497.56;;;25.48;39.92
65359;BME280;52491;45.900;6.346;2023-05-29T12:13:24;93501.81;;;25.49;40.08
65359;BME280;52491;45.900;6.346;2023-05-29T12:15:53;93508.47;;;25.51;40.09
65359;BME280;52491;45.900;6.346;2023-05-29T12:18:20;93503.44;;;25.50;39.91
65359;BME280;52491;45.900;6.346;2023-05-29T12:20:46;93502.34;;;25.51;39.73
65359;BME280;52491;45.900;6.346;2023-05-29T12:23:12;93501.56;;;25.50;40.01
65359;BME280;52491;45.900;6.346;2023-05-29T12:25:37;93499.97;;;25.49;39.79
65359;BME280;52491;45.900;6.346;2023-05-29T12:28:04;93501.56;;;25.50;39.60
65359;BME280;52491;45.900;6.346;2023-05-29T12:30:30;93499.69;;;25.51;39.75
65359;BME280;52491;45.900;6.346;2023-05-29T12:32:56;93496.22;;;25.50;39.92
65359;BME280;52491;45.900;6.346;2023-05-29T12:35:29;93494.06;;;25.52;39.81
65359;BME280;52491;45.900;6.346;2023-05-29T12:37:57;93488.72;;;25.52;39.70
65359;BME280;52491;45.900;6.346;2023-05-29T12:40:24;93490.59;;;25.52;39.66
65359;BME280;52491;45.900;6.346;2023-05-29T12:43:09;93495.66;;;25.53;39.55
65359;BME280;52491;45.900;6.346;2023-05-29T12:45:34;93502.09;;;25.52;39.72
65359;BME280;52491;45.900;6.346;2023-05-29T12:48:05;93499.41;;;25.52;39.84
65359;BME280;52491;45.900;6.346;2023-05-29T12:50:35;93501.28;;;25.52;39.29
65359;BME280;52491;45.900;6.346;2023-05-29T12:53:09;93487.66;;;25.53;39.63
65359;BME280;52491;45.900;6.346;2023-05-29T12:55:39;93488.44;;;25.54;39.56
65359;BME280;52491;45.900;6.346;2023-05-29T12:58:09;93485.78;;;25.54;39.33
65359;BME280;52491;45.900;6.346;2023-05-29T13:00:37;93489.53;;;25.53;39.91
65359;BME280;52491;45.900;6.346;2023-05-29T13:03:07;93491.09;;;25.54;39.55
65359;BME280;52491;45.900;6.346;2023-05-29T13:05:32;93486.56;;;25.54;39.84
65359;BME280;52491;45.900;6.346;2023-05-29T13:07:58;93499.91;;;25.54;39.60
65359;BME280;52491;45.900;6.346;2023-05-29T13:10:25;93500.44;;;25.56;39.89
65359;BME280;52491;45.900;6.346;2023-05-29T13:12:52;93493.50;;;25.55;39.66
65359;BME280;52491;45.900;6.346;2023-05-29T13:15:21;93488.19;;;25.55;39.80
65359;BME280;52491;45.900;6.346;2023-05-29T13:17:47;93483.38;;;25.57;39.94