sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67194;DHT22;54121;53.508;49.422;2023-03-04T00:00:27;1.30;82.40
67194;DHT22;54121;53.508;49.422;2023-03-04T00:02:56;1.30;82.30
67194;DHT22;54121;53.508;49.422;2023-03-04T00:05:23;1.30;82.50
67194;DHT22;54121;53.508;49.422;2023-03-04T00:07:50;1.30;82.40
67194;DHT22;54121;53.508;49.422;2023-03-04T00:10:17;1.20;82.80
67194;DHT22;54121;53.508;49.422;2023-03-04T00:12:44;1.20;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T00:15:10;1.30;82.70
67194;DHT22;54121;53.508;49.422;2023-03-04T00:17:37;1.30;82.80
67194;DHT22;54121;53.508;49.422;2023-03-04T00:20:04;1.30;83.00
67194;DHT22;54121;53.508;49.422;2023-03-04T00:22:30;1.30;82.80
67194;DHT22;54121;53.508;49.422;2023-03-04T00:24:57;1.20;84.10
67194;DHT22;54121;53.508;49.422;2023-03-04T00:27:23;1.20;83.30
67194;DHT22;54121;53.508;49.422;2023-03-04T00:29:50;1.20;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T00:32:16;1.20;82.70
67194;DHT22;54121;53.508;49.422;2023-03-04T00:34:43;1.10;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T00:37:10;1.10;83.30
67194;DHT22;54121;53.508;49.422;2023-03-04T00:39:36;1.10;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T00:42:03;1.10;83.70
67194;DHT22;54121;53.508;49.422;2023-03-04T00:44:29;1.10;83.20
67194;DHT22;54121;53.508;49.422;2023-03-04T00:46:56;1.10;83.40
67194;DHT22;54121;53.508;49.422;2023-03-04T00:49:22;1.00;83.40
67194;DHT22;54121;53.508;49.422;2023-03-04T00:51:49;1.00;84.00
67194;DHT22;54121;53.508;49.422;2023-03-04T00:54:15;1.10;83.80
67194;DHT22;54121;53.508;49.422;2023-03-04T00:56:42;1.20;83.30
67194;DHT22;54121;53.508;49.422;2023-03-04T00:59:08;1.10;83.40
67194;DHT22;54121;53.508;49.422;2023-03-04T01:01:35;1.20;82.90
67194;DHT22;54121;53.508;49.422;2023-03-04T01:04:01;1.20;82.70
67194;DHT22;54121;53.508;49.422;2023-03-04T01:06:28;1.10;83.20
67194;DHT22;54121;53.508;49.422;2023-03-04T01:08:54;1.20;82.90
67194;DHT22;54121;53.508;49.422;2023-03-04T01:11:21;1.20;83.00
67194;DHT22;54121;53.508;49.422;2023-03-04T01:13:48;1.20;82.40
67194;DHT22;54121;53.508;49.422;2023-03-04T01:16:15;1.20;82.20
67194;DHT22;54121;53.508;49.422;2023-03-04T01:18:41;1.10;82.80
67194;DHT22;54121;53.508;49.422;2023-03-04T01:21:08;1.10;83.50
67194;DHT22;54121;53.508;49.422;2023-03-04T01:23:34;1.00;83.50
67194;DHT22;54121;53.508;49.422;2023-03-04T01:26:01;1.10;83.90
67194;DHT22;54121;53.508;49.422;2023-03-04T01:28:28;1.10;83.30
67194;DHT22;54121;53.508;49.422;2023-03-04T01:30:54;1.00;83.80
67194;DHT22;54121;53.508;49.422;2023-03-04T01:33:21;0.90;84.20
67194;DHT22;54121;53.508;49.422;2023-03-04T01:35:47;0.90;85.10
67194;DHT22;54121;53.508;49.422;2023-03-04T01:38:14;0.90;84.50
67194;DHT22;54121;53.508;49.422;2023-03-04T01:40:40;0.90;84.80
67194;DHT22;54121;53.508;49.422;2023-03-04T01:43:14;0.90;85.10
67194;DHT22;54121;53.508;49.422;2023-03-04T01:45:41;0.90;85.20
67194;DHT22;54121;53.508;49.422;2023-03-04T01:48:09;0.90;85.10
67194;DHT22;54121;53.508;49.422;2023-03-04T01:50:38;1.00;84.60
67194;DHT22;54121;53.508;49.422;2023-03-04T01:53:04;1.10;84.00
67194;DHT22;54121;53.508;49.422;2023-03-04T01:55:32;1.10;84.00
67194;DHT22;54121;53.508;49.422;2023-03-04T01:57:58;1.10;84.00
67194;DHT22;54121;53.508;49.422;2023-03-04T02:00:26;1.20;83.70
67194;DHT22;54121;53.508;49.422;2023-03-04T02:03:05;1.30;83.00
67194;DHT22;54121;53.508;49.422;2023-03-04T02:05:38;1.30;83.00
67194;DHT22;54121;53.508;49.422;2023-03-04T02:08:07;1.20;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T02:10:34;1.10;83.90
67194;DHT22;54121;53.508;49.422;2023-03-04T02:13:02;1.10;84.30
67194;DHT22;54121;53.508;49.422;2023-03-04T02:15:29;1.30;83.90
67194;DHT22;54121;53.508;49.422;2023-03-04T02:17:56;1.30;83.20
67194;DHT22;54121;53.508;49.422;2023-03-04T02:23:36;1.30;83.00
67194;DHT22;54121;53.508;49.422;2023-03-04T02:28:47;1.30;83.20
67194;DHT22;54121;53.508;49.422;2023-03-04T02:31:25;1.30;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T02:33:55;1.30;83.40
67194;DHT22;54121;53.508;49.422;2023-03-04T02:36:22;1.30;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T02:38:51;1.40;83.20
67194;DHT22;54121;53.508;49.422;2023-03-04T02:41:24;1.40;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T02:43:53;1.40;82.60
67194;DHT22;54121;53.508;49.422;2023-03-04T02:46:20;1.40;82.50
67194;DHT22;54121;53.508;49.422;2023-03-04T02:48:47;1.50;82.60
67194;DHT22;54121;53.508;49.422;2023-03-04T02:51:14;1.60;82.00
67194;DHT22;54121;53.508;49.422;2023-03-04T02:53:40;1.50;81.80
67194;DHT22;54121;53.508;49.422;2023-03-04T02:56:07;1.60;81.80
67194;DHT22;54121;53.508;49.422;2023-03-04T02:58:33;1.60;80.90
67194;DHT22;54121;53.508;49.422;2023-03-04T03:01:00;1.60;81.40
67194;DHT22;54121;53.508;49.422;2023-03-04T03:03:26;1.60;81.40
67194;DHT22;54121;53.508;49.422;2023-03-04T03:05:53;1.60;81.10
67194;DHT22;54121;53.508;49.422;2023-03-04T03:08:20;1.50;81.40
67194;DHT22;54121;53.508;49.422;2023-03-04T03:10:47;1.40;82.10
67194;DHT22;54121;53.508;49.422;2023-03-04T03:13:13;1.30;82.80
67194;DHT22;54121;53.508;49.422;2023-03-04T03:15:40;1.30;83.10
67194;DHT22;54121;53.508;49.422;2023-03-04T03:18:08;1.30;83.30
67194;DHT22;54121;53.508;49.422;2023-03-04T03:20:36;1.20;83.80
67194;DHT22;54121;53.508;49.422;2023-03-04T03:23:03;1.20;84.20
67194;DHT22;54121;53.508;49.422;2023-03-04T03:25:30;1.20;84.10
67194;DHT22;54121;53.508;49.422;2023-03-04T03:27:57;1.20;84.30
67194;DHT22;54121;53.508;49.422;2023-03-04T03:30:24;1.30;84.10
67194;DHT22;54121;53.508;49.422;2023-03-04T03:32:50;1.30;83.80
67194;DHT22;54121;53.508;49.422;2023-03-04T03:35:18;1.30;83.50
67194;DHT22;54121;53.508;49.422;2023-03-04T03:37:44;1.30;83.70
67194;DHT22;54121;53.508;49.422;2023-03-04T03:40:12;1.20;83.90
67194;DHT22;54121;53.508;49.422;2023-03-04T03:42:39;1.30;84.10
67194;DHT22;54121;53.508;49.422;2023-03-04T03:45:06;1.20;84.10
67194;DHT22;54121;53.508;49.422;2023-03-04T03:47:33;1.30;84.10
67194;DHT22;54121;53.508;49.422;2023-03-04T03:50:00;1.40;83.70
67194;DHT22;54121;53.508;49.422;2023-03-04T03:52:26;1.50;83.20
67194;DHT22;54121;53.508;49.422;2023-03-04T03:54:53;1.40;82.90
67194;DHT22;54121;53.508;49.422;2023-03-04T03:57:20;1.50;82.90
67194;DHT22;54121;53.508;49.422;2023-03-04T03:59:47;1.60;82.50
67194;DHT22;54121;53.508;49.422;2023-03-04T04:02:13;1.70;81.80
67194;DHT22;54121;53.508;49.422;2023-03-04T04:04:40;1.60;81.80
67194;DHT22;54121;53.508;49.422;2023-03-04T04:07:07;1.80;81.40
67194;DHT22;54121;53.508;49.422;2023-03-04T04:09:34;2.00;80.80
67194;DHT22;54121;53.508;49.422;2023-03-04T04:12:00;2.40;79.30
67194;DHT22;54121;53.508;49.422;2023-03-04T04:14:29;2.60;77.40
67194;DHT22;54121;53.508;49.422;2023-03-04T04:16:56;2.90;75.80
67194;DHT22;54121;53.508;49.422;2023-03-04T04:19:22;3.00;73.70
67194;DHT22;54121;53.508;49.422;2023-03-04T04:21:49;3.20;73.70
67194;DHT22;54121;53.508;49.422;2023-03-04T04:24:15;3.40;71.90
67194;DHT22;54121;53.508;49.422;2023-03-04T04:26:42;3.70;71.40
67194;DHT22;54121;53.508;49.422;2023-03-04T04:29:09;3.90;69.70
67194;DHT22;54121;53.508;49.422;2023-03-04T04:31:38;3.90;68.90
67194;DHT22;54121;53.508;49.422;2023-03-04T04:34:04;3.90;68.70
67194;DHT22;54121;53.508;49.422;2023-03-04T04:36:31;4.10;67.80
67194;DHT22;54121;53.508;49.422;2023-03-04T04:38:57;4.10;67.80
67194;DHT22;54121;53.508;49.422;2023-03-04T04:41:40;4.10;68.00
67194;DHT22;54121;53.508;49.422;2023-03-04T04:44:08;4.20;67.20
67194;DHT22;54121;53.508;49.422;2023-03-04T04:46:37;4.40;67.20
67194;DHT22;54121;53.508;49.422;2023-03-04T04:49:05;4.40;66.20
67194;DHT22;54121;53.508;49.422;2023-03-04T04:51:33;4.40;66.20
67194;DHT22;54121;53.508;49.422;2023-03-04T04:54:00;4.50;65.90
67194;DHT22;54121;53.508;49.422;2023-03-04T04:56:27;4.80;65.70
67194;DHT22;54121;53.508;49.422;2023-03-04T04:59:00;5.20;63.00
67194;DHT22;54121;53.508;49.422;2023-03-04T05:01:27;5.00;62.70
67194;DHT22;54121;53.508;49.422;2023-03-04T05:03:54;5.30;62.80
67194;DHT22;54121;53.508;49.422;2023-03-04T05:06:22;5.20;62.00
67194;DHT22;54121;53.508;49.422;2023-03-04T05:08:49;5.20;62.20
67194;DHT22;54121;53.508;49.422;2023-03-04T05:11:17;5.40;62.10
67194;DHT22;54121;53.508;49.422;2023-03-04T05:13:45;5.50;61.30
67194;DHT22;54121;53.508;49.422;2023-03-04T05:16:11;5.50;61.30
67194;DHT22;54121;53.508;49.422;2023-03-04T05:18:38;5.70;60.90
67194;DHT22;54121;53.508;49.422;2023-03-04T05:21:05;6.00;59.80
67194;DHT22;54121;53.508;49.422;2023-03-04T05:23:37;6.30;58.90
67194;DHT22;54121;53.508;49.422;2023-03-04T05:26:04;6.30;57.90
67194;DHT22;54121;53.508;49.422;2023-03-04T05:28:31;6.00;58.70
67194;DHT22;54121;53.508;49.422;2023-03-04T05:30:58;5.90;58.80
67194;DHT22;54121;53.508;49.422;2023-03-04T05:33:25;6.00;59.00
67194;DHT22;54121;53.508;49.422;2023-03-04T05:35:52;5.70;59.40
67194;DHT22;54121;53.508;49.422;2023-03-04T05:38:20;5.80;59.50
67194;DHT22;54121;53.508;49.422;2023-03-04T05:40:47;6.00;59.30
67194;DHT22;54121;53.508;49.422;2023-03-04T05:43:14;6.00;58.00
67194;DHT22;54121;53.508;49.422;2023-03-04T05:45:41;6.40;57.90
67194;DHT22;54121;53.508;49.422;2023-03-04T05:48:08;6.60;56.50
67194;DHT22;54121;53.508;49.422;2023-03-04T05:50:35;6.40;56.80
67194;DHT22;54121;53.508;49.422;2023-03-04T05:53:01;6.50;57.40
67194;DHT22;54121;53.508;49.422;2023-03-04T05:55:28;6.60;57.40
67194;DHT22;54121;53.508;49.422;2023-03-04T05:57:55;7.10;55.90
67194;DHT22;54121;53.508;49.422;2023-03-04T06:00:22;7.40;54.80
67194;DHT22;54121;53.508;49.422;2023-03-04T06:02:49;7.50;53.40
67194;DHT22;54121;53.508;49.422;2023-03-04T06:05:16;7.60;53.40
67194;DHT22;54121;53.508;49.422;2023-03-04T06:07:42;7.80;52.90
67194;DHT22;54121;53.508;49.422;2023-03-04T06:10:11;7.60;53.00
67194;DHT22;54121;53.508;49.422;2023-03-04T06:12:38;7.80;53.30
67194;DHT22;54121;53.508;49.422;2023-03-04T06:15:05;7.60;52.50
67194;DHT22;54121;53.508;49.422;2023-03-04T06:17:32;7.60;53.50
67194;DHT22;54121;53.508;49.422;2023-03-04T06:19:59;7.60;53.70
67194;DHT22;54121;53.508;49.422;2023-03-04T06:22:25;7.80;53.40
67194;DHT22;54121;53.508;49.422;2023-03-04T06:24:52;7.70;53.80
67194;DHT22;54121;53.508;49.422;2023-03-04T06:27:18;7.90;52.80
67194;DHT22;54121;53.508;49.422;2023-03-04T06:29:45;7.40;53.10
67194;DHT22;54121;53.508;49.422;2023-03-04T06:32:11;7.60;55.10
67194;DHT22;54121;53.508;49.422;2023-03-04T06:34:38;7.60;53.30
67194;DHT22;54121;53.508;49.422;2023-03-04T06:37:04;7.60;53.40
67194;DHT22;54121;53.508;49.422;2023-03-04T06:39:31;7.50;53.60
67194;DHT22;54121;53.508;49.422;2023-03-04T06:41:58;7.60;53.40
67194;DHT22;54121;53.508;49.422;2023-03-04T06:44:24;7.30;53.90
67194;DHT22;54121;53.508;49.422;2023-03-04T06:46:51;7.10;55.30
67194;DHT22;54121;53.508;49.422;2023-03-04T06:49:17;7.20;54.70
67194;DHT22;54121;53.508;49.422;2023-03-04T06:51:44;7.10;55.50
67194;DHT22;54121;53.508;49.422;2023-03-04T06:54:10;7.00;56.10
67194;DHT22;54121;53.508;49.422;2023-03-04T06:56:37;7.10;56.80
67194;DHT22;54121;53.508;49.422;2023-03-04T06:59:03;6.90;56.10
67194;DHT22;54121;53.508;49.422;2023-03-04T07:01:30;7.00;56.30
67194;DHT22;54121;53.508;49.422;2023-03-04T07:03:57;7.10;56.10
67194;DHT22;54121;53.508;49.422;2023-03-04T07:06:25;7.20;55.30
67194;DHT22;54121;53.508;49.422;2023-03-04T07:08:52;7.10;55.50
67194;DHT22;54121;53.508;49.422;2023-03-04T07:11:20;6.80;56.10
67194;DHT22;54121;53.508;49.422;2023-03-04T07:13:47;7.20;56.60
67194;DHT22;54121;53.508;49.422;2023-03-04T07:16:17;7.20;55.00
67194;DHT22;54121;53.508;49.422;2023-03-04T07:18:47;6.90;55.80
67194;DHT22;54121;53.508;49.422;2023-03-04T07:21:15;6.80;57.40
67194;DHT22;54121;53.508;49.422;2023-03-04T07:23:42;6.80;57.00
67194;DHT22;54121;53.508;49.422;2023-03-04T07:26:09;6.90;56.00
67194;DHT22;54121;53.508;49.422;2023-03-04T07:28:36;6.80;57.30
67194;DHT22;54121;53.508;49.422;2023-03-04T07:31:11;6.50;57.50
67194;DHT22;54121;53.508;49.422;2023-03-04T07:33:38;6.60;57.60
67194;DHT22;54121;53.508;49.422;2023-03-04T07:36:05;6.70;57.60
67194;DHT22;54121;53.508;49.422;2023-03-04T07:38:32;6.80;56.90
67194;DHT22;54121;53.508;49.422;2023-03-04T07:40:59;6.90;57.10
67194;DHT22;54121;53.508;49.422;2023-03-04T07:43:25;7.10;56.50
67194;DHT22;54121;53.508;49.422;2023-03-04T07:45:57;7.00;56.50
67194;DHT22;54121;53.508;49.422;2023-03-04T07:48:23;7.40;56.30
67194;DHT22;54121;53.508;49.422;2023-03-04T07:50:50;7.60;55.30
67194;DHT22;54121;53.508;49.422;2023-03-04T07:53:16;7.90;54.00
67194;DHT22;54121;53.508;49.422;2023-03-04T07:55:46;8.30;53.00
67194;DHT22;54121;53.508;49.422;2023-03-04T07:58:12;8.80;51.60
67194;DHT22;54121;53.508;49.422;2023-03-04T08:00:39;9.00;50.50
67194;DHT22;54121;53.508;49.422;2023-03-04T08:03:06;9.20;49.80
67194;DHT22;54121;53.508;49.422;2023-03-04T08:05:33;10.00;48.50
67194;DHT22;54121;53.508;49.422;2023-03-04T08:08:00;10.50;46.50
67194;DHT22;54121;53.508;49.422;2023-03-04T08:10:27;10.90;44.80
67194;DHT22;54121;53.508;49.422;2023-03-04T08:12:54;11.10;44.20
67194;DHT22;54121;53.508;49.422;2023-03-04T08:15:21;11.50;43.70
67194;DHT22;54121;53.508;49.422;2023-03-04T08:17:48;11.90;41.90
67194;DHT22;54121;53.508;49.422;2023-03-04T08:20:15;11.80;42.90
67194;DHT22;54121;53.508;49.422;2023-03-04T08:22:42;11.60;42.40
67194;DHT22;54121;53.508;49.422;2023-03-04T08:25:09;11.80;42.80
67194;DHT22;54121;53.508;49.422;2023-03-04T08:27:36;11.80;41.20
67194;DHT22;54121;53.508;49.422;2023-03-04T08:30:06;11.50;43.10
67194;DHT22;54121;53.508;49.422;2023-03-04T08:32:33;11.30;44.50
67194;DHT22;54121;53.508;49.422;2023-03-04T08:35:00;11.20;44.00
67194;DHT22;54121;53.508;49.422;2023-03-04T08:37:31;11.90;44.10
67194;DHT22;54121;53.508;49.422;2023-03-04T08:39:57;12.30;43.00
67194;DHT22;54121;53.508;49.422;2023-03-04T08:42:24;12.20;42.80
67194;DHT22;54121;53.508;49.422;2023-03-04T08:44:51;12.10;43.00
67194;DHT22;54121;53.508;49.422;2023-03-04T08:47:18;12.20;43.00
67194;DHT22;54121;53.508;49.422;2023-03-04T08:49:45;12.00;43.20
67194;DHT22;54121;53.508;49.422;2023-03-04T08:52:11;9.80;44.00
67194;DHT22;54121;53.508;49.422;2023-03-04T08:54:38;9.60;49.40
67194;DHT22;54121;53.508;49.422;2023-03-04T08:57:05;9.80;49.50
67194;DHT22;54121;53.508;49.422;2023-03-04T08:59:33;10.60;49.20
67194;DHT22;54121;53.508;49.422;2023-03-04T09:01:59;10.50;47.40
67194;DHT22;54121;53.508;49.422;2023-03-04T09:04:26;10.30;48.70
67194;DHT22;54121;53.508;49.422;2023-03-04T09:06:53;10.90;47.80
67194;DHT22;54121;53.508;49.422;2023-03-04T09:09:20;11.30;45.50
67194;DHT22;54121;53.508;49.422;2023-03-04T09:11:47;11.10;46.30
67194;DHT22;54121;53.508;49.422;2023-03-04T09:14:13;10.50;46.60
67194;DHT22;54121;53.508;49.422;2023-03-04T09:16:40;10.10;47.70
67194;DHT22;54121;53.508;49.422;2023-03-04T09:19:07;9.90;49.40
67194;DHT22;54121;53.508;49.422;2023-03-04T09:21:34;9.60;50.70
67194;DHT22;54121;53.508;49.422;2023-03-04T09:24:01;9.60;51.50
67194;DHT22;54121;53.508;49.422;2023-03-04T09:26:28;10.80;48.40
67194;DHT22;54121;53.508;49.422;2023-03-04T09:28:57;11.30;46.10
67194;DHT22;54121;53.508;49.422;2023-03-04T09:31:25;11.30;46.10
67194;DHT22;54121;53.508;49.422;2023-03-04T09:33:53;11.50;45.70
67194;DHT22;54121;53.508;49.422;2023-03-04T09:36:20;11.10;45.50
67194;DHT22;54121;53.508;49.422;2023-03-04T09:38:47;11.20;47.10
67194;DHT22;54121;53.508;49.422;2023-03-04T09:41:26;11.70;45.10
67194;DHT22;54121;53.508;49.422;2023-03-04T09:43:56;11.80;44.70
67194;DHT22;54121;53.508;49.422;2023-03-04T09:46:37;12.30;43.80
67194;DHT22;54121;53.508;49.422;2023-03-04T09:49:04;12.60;42.80
67194;DHT22;54121;53.508;49.422;2023-03-04T09:59:46;11.50;44.20
67194;DHT22;54121;53.508;49.422;2023-03-04T10:02:23;11.70;44.40
67194;DHT22;54121;53.508;49.422;2023-03-04T10:04:57;11.10;45.30
67194;DHT22;54121;53.508;49.422;2023-03-04T10:07:33;11.60;46.00
67194;DHT22;54121;53.508;49.422;2023-03-04T10:10:24;11.70;45.30
67194;DHT22;54121;53.508;49.422;2023-03-04T10:12:54;11.70;44.60
67194;DHT22;54121;53.508;49.422;2023-03-04T10:15:39;11.90;44.20
67194;DHT22;54121;53.508;49.422;2023-03-04T10:20:56;11.20;46.00
67194;DHT22;54121;53.508;49.422;2023-03-04T10:23:27;11.30;46.20
67194;DHT22;54121;53.508;49.422;2023-03-04T10:25:55;11.60;44.50
67194;DHT22;54121;53.508;49.422;2023-03-04T10:28:30;11.20;44.90
67194;DHT22;54121;53.508;49.422;2023-03-04T10:33:45;11.10;44.90
67194;DHT22;54121;53.508;49.422;2023-03-04T10:39:20;10.40;48.40
67194;DHT22;54121;53.508;49.422;2023-03-04T10:42:40;11.00;47.70
67194;DHT22;54121;53.508;49.422;2023-03-04T10:44:54;11.30;45.20
67194;DHT22;54121;53.508;49.422;2023-03-04T10:47:24;10.10;48.70
67194;DHT22;54121;53.508;49.422;2023-03-04T10:49:53;10.80;48.50
67194;DHT22;54121;53.508;49.422;2023-03-04T10:52:26;10.30;49.90
67194;DHT22;54121;53.508;49.422;2023-03-04T10:54:55;10.30;49.30
67194;DHT22;54121;53.508;49.422;2023-03-04T10:59:56;10.60;48.70
67194;DHT22;54121;53.508;49.422;2023-03-04T11:07:49;10.00;50.70
67194;DHT22;54121;53.508;49.422;2023-03-04T11:12:50;9.60;52.50
67194;DHT22;54121;53.508;49.422;2023-03-04T11:15:22;9.60;52.80
67194;DHT22;54121;53.508;49.422;2023-03-04T11:18:08;9.20;53.30
67194;DHT22;54121;53.508;49.422;2023-03-04T11:20:39;9.40;52.80
67194;DHT22;54121;53.508;49.422;2023-03-04T11:23:17;9.40;53.50
67194;DHT22;54121;53.508;49.422;2023-03-04T11:26:00;9.80;51.70
67194;DHT22;54121;53.508;49.422;2023-03-04T11:28:52;9.00;53.20
67194;DHT22;54121;53.508;49.422;2023-03-04T11:31:32;8.80;53.80
67194;DHT22;54121;53.508;49.422;2023-03-04T11:34:12;9.00;54.30
67194;DHT22;54121;53.508;49.422;2023-03-04T11:39:29;9.90;52.30
67194;DHT22;54121;53.508;49.422;2023-03-04T11:44:39;9.00;53.30
67194;DHT22;54121;53.508;49.422;2023-03-04T11:47:30;8.80;54.30
67194;DHT22;54121;53.508;49.422;2023-03-04T11:50:13;9.40;54.20
67194;DHT22;54121;53.508;49.422;2023-03-04T11:53:09;9.80;52.00
67194;DHT22;54121;53.508;49.422;2023-03-04T11:55:56;12.40;52.00
67194;DHT22;54121;53.508;49.422;2023-03-04T11:58:54;9.10;53.80
67194;DHT22;54121;53.508;49.422;2023-03-04T12:01:46;9.10;54.10
67194;DHT22;54121;53.508;49.422;2023-03-04T12:19:22;9.30;53.80
67194;DHT22;54121;53.508;49.422;2023-03-04T12:26:42;8.30;55.80
67194;DHT22;54121;53.508;49.422;2023-03-04T12:35:41;8.10;58.20
67194;DHT22;54121;53.508;49.422;2023-03-04T12:39:02;8.00;56.70
67194;DHT22;54121;53.508;49.422;2023-03-04T12:44:21;9.10;54.40
67194;DHT22;54121;53.508;49.422;2023-03-04T12:52:41;9.70;51.10
67194;DHT22;54121;53.508;49.422;2023-03-04T12:55:13;9.40;51.40
67194;DHT22;54121;53.508;49.422;2023-03-04T12:57:41;8.30;54.50
67194;DHT22;54121;53.508;49.422;2023-03-04T13:03:13;8.70;54.50
67194;DHT22;54121;53.508;49.422;2023-03-04T13:06:04;7.00;51.30
67194;DHT22;54121;53.508;49.422;2023-03-04T13:14:06;8.70;54.60
67194;DHT22;54121;53.508;49.422;2023-03-04T13:16:43;8.30;54.40
67194;DHT22;54121;53.508;49.422;2023-03-04T13:19:48;8.20;54.90
67194;DHT22;54121;53.508;49.422;2023-03-04T13:22:32;7.50;57.50
67194;DHT22;54121;53.508;49.422;2023-03-04T13:41:12;8.10;55.20
67194;DHT22;54121;53.508;49.422;2023-03-04T13:44:01;8.20;54.90
67194;DHT22;54121;53.508;49.422;2023-03-04T13:46:39;7.40;56.60
67194;DHT22;54121;53.508;49.422;2023-03-04T13:49:20;7.30;57.50
67194;DHT22;54121;53.508;49.422;2023-03-04T13:51:48;6.70;59.50
67194;DHT22;54121;53.508;49.422;2023-03-04T13:56:46;6.70;60.20
67194;DHT22;54121;53.508;49.422;2023-03-04T14:02:09;6.50;60.00
67194;DHT22;54121;53.508;49.422;2023-03-04T14:04:39;6.60;60.60
67194;DHT22;54121;53.508;49.422;2023-03-04T14:07:36;6.50;60.70
67194;DHT22;54121;53.508;49.422;2023-03-04T14:12:40;6.10;62.10
67194;DHT22;54121;53.508;49.422;2023-03-04T14:17:40;6.40;62.00
67194;DHT22;54121;53.508;49.422;2023-03-04T14:20:33;6.50;61.50
67194;DHT22;54121;53.508;49.422;2023-03-04T14:23:03;6.30;61.80
67194;DHT22;54121;53.508;49.422;2023-03-04T14:28:09;5.90;63.80
67194;DHT22;54121;53.508;49.422;2023-03-04T14:30:37;5.80;64.80
67194;DHT22;54121;53.508;49.422;2023-03-04T14:33:07;5.80;64.80
67194;DHT22;54121;53.508;49.422;2023-03-04T14:35:35;5.90;64.80
67194;DHT22;54121;53.508;49.422;2023-03-04T14:38:06;6.10;64.00
67194;DHT22;54121;53.508;49.422;2023-03-04T14:40:42;5.80;65.10
67194;DHT22;54121;53.508;49.422;2023-03-04T14:43:21;5.90;65.10
67194;DHT22;54121;53.508;49.422;2023-03-04T14:45:54;5.90;64.70
67194;DHT22;54121;53.508;49.422;2023-03-04T14:48:32;6.00;64.70
67194;DHT22;54121;53.508;49.422;2023-03-04T14:51:00;6.00;64.50
67194;DHT22;54121;53.508;49.422;2023-03-04T14:53:30;5.50;65.70
67194;DHT22;54121;53.508;49.422;2023-03-04T14:56:06;5.20;68.20
67194;DHT22;54121;53.508;49.422;2023-03-04T14:58:38;5.20;69.00
67194;DHT22;54121;53.508;49.422;2023-03-04T15:01:36;5.20;68.80
67194;DHT22;54121;53.508;49.422;2023-03-04T15:04:07;5.50;67.20
67194;DHT22;54121;53.508;49.422;2023-03-04T15:06:38;5.10;68.00
67194;DHT22;54121;53.508;49.422;2023-03-04T15:09:15;5.00;69.80
67194;DHT22;54121;53.508;49.422;2023-03-04T15:14:42;5.00;70.00
67194;DHT22;54121;53.508;49.422;2023-03-04T15:17:38;5.00;70.90
67194;DHT22;54121;53.508;49.422;2023-03-04T15:22:32;4.50;72.00
67194;DHT22;54121;53.508;49.422;2023-03-04T15:24:59;4.70;71.70
67194;DHT22;54121;53.508;49.422;2023-03-04T15:27:28;4.60;71.40
67194;DHT22;54121;53.508;49.422;2023-03-04T15:29:58;4.80;70.60
67194;DHT22;54121;53.508;49.422;2023-03-04T15:32:26;5.00;69.60
67194;DHT22;54121;53.508;49.422;2023-03-04T15:34:52;4.90;70.10
67194;DHT22;54121;53.508;49.422;2023-03-04T15:37:24;4.80;69.90
67194;DHT22;54121;53.508;49.422;2023-03-04T15:39:55;5.00;69.20
67194;DHT22;54121;53.508;49.422;2023-03-04T15:42:22;5.10;68.70
67194;DHT22;54121;53.508;49.422;2023-03-04T15:44:51;5.20;67.60
67194;DHT22;54121;53.508;49.422;2023-03-04T15:47:17;5.00;68.10
67194;DHT22;54121;53.508;49.422;2023-03-04T15:49:44;5.00;68.20
67194;DHT22;54121;53.508;49.422;2023-03-04T15:52:19;4.90;68.70
67194;DHT22;54121;53.508;49.422;2023-03-04T15:54:47;4.90;68.60
67194;DHT22;54121;53.508;49.422;2023-03-04T15:57:23;4.80;69.10
67194;DHT22;54121;53.508;49.422;2023-03-04T15:59:51;4.40;71.80
67194;DHT22;54121;53.508;49.422;2023-03-04T16:02:20;4.20;71.90
67194;DHT22;54121;53.508;49.422;2023-03-04T16:04:47;3.90;73.10
67194;DHT22;54121;53.508;49.422;2023-03-04T16:07:20;3.90;73.60
67194;DHT22;54121;53.508;49.422;2023-03-04T16:09:55;4.00;73.10
67194;DHT22;54121;53.508;49.422;2023-03-04T16:12:24;4.00;73.10
67194;DHT22;54121;53.508;49.422;2023-03-04T16:14:52;3.80;74.20
67194;DHT22;54121;53.508;49.422;2023-03-04T16:17:19;3.60;75.50
67194;DHT22;54121;53.508;49.422;2023-03-04T16:19:46;3.50;76.40
67194;DHT22;54121;53.508;49.422;2023-03-04T16:22:22;3.40;77.50
67194;DHT22;54121;53.508;49.422;2023-03-04T16:24:51;3.10;79.30
67194;DHT22;54121;53.508;49.422;2023-03-04T16:27:20;2.90;80.50
67194;DHT22;54121;53.508;49.422;2023-03-04T16:29:49;2.90;82.00
67194;DHT22;54121;53.508;49.422;2023-03-04T16:32:16;2.80;82.80
67194;DHT22;54121;53.508;49.422;2023-03-04T16:34:43;3.00;82.30
67194;DHT22;54121;53.508;49.422;2023-03-04T16:37:14;3.00;81.90
67194;DHT22;54121;53.508;49.422;2023-03-04T16:39:43;2.90;82.70
67194;DHT22;54121;53.508;49.422;2023-03-04T16:42:14;2.80;84.00
67194;DHT22;54121;53.508;49.422;2023-03-04T16:44:42;2.70;83.90
67194;DHT22;54121;53.508;49.422;2023-03-04T16:47:09;2.60;86.20
67194;DHT22;54121;53.508;49.422;2023-03-04T16:49:37;2.70;86.00
67194;DHT22;54121;53.508;49.422;2023-03-04T16:52:06;2.90;85.00
67194;DHT22;54121;53.508;49.422;2023-03-04T16:54:35;2.90;84.10
67194;DHT22;54121;53.508;49.422;2023-03-04T16:57:03;2.90;84.20
67194;DHT22;54121;53.508;49.422;2023-03-04T16:59:30;2.80;84.30
67194;DHT22;54121;53.508;49.422;2023-03-04T17:01:59;2.70;85.10
67194;DHT22;54121;53.508;49.422;2023-03-04T17:04:26;2.60;86.20
67194;DHT22;54121;53.508;49.422;2023-03-04T17:06:53;2.60;86.50
67194;DHT22;54121;53.508;49.422;2023-03-04T17:09:20;2.80;86.40
67194;DHT22;54121;53.508;49.422;2023-03-04T17:11:47;2.80;85.00
67194;DHT22;54121;53.508;49.422;2023-03-04T17:14:14;2.70;85.10
67194;DHT22;54121;53.508;49.422;2023-03-04T17:16:41;2.80;85.20
67194;DHT22;54121;53.508;49.422;2023-03-04T17:19:09;2.90;84.10
67194;DHT22;54121;53.508;49.422;2023-03-04T17:21:37;2.70;85.10
67194;DHT22;54121;53.508;49.422;2023-03-04T17:24:05;2.80;85.70
67194;DHT22;54121;53.508;49.422;2023-03-04T17:26:34;2.70;86.40
67194;DHT22;54121;53.508;49.422;2023-03-04T17:29:01;2.60;86.70
67194;DHT22;54121;53.508;49.422;2023-03-04T17:31:30;2.70;87.10
67194;DHT22;54121;53.508;49.422;2023-03-04T17:33:59;2.80;86.10
67194;DHT22;54121;53.508;49.422;2023-03-04T17:36:25;2.80;85.50
67194;DHT22;54121;53.508;49.422;2023-03-04T17:38:52;3.00;85.00