sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24146;DHT22;12308;50.948;4.706;2024-03-08T00:01:18;6.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:03:44;6.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:06:10;5.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:08:35;5.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:11:01;6.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:13:27;6.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:15:53;6.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:18:19;5.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:20:44;6.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:23:10;5.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:25:36;5.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:28:02;5.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:30:30;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:32:56;5.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:35:22;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:37:48;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:40:14;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:42:40;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:45:07;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:47:33;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:49:58;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:52:24;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:54:50;5.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:57:16;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T00:59:41;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:02:07;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:04:34;5.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:07:00;5.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:09:26;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:11:53;5.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:14:23;5.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:16:49;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:19:15;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:21:41;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:24:07;5.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:26:33;5.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:29:02;5.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:31:31;5.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:33:58;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:36:24;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:38:50;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:41:16;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:43:43;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:46:09;5.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:48:38;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:51:04;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:53:32;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:55:58;5.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T01:58:26;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:00:54;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:03:21;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:05:48;5.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:08:14;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:10:44;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:13:10;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:15:57;4.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:18:25;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:20:58;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:23:25;4.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:25:51;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:28:17;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:30:47;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:33:16;4.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:35:43;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:38:12;4.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:40:38;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:43:04;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:45:30;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:47:56;4.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:50:22;4.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:52:48;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:55:14;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T02:57:42;4.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:00:13;4.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:02:39;4.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:05:05;4.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:07:32;4.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:09:59;4.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:12:28;4.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:14:54;4.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:17:24;4.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:19:51;4.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:22:20;4.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:24:46;4.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:27:13;4.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:29:39;4.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:32:11;4.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:34:38;4.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:37:04;4.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:39:30;4.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:42:16;4.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:44:45;4.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:47:11;4.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:49:36;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:52:02;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:54:30;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:56:56;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T03:59:21;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:01:47;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:04:15;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:06:41;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:09:07;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:11:33;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:13:59;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:16:24;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:18:51;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:21:17;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:23:44;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:26:11;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:28:36;4.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:31:03;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:33:29;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:35:55;4.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:38:21;4.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:40:47;3.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:43:13;4.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:45:40;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:48:07;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:50:34;4.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:52:59;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:55:25;3.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T04:57:51;3.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:00:17;4.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:02:42;4.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:05:09;3.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:07:38;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:10:05;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:12:33;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:14:58;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:17:24;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:19:50;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:22:16;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:24:43;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:27:08;3.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:29:34;3.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:32:00;3.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:34:26;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:36:54;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:39:20;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:41:46;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:44:12;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:46:39;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:49:05;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:51:32;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:54:03;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:56:33;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T05:58:59;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:01:25;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:03:55;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:06:24;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:08:51;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:11:18;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:13:44;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:16:10;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:18:37;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:21:03;3.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:23:33;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:25:58;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:28:24;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:30:50;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:33:17;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:35:43;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:38:09;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:40:35;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:43:01;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:45:26;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:47:54;3.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:50:20;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:52:46;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:55:16;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T06:57:42;3.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:00:09;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:02:37;3.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:05:05;3.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:07:31;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:09:59;4.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:12:25;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:14:51;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:17:17;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:19:42;4.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:22:09;4.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:24:37;4.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:27:16;4.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:29:43;4.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:32:08;4.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:34:47;4.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:37:14;4.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:39:40;4.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:42:05;4.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:44:31;4.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:46:58;4.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:49:24;5.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:51:49;5.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:54:15;5.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:56:41;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T07:59:07;5.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:01:33;5.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:03:59;5.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:06:27;5.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:08:53;5.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:11:19;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:13:45;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:16:11;5.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:18:38;5.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:21:05;5.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:23:32;6.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:25:58;6.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:28:24;6.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:30:50;6.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:33:16;6.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:35:42;6.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:38:08;6.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:40:34;6.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:43:02;6.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:45:30;6.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:47:56;6.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:50:22;6.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:52:49;6.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:55:15;6.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T08:57:41;6.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:00:07;6.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:02:40;6.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:05:06;7.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:07:35;7.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:10:01;7.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:12:27;7.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:14:53;7.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:17:19;7.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:19:49;7.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:22:15;7.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:24:41;7.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:27:08;7.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:29:35;7.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:32:01;7.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:34:27;7.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:36:52;7.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:39:19;7.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:41:46;7.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:44:18;8.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:46:47;8.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:49:13;8.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:51:40;8.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:54:06;8.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:56:32;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T09:59:01;8.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:01:45;8.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:04:11;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:06:40;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:09:06;8.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:11:33;8.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:14:00;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:16:29;8.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:18:58;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:21:26;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:23:52;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:26:19;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:28:51;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:31:19;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:33:45;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:36:13;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:38:40;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:41:07;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:46:30;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:49:04;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:51:32;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:53:59;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:56:25;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T10:58:54;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:01:21;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:03:48;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:09:05;9.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:11:38;10.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:14:43;10.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:17:09;10.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:19:34;10.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:22:03;10.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:24:37;10.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:27:06;10.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:29:33;10.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:32:15;10.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:34:50;10.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:37:20;10.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:39:53;10.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:42:24;10.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:44:52;10.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:47:18;10.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:49:45;10.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:52:13;10.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:54:48;10.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:57:19;10.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T11:59:51;10.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:02:17;10.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:04:44;10.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:07:12;10.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:09:38;10.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:12:06;10.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:14:36;11.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:17:02;11.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:19:28;11.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:21:57;11.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:24:22;11.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:26:48;11.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:29:16;11.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:31:43;11.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:34:08;11.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:36:35;11.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:39:02;11.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:41:29;11.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:43:55;11.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:46:21;11.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:48:48;11.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:51:14;11.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:53:42;11.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:56:10;11.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T12:58:36;11.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:01:03;12.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:03:33;11.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:06:01;11.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:08:28;11.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:10:55;11.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:13:21;11.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:15:46;11.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:18:12;12.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:20:38;11.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:23:04;12.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:25:31;12.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:27:57;12.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:30:25;12.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:32:52;12.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:35:19;12.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:37:51;12.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:40:17;12.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:42:49;12.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:45:15;12.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:47:47;12.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:50:14;12.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:52:47;12.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:55:15;12.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T13:57:40;12.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:00:07;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:02:33;12.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:04:59;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:07:27;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:09:54;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:12:20;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:14:46;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:17:12;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:19:42;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:22:08;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:24:36;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:27:03;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:29:29;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:31:58;13.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:34:25;13.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:36:55;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:39:21;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:41:49;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:44:22;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:46:55;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:49:22;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:51:48;13.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:54:13;13.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:56:39;13.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T14:59:08;13.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:01:37;13.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:04:03;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:06:42;13.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:09:08;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:11:45;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:14:11;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:16:40;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:19:07;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:21:33;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:24:00;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:26:30;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:28:57;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:31:23;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:33:52;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:36:28;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:38:57;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:41:22;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:43:49;13.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:46:15;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-08T15:48:41;13.00;99.90