sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23208;BMP180;11773;52.570;13.052;2023-01-23T00:00:13;103121.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T00:02:43;103121.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T00:05:12;103132.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T00:07:42;103130.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T00:10:12;103139.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T00:12:44;103129.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T00:15:15;103133.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T00:17:44;103133.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:20:15;103125.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:22:46;103127.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:25:15;103154.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:27:45;103137.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:30:14;103130.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T00:32:45;103139.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:35:15;103140.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:37:44;103134.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:40:14;103145.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:42:43;103147.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:45:13;103157.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:47:42;103152.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:50:12;103143.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:52:42;103144.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:55:11;103158.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T00:57:41;103145.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T01:00:11;103171.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T01:02:40;103153.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T01:05:10;103152.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T01:07:39;103148.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T01:10:10;103141.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T01:12:40;103156.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T01:15:11;103161.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T01:17:40;103157.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:20:11;103157.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:22:41;103168.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:25:10;103159.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:27:40;103168.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:30:10;103169.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:32:42;103185.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:35:12;103184.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:37:42;103176.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:40:18;103185.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:42:55;103182.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T01:46:10;103182.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T01:49:05;103180.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T01:51:47;103200.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T01:54:28;103183.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T01:57:20;103194.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T01:59:59;103197.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T02:03:15;103188.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T02:05:15;103181.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T02:07:52;103188.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T02:10:22;103193.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T02:12:52;103192.00;;;8.10
23208;BMP180;11773;52.570;13.052;2023-01-23T02:15:22;103191.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T02:17:54;103195.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T02:20:28;103197.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T02:23:08;103213.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T02:28:16;103203.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T02:30:46;103198.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T02:35:54;103190.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T02:38:29;103196.00;;;8.20
23208;BMP180;11773;52.570;13.052;2023-01-23T02:41:02;103204.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T02:43:34;103213.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T02:46:09;103208.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T02:48:40;103213.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T02:51:11;103225.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T02:53:41;103211.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T02:56:10;103217.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T02:58:41;103219.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T03:01:28;103220.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T03:03:58;103211.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T03:06:32;103214.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T03:09:10;103223.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T03:11:43;103230.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T03:14:16;103241.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T03:16:46;103236.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T03:19:23;103250.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T03:21:54;103241.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:24:23;103258.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:26:53;103266.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:29:24;103266.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:32:14;103267.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T03:34:44;103252.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T03:37:14;103250.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:39:45;103261.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:42:34;103254.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:45:04;103250.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:47:34;103254.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:50:04;103262.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:52:33;103260.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:55:05;103265.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T03:57:34;103277.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T04:00:05;103276.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:02:35;103270.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:05:05;103282.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:07:34;103288.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:10:04;103283.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:12:34;103286.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:15:03;103282.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:17:33;103275.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:20:04;103278.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:22:33;103280.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:25:03;103282.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:27:33;103275.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:30:02;103278.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:32:32;103297.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T04:35:01;103278.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:37:31;103289.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:40:00;103284.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:42:30;103287.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:45:00;103290.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:47:29;103284.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T04:49:59;103282.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T04:52:28;103283.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T04:54:57;103276.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:57:27;103284.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T04:59:56;103282.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:02:28;103270.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:04:57;103275.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:07:27;103276.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:09:56;103281.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:12:26;103286.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T05:14:55;103297.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T05:17:24;103300.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T05:19:54;103299.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T05:22:23;103292.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T05:24:53;103307.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T05:27:22;103296.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:29:52;103298.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:32:22;103298.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:34:51;103293.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:37:20;103316.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:39:52;103305.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:42:21;103300.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:44:50;103310.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:47:20;103301.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T05:49:50;103304.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T05:52:19;103305.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T05:54:49;103309.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T05:57:19;103298.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T05:59:48;103296.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:02:18;103311.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:04:48;103304.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:07:19;103308.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:09:48;103318.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:12:18;103312.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:14:47;103344.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:17:17;103334.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:19:48;103334.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:22:17;103330.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:24:47;103335.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:27:16;103346.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:29:45;103348.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:32:15;103345.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:34:45;103344.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:37:14;103349.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:39:44;103351.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:42:13;103357.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:44:43;103368.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:47:12;103350.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:49:42;103350.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:52:12;103354.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:54:41;103357.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:57:11;103366.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T06:59:41;103353.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:02:13;103365.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:04:43;103367.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:07:12;103380.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:09:42;103365.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:12:11;103380.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:14:41;103380.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:17:11;103374.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:19:40;103381.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:22:10;103381.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:24:39;103397.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:27:09;103389.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:29:38;103396.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T07:32:08;103397.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:34:39;103401.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:37:08;103409.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:39:38;103413.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:42:07;103419.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:44:37;103403.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:47:06;103414.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:49:36;103412.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:52:06;103411.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:54:36;103408.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:57:05;103395.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T07:59:35;103398.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:02:04;103410.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:04:34;103404.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:07:04;103396.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:09:33;103393.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:12:03;103397.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:14:33;103392.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:17:02;103402.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:19:32;103403.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:22:01;103386.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:24:32;103398.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:27:01;103417.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:29:31;103411.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:32:01;103412.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T08:34:31;103410.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:37:00;103422.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:39:30;103432.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:41:59;103431.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:44:48;103440.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:47:17;103456.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T08:49:47;103453.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T08:52:17;103452.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T08:54:47;103461.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T08:57:16;103473.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T08:59:46;103465.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:02:15;103475.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:04:45;103473.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:07:15;103473.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:09:44;103485.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:12:14;103464.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:14:43;103482.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:17:12;103495.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:19:42;103479.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:22:11;103489.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:24:42;103488.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T09:27:11;103495.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T09:29:41;103497.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:32:11;103499.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T09:34:40;103504.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:37:10;103502.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:39:41;103515.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:42:20;103500.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:44:58;103501.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:47:41;103513.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T09:50:36;103520.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T09:53:18;103514.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:56:01;103515.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T09:58:57;103511.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:01:29;103522.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T10:04:01;103512.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:06:53;103510.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:15:51;103517.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T10:26:45;103513.00;;;8.30
23208;BMP180;11773;52.570;13.052;2023-01-23T10:29:37;103524.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:32:26;103514.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:35:11;103533.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:38:00;103518.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:40:30;103530.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:43:20;103524.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:45:50;103524.00;;;8.40
23208;BMP180;11773;52.570;13.052;2023-01-23T10:51:03;103535.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T10:53:33;103537.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T10:56:03;103525.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T10:58:38;103533.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T11:01:35;103528.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:04:18;103533.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:10:00;103538.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:12:34;103528.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:15:27;103525.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:18:00;103513.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T11:20:38;103522.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:23:15;103530.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:25:49;103520.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:28:28;103520.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:31:24;103532.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:34:14;103524.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:37:11;103515.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T11:42:15;103516.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T11:44:47;103512.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T11:47:54;103511.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T11:50:41;103512.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T11:53:30;103503.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:07:25;103479.00;;;8.50
23208;BMP180;11773;52.570;13.052;2023-01-23T12:10:29;103477.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T12:13:33;103467.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T12:16:07;103472.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T12:18:43;103487.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T12:21:44;103476.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:24:36;103470.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:27:23;103474.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T12:30:13;103476.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:36:30;103476.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:39:17;103479.00;;;8.60
23208;BMP180;11773;52.570;13.052;2023-01-23T12:42:00;103469.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:44:40;103473.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:47:23;103475.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:50:02;103473.00;;;8.70
23208;BMP180;11773;52.570;13.052;2023-01-23T12:52:41;103488.00;;;8.80
23208;BMP180;11773;52.570;13.052;2023-01-23T12:58:22;103479.00;;;8.80
23208;BMP180;11773;52.570;13.052;2023-01-23T13:01:30;103474.00;;;8.80
23208;BMP180;11773;52.570;13.052;2023-01-23T13:07:30;103471.00;;;8.80
23208;BMP180;11773;52.570;13.052;2023-01-23T13:10:30;103473.00;;;8.80
23208;BMP180;11773;52.570;13.052;2023-01-23T13:13:01;103472.00;;;8.80
23208;BMP180;11773;52.570;13.052;2023-01-23T13:15:34;103479.00;;;8.80
23208;BMP180;11773;52.570;13.052;2023-01-23T13:18:19;103472.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T13:20:57;103485.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T13:23:45;103478.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T13:29:00;103485.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T13:31:45;103488.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T13:36:52;103485.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T13:39:29;103493.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T13:45:18;103479.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T13:51:22;103487.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T13:53:53;103491.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T13:56:41;103481.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T13:59:22;103486.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:02:00;103488.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:04:59;103490.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:07:36;103477.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:10:24;103485.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:13:09;103491.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T14:15:45;103492.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T14:18:42;103494.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:21:28;103499.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T14:24:02;103491.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:26:35;103493.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:29:22;103509.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:31:52;103498.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:34:25;103498.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:37:09;103489.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:39:36;103490.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:42:12;103503.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:44:44;103504.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:47:33;103507.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:50:14;103524.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:52:40;103504.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:55:25;103518.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T14:57:59;103513.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:00:29;103513.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:02:59;103518.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:05:30;103519.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:08:20;103529.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T15:10:52;103521.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:16:25;103517.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:21:47;103518.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:24:25;103527.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:26:58;103529.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:29:27;103526.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:31:58;103533.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:34:33;103541.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:37:19;103535.00;;;8.90
23208;BMP180;11773;52.570;13.052;2023-01-23T15:39:55;103536.00;;;9.00
23208;BMP180;11773;52.570;13.052;2023-01-23T15:42:34;103542.00;;;9.00