sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2023-07-20T00:01:27;16.84;91.27
64997;SHT31;51545;51.568;6.998;2023-07-20T00:03:53;16.78;91.63
64997;SHT31;51545;51.568;6.998;2023-07-20T00:06:25;16.77;91.45
64997;SHT31;51545;51.568;6.998;2023-07-20T00:08:52;16.81;91.85
64997;SHT31;51545;51.568;6.998;2023-07-20T00:11:21;16.70;92.84
64997;SHT31;51545;51.568;6.998;2023-07-20T00:13:51;16.72;92.09
64997;SHT31;51545;51.568;6.998;2023-07-20T00:16:16;16.65;93.20
64997;SHT31;51545;51.568;6.998;2023-07-20T00:18:42;16.68;92.58
64997;SHT31;51545;51.568;6.998;2023-07-20T00:21:07;16.75;92.63
64997;SHT31;51545;51.568;6.998;2023-07-20T00:23:33;16.68;92.82
64997;SHT31;51545;51.568;6.998;2023-07-20T00:25:58;16.65;93.55
64997;SHT31;51545;51.568;6.998;2023-07-20T00:28:24;16.59;93.31
64997;SHT31;51545;51.568;6.998;2023-07-20T00:30:49;16.59;93.34
64997;SHT31;51545;51.568;6.998;2023-07-20T00:33:16;16.65;93.07
64997;SHT31;51545;51.568;6.998;2023-07-20T00:35:43;16.68;93.37
64997;SHT31;51545;51.568;6.998;2023-07-20T00:38:08;16.59;94.10
64997;SHT31;51545;51.568;6.998;2023-07-20T00:40:37;16.59;93.16
64997;SHT31;51545;51.568;6.998;2023-07-20T00:43:03;16.61;93.15
64997;SHT31;51545;51.568;6.998;2023-07-20T00:45:29;16.61;93.71
64997;SHT31;51545;51.568;6.998;2023-07-20T00:47:54;16.56;93.67
64997;SHT31;51545;51.568;6.998;2023-07-20T00:50:20;16.52;93.67
64997;SHT31;51545;51.568;6.998;2023-07-20T00:52:46;16.56;93.57
64997;SHT31;51545;51.568;6.998;2023-07-20T00:55:12;16.61;93.22
64997;SHT31;51545;51.568;6.998;2023-07-20T00:57:37;16.68;93.90
64997;SHT31;51545;51.568;6.998;2023-07-20T01:00:03;16.61;93.72
64997;SHT31;51545;51.568;6.998;2023-07-20T01:02:29;16.54;93.59
64997;SHT31;51545;51.568;6.998;2023-07-20T01:04:55;16.54;94.77
64997;SHT31;51545;51.568;6.998;2023-07-20T01:07:25;16.54;94.05
64997;SHT31;51545;51.568;6.998;2023-07-20T01:10:01;16.60;94.20
64997;SHT31;51545;51.568;6.998;2023-07-20T01:12:40;16.59;93.67
64997;SHT31;51545;51.568;6.998;2023-07-20T01:15:07;16.63;93.75
64997;SHT31;51545;51.568;6.998;2023-07-20T01:17:34;16.57;94.21
64997;SHT31;51545;51.568;6.998;2023-07-20T01:20:00;16.60;93.74
64997;SHT31;51545;51.568;6.998;2023-07-20T01:33:15;16.32;93.97
64997;SHT31;51545;51.568;6.998;2023-07-20T01:35:43;16.40;93.91
64997;SHT31;51545;51.568;6.998;2023-07-20T01:38:12;16.39;94.76
64997;SHT31;51545;51.568;6.998;2023-07-20T01:40:39;16.24;95.08
64997;SHT31;51545;51.568;6.998;2023-07-20T01:43:05;16.30;94.58
64997;SHT31;51545;51.568;6.998;2023-07-20T01:45:31;16.30;94.78
64997;SHT31;51545;51.568;6.998;2023-07-20T01:47:57;16.29;95.26
64997;SHT31;51545;51.568;6.998;2023-07-20T01:50:22;16.39;94.81
64997;SHT31;51545;51.568;6.998;2023-07-20T01:52:47;16.42;94.14
64997;SHT31;51545;51.568;6.998;2023-07-20T01:55:13;16.50;93.52
64997;SHT31;51545;51.568;6.998;2023-07-20T01:57:38;16.52;93.80
64997;SHT31;51545;51.568;6.998;2023-07-20T02:00:04;16.52;93.84
64997;SHT31;51545;51.568;6.998;2023-07-20T02:02:30;16.50;94.65
64997;SHT31;51545;51.568;6.998;2023-07-20T02:04:56;16.46;94.97
64997;SHT31;51545;51.568;6.998;2023-07-20T02:07:21;16.36;96.00
64997;SHT31;51545;51.568;6.998;2023-07-20T02:09:47;16.32;96.22
64997;SHT31;51545;51.568;6.998;2023-07-20T02:12:12;16.28;95.94
64997;SHT31;51545;51.568;6.998;2023-07-20T02:14:38;16.29;96.29
64997;SHT31;51545;51.568;6.998;2023-07-20T02:17:04;16.18;96.94
64997;SHT31;51545;51.568;6.998;2023-07-20T02:19:29;16.19;97.44
64997;SHT31;51545;51.568;6.998;2023-07-20T02:21:55;16.25;97.67
64997;SHT31;51545;51.568;6.998;2023-07-20T02:24:21;16.11;97.48
64997;SHT31;51545;51.568;6.998;2023-07-20T02:26:46;16.09;97.91
64997;SHT31;51545;51.568;6.998;2023-07-20T02:29:11;16.12;97.81
64997;SHT31;51545;51.568;6.998;2023-07-20T02:31:37;15.97;97.89
64997;SHT31;51545;51.568;6.998;2023-07-20T02:34:04;15.98;98.15
64997;SHT31;51545;51.568;6.998;2023-07-20T02:36:30;15.91;98.34
64997;SHT31;51545;51.568;6.998;2023-07-20T02:38:58;16.01;98.46
64997;SHT31;51545;51.568;6.998;2023-07-20T02:41:23;15.85;98.53
64997;SHT31;51545;51.568;6.998;2023-07-20T02:43:49;15.87;99.00
64997;SHT31;51545;51.568;6.998;2023-07-20T02:46:15;15.78;99.12
64997;SHT31;51545;51.568;6.998;2023-07-20T02:48:40;15.80;99.58
64997;SHT31;51545;51.568;6.998;2023-07-20T02:51:05;15.81;99.43
64997;SHT31;51545;51.568;6.998;2023-07-20T02:53:32;15.85;99.55
64997;SHT31;51545;51.568;6.998;2023-07-20T02:55:58;15.82;99.74
64997;SHT31;51545;51.568;6.998;2023-07-20T02:58:24;15.81;99.71
64997;SHT31;51545;51.568;6.998;2023-07-20T03:00:49;15.67;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:03:15;15.71;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:05:41;15.78;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:08:07;15.80;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:10:32;15.73;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:12:58;15.78;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:15:23;15.80;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:17:49;15.75;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:20:15;15.74;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:22:41;15.71;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:25:06;15.70;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:27:33;15.73;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:29:58;15.77;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:32:24;15.74;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:34:49;15.69;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:37:14;15.75;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:39:40;15.77;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:42:05;15.78;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:44:31;15.71;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:46:57;15.75;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:49:22;15.70;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:51:48;15.74;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:54:13;15.77;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:56:39;15.88;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T03:59:04;15.78;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:01:29;15.84;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:03:55;15.77;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:06:21;15.73;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:08:46;15.82;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:11:14;15.80;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:13:40;15.74;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:16:06;15.78;99.65
64997;SHT31;51545;51.568;6.998;2023-07-20T04:18:31;15.85;99.60
64997;SHT31;51545;51.568;6.998;2023-07-20T04:20:57;15.78;99.52
64997;SHT31;51545;51.568;6.998;2023-07-20T04:23:22;15.61;99.47
64997;SHT31;51545;51.568;6.998;2023-07-20T04:25:47;15.64;99.49
64997;SHT31;51545;51.568;6.998;2023-07-20T04:28:13;15.70;99.75
64997;SHT31;51545;51.568;6.998;2023-07-20T04:30:38;15.81;99.49
64997;SHT31;51545;51.568;6.998;2023-07-20T04:33:05;15.69;99.63
64997;SHT31;51545;51.568;6.998;2023-07-20T04:35:47;15.71;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:38:16;15.64;99.99
64997;SHT31;51545;51.568;6.998;2023-07-20T04:40:46;15.70;99.61
64997;SHT31;51545;51.568;6.998;2023-07-20T04:43:13;15.73;99.57
64997;SHT31;51545;51.568;6.998;2023-07-20T04:45:39;15.87;99.64
64997;SHT31;51545;51.568;6.998;2023-07-20T04:48:11;15.92;99.51
64997;SHT31;51545;51.568;6.998;2023-07-20T04:50:42;15.98;98.79
64997;SHT31;51545;51.568;6.998;2023-07-20T04:53:09;15.87;97.97
64997;SHT31;51545;51.568;6.998;2023-07-20T04:55:36;15.85;98.23
64997;SHT31;51545;51.568;6.998;2023-07-20T04:58:03;15.92;98.12
64997;SHT31;51545;51.568;6.998;2023-07-20T05:00:29;15.99;97.97
64997;SHT31;51545;51.568;6.998;2023-07-20T05:02:55;15.88;98.18
64997;SHT31;51545;51.568;6.998;2023-07-20T05:05:21;15.85;98.12
64997;SHT31;51545;51.568;6.998;2023-07-20T05:07:47;15.89;97.57
64997;SHT31;51545;51.568;6.998;2023-07-20T05:10:13;15.98;98.17
64997;SHT31;51545;51.568;6.998;2023-07-20T05:12:38;16.05;97.20
64997;SHT31;51545;51.568;6.998;2023-07-20T05:15:04;16.04;96.62
64997;SHT31;51545;51.568;6.998;2023-07-20T05:17:29;16.05;96.55
64997;SHT31;51545;51.568;6.998;2023-07-20T05:19:55;16.01;97.12
64997;SHT31;51545;51.568;6.998;2023-07-20T05:22:20;15.82;97.00
64997;SHT31;51545;51.568;6.998;2023-07-20T05:24:46;15.99;96.51
64997;SHT31;51545;51.568;6.998;2023-07-20T05:27:11;16.05;96.46
64997;SHT31;51545;51.568;6.998;2023-07-20T05:29:37;15.97;96.44
64997;SHT31;51545;51.568;6.998;2023-07-20T05:32:03;16.01;95.43
64997;SHT31;51545;51.568;6.998;2023-07-20T05:34:29;16.04;95.35
64997;SHT31;51545;51.568;6.998;2023-07-20T05:36:54;16.12;95.64
64997;SHT31;51545;51.568;6.998;2023-07-20T05:39:20;16.25;96.11
64997;SHT31;51545;51.568;6.998;2023-07-20T05:41:45;16.14;95.61
64997;SHT31;51545;51.568;6.998;2023-07-20T05:44:11;16.22;95.70
64997;SHT31;51545;51.568;6.998;2023-07-20T05:46:36;16.46;94.86
64997;SHT31;51545;51.568;6.998;2023-07-20T05:49:02;16.53;93.99
64997;SHT31;51545;51.568;6.998;2023-07-20T05:51:27;16.44;93.57
64997;SHT31;51545;51.568;6.998;2023-07-20T05:53:53;16.43;94.30
64997;SHT31;51545;51.568;6.998;2023-07-20T05:56:18;16.49;94.32
64997;SHT31;51545;51.568;6.998;2023-07-20T05:58:44;16.40;93.66
64997;SHT31;51545;51.568;6.998;2023-07-20T06:01:09;16.30;94.28
64997;SHT31;51545;51.568;6.998;2023-07-20T06:03:35;16.29;93.44
64997;SHT31;51545;51.568;6.998;2023-07-20T06:06:00;16.16;93.52
64997;SHT31;51545;51.568;6.998;2023-07-20T06:08:28;16.24;93.66
64997;SHT31;51545;51.568;6.998;2023-07-20T06:10:53;16.06;94.03
64997;SHT31;51545;51.568;6.998;2023-07-20T06:13:19;15.94;94.28
64997;SHT31;51545;51.568;6.998;2023-07-20T06:15:45;15.97;95.41
64997;SHT31;51545;51.568;6.998;2023-07-20T06:18:10;16.08;94.25
64997;SHT31;51545;51.568;6.998;2023-07-20T06:20:38;16.35;93.59
64997;SHT31;51545;51.568;6.998;2023-07-20T06:23:04;16.24;93.63
64997;SHT31;51545;51.568;6.998;2023-07-20T06:25:29;16.28;93.81
64997;SHT31;51545;51.568;6.998;2023-07-20T06:27:55;16.18;93.62
64997;SHT31;51545;51.568;6.998;2023-07-20T06:30:21;16.18;94.50
64997;SHT31;51545;51.568;6.998;2023-07-20T06:32:47;16.35;92.95
64997;SHT31;51545;51.568;6.998;2023-07-20T06:35:13;16.52;92.36
64997;SHT31;51545;51.568;6.998;2023-07-20T06:37:39;16.46;91.35
64997;SHT31;51545;51.568;6.998;2023-07-20T06:40:04;16.78;90.98
64997;SHT31;51545;51.568;6.998;2023-07-20T06:42:31;16.99;91.30
64997;SHT31;51545;51.568;6.998;2023-07-20T06:44:57;17.02;89.37
64997;SHT31;51545;51.568;6.998;2023-07-20T06:47:23;17.12;88.50
64997;SHT31;51545;51.568;6.998;2023-07-20T06:49:48;17.14;89.15
64997;SHT31;51545;51.568;6.998;2023-07-20T06:52:14;17.18;88.22
64997;SHT31;51545;51.568;6.998;2023-07-20T06:54:40;17.32;88.28
64997;SHT31;51545;51.568;6.998;2023-07-20T06:57:05;17.30;87.87
64997;SHT31;51545;51.568;6.998;2023-07-20T06:59:31;17.40;87.47
64997;SHT31;51545;51.568;6.998;2023-07-20T07:01:56;17.44;87.92
64997;SHT31;51545;51.568;6.998;2023-07-20T07:04:22;17.53;88.08
64997;SHT31;51545;51.568;6.998;2023-07-20T07:06:47;17.54;86.34
64997;SHT31;51545;51.568;6.998;2023-07-20T07:09:13;17.69;86.75
64997;SHT31;51545;51.568;6.998;2023-07-20T07:11:39;17.77;85.56
64997;SHT31;51545;51.568;6.998;2023-07-20T07:14:04;17.92;85.30
64997;SHT31;51545;51.568;6.998;2023-07-20T07:16:30;18.02;84.80
64997;SHT31;51545;51.568;6.998;2023-07-20T07:18:55;18.23;84.10
64997;SHT31;51545;51.568;6.998;2023-07-20T07:21:20;18.26;84.52
64997;SHT31;51545;51.568;6.998;2023-07-20T07:23:46;18.06;84.25
64997;SHT31;51545;51.568;6.998;2023-07-20T07:26:12;17.98;82.57
64997;SHT31;51545;51.568;6.998;2023-07-20T07:28:38;18.29;84.16
64997;SHT31;51545;51.568;6.998;2023-07-20T07:31:06;18.23;83.89
64997;SHT31;51545;51.568;6.998;2023-07-20T07:33:32;18.34;82.93
64997;SHT31;51545;51.568;6.998;2023-07-20T07:35:58;18.16;82.75
64997;SHT31;51545;51.568;6.998;2023-07-20T07:38:23;17.97;82.97
64997;SHT31;51545;51.568;6.998;2023-07-20T07:40:49;17.88;83.40
64997;SHT31;51545;51.568;6.998;2023-07-20T07:43:14;17.30;85.09
64997;SHT31;51545;51.568;6.998;2023-07-20T07:45:40;17.32;85.17
64997;SHT31;51545;51.568;6.998;2023-07-20T07:48:06;17.40;83.68
64997;SHT31;51545;51.568;6.998;2023-07-20T07:50:32;17.77;83.45
64997;SHT31;51545;51.568;6.998;2023-07-20T07:52:58;17.94;82.09
64997;SHT31;51545;51.568;6.998;2023-07-20T07:55:24;18.12;82.69
64997;SHT31;51545;51.568;6.998;2023-07-20T07:57:53;18.40;82.32
64997;SHT31;51545;51.568;6.998;2023-07-20T08:00:19;18.39;80.97
64997;SHT31;51545;51.568;6.998;2023-07-20T08:02:45;18.53;79.66
64997;SHT31;51545;51.568;6.998;2023-07-20T08:05:12;18.77;80.04
64997;SHT31;51545;51.568;6.998;2023-07-20T08:07:37;19.03;79.61
64997;SHT31;51545;51.568;6.998;2023-07-20T08:10:03;19.23;78.79
64997;SHT31;51545;51.568;6.998;2023-07-20T08:12:30;19.35;79.37
64997;SHT31;51545;51.568;6.998;2023-07-20T08:14:55;19.42;77.82
64997;SHT31;51545;51.568;6.998;2023-07-20T08:17:21;19.27;76.49
64997;SHT31;51545;51.568;6.998;2023-07-20T08:19:46;18.56;79.65
64997;SHT31;51545;51.568;6.998;2023-07-20T08:22:12;18.30;80.49
64997;SHT31;51545;51.568;6.998;2023-07-20T08:24:40;17.88;80.93
64997;SHT31;51545;51.568;6.998;2023-07-20T08:27:08;18.37;79.26
64997;SHT31;51545;51.568;6.998;2023-07-20T08:29:34;18.61;78.09
64997;SHT31;51545;51.568;6.998;2023-07-20T08:32:01;19.02;81.00
64997;SHT31;51545;51.568;6.998;2023-07-20T08:34:27;18.52;80.06
64997;SHT31;51545;51.568;6.998;2023-07-20T08:36:53;18.54;82.39
64997;SHT31;51545;51.568;6.998;2023-07-20T08:39:18;17.94;79.85
64997;SHT31;51545;51.568;6.998;2023-07-20T08:41:44;17.70;82.41
64997;SHT31;51545;51.568;6.998;2023-07-20T08:44:10;17.50;83.49
64997;SHT31;51545;51.568;6.998;2023-07-20T08:46:36;17.46;82.32
64997;SHT31;51545;51.568;6.998;2023-07-20T08:49:03;17.60;83.15
64997;SHT31;51545;51.568;6.998;2023-07-20T08:51:29;18.27;85.71
64997;SHT31;51545;51.568;6.998;2023-07-20T08:53:55;18.88;81.26
64997;SHT31;51545;51.568;6.998;2023-07-20T08:56:21;19.05;78.88
64997;SHT31;51545;51.568;6.998;2023-07-20T08:58:50;19.02;77.89
64997;SHT31;51545;51.568;6.998;2023-07-20T09:01:18;18.88;79.30
64997;SHT31;51545;51.568;6.998;2023-07-20T09:03:45;18.30;79.72
64997;SHT31;51545;51.568;6.998;2023-07-20T09:06:11;18.15;80.76
64997;SHT31;51545;51.568;6.998;2023-07-20T09:08:38;18.12;79.78
64997;SHT31;51545;51.568;6.998;2023-07-20T09:11:04;18.42;77.31
64997;SHT31;51545;51.568;6.998;2023-07-20T09:13:29;18.92;75.30
64997;SHT31;51545;51.568;6.998;2023-07-20T09:15:55;19.12;73.26
64997;SHT31;51545;51.568;6.998;2023-07-20T09:18:27;19.39;73.07
64997;SHT31;51545;51.568;6.998;2023-07-20T09:20:57;19.32;73.21
64997;SHT31;51545;51.568;6.998;2023-07-20T09:23:34;19.72;74.03
64997;SHT31;51545;51.568;6.998;2023-07-20T09:26:09;19.09;69.75
64997;SHT31;51545;51.568;6.998;2023-07-20T09:28:42;19.51;71.63
64997;SHT31;51545;51.568;6.998;2023-07-20T09:31:18;19.88;71.13
64997;SHT31;51545;51.568;6.998;2023-07-20T09:33:45;20.36;69.38
64997;SHT31;51545;51.568;6.998;2023-07-20T09:36:11;20.64;70.40
64997;SHT31;51545;51.568;6.998;2023-07-20T09:38:37;20.37;69.76
64997;SHT31;51545;51.568;6.998;2023-07-20T09:41:06;20.10;72.29
64997;SHT31;51545;51.568;6.998;2023-07-20T09:43:33;20.04;72.71
64997;SHT31;51545;51.568;6.998;2023-07-20T09:45:59;20.48;70.97
64997;SHT31;51545;51.568;6.998;2023-07-20T09:48:25;20.84;71.74
64997;SHT31;51545;51.568;6.998;2023-07-20T09:50:53;20.82;68.94
64997;SHT31;51545;51.568;6.998;2023-07-20T09:53:19;20.90;69.03
64997;SHT31;51545;51.568;6.998;2023-07-20T09:55:45;20.71;68.13
64997;SHT31;51545;51.568;6.998;2023-07-20T09:58:12;21.15;67.26
64997;SHT31;51545;51.568;6.998;2023-07-20T10:00:39;20.65;68.26
64997;SHT31;51545;51.568;6.998;2023-07-20T10:03:06;20.39;67.07
64997;SHT31;51545;51.568;6.998;2023-07-20T10:05:35;20.20;67.17
64997;SHT31;51545;51.568;6.998;2023-07-20T10:08:04;20.90;66.06
64997;SHT31;51545;51.568;6.998;2023-07-20T10:10:34;21.33;65.96
64997;SHT31;51545;51.568;6.998;2023-07-20T10:13:00;21.87;65.58
64997;SHT31;51545;51.568;6.998;2023-07-20T10:18:02;22.09;60.74
64997;SHT31;51545;51.568;6.998;2023-07-20T10:20:33;22.30;61.17
64997;SHT31;51545;51.568;6.998;2023-07-20T10:23:01;22.36;63.86
64997;SHT31;51545;51.568;6.998;2023-07-20T10:25:27;22.60;62.75
64997;SHT31;51545;51.568;6.998;2023-07-20T10:27:53;23.15;60.39
64997;SHT31;51545;51.568;6.998;2023-07-20T10:30:20;22.96;60.38
64997;SHT31;51545;51.568;6.998;2023-07-20T10:32:46;22.50;61.89
64997;SHT31;51545;51.568;6.998;2023-07-20T10:35:15;21.36;64.99
64997;SHT31;51545;51.568;6.998;2023-07-20T10:37:48;21.27;61.59
64997;SHT31;51545;51.568;6.998;2023-07-20T10:40:25;21.35;62.78
64997;SHT31;51545;51.568;6.998;2023-07-20T10:43:02;22.44;62.51
64997;SHT31;51545;51.568;6.998;2023-07-20T10:45:35;21.94;62.50
64997;SHT31;51545;51.568;6.998;2023-07-20T10:48:07;22.40;61.87
64997;SHT31;51545;51.568;6.998;2023-07-20T10:50:40;22.96;60.15
64997;SHT31;51545;51.568;6.998;2023-07-20T10:53:13;22.47;60.14
64997;SHT31;51545;51.568;6.998;2023-07-20T10:55:41;23.35;58.03
64997;SHT31;51545;51.568;6.998;2023-07-20T10:58:12;22.68;58.80
64997;SHT31;51545;51.568;6.998;2023-07-20T11:00:54;22.37;55.83
64997;SHT31;51545;51.568;6.998;2023-07-20T11:03:28;23.50;56.80
64997;SHT31;51545;51.568;6.998;2023-07-20T11:05:57;24.59;54.93
64997;SHT31;51545;51.568;6.998;2023-07-20T11:08:40;24.15;53.42
64997;SHT31;51545;51.568;6.998;2023-07-20T11:11:25;24.42;55.54
64997;SHT31;51545;51.568;6.998;2023-07-20T11:13:55;23.74;56.84
64997;SHT31;51545;51.568;6.998;2023-07-20T11:16:39;23.75;55.00
64997;SHT31;51545;51.568;6.998;2023-07-20T11:19:18;24.32;57.06
64997;SHT31;51545;51.568;6.998;2023-07-20T11:21:45;24.81;54.74
64997;SHT31;51545;51.568;6.998;2023-07-20T11:24:12;25.60;52.16
64997;SHT31;51545;51.568;6.998;2023-07-20T11:29:07;24.99;52.00
64997;SHT31;51545;51.568;6.998;2023-07-20T11:31:34;25.37;50.87
64997;SHT31;51545;51.568;6.998;2023-07-20T11:34:01;25.75;53.83
64997;SHT31;51545;51.568;6.998;2023-07-20T11:36:26;26.19;50.61
64997;SHT31;51545;51.568;6.998;2023-07-20T11:38:52;25.22;50.20
64997;SHT31;51545;51.568;6.998;2023-07-20T11:41:19;23.43;52.81
64997;SHT31;51545;51.568;6.998;2023-07-20T11:43:44;23.94;54.02
64997;SHT31;51545;51.568;6.998;2023-07-20T11:46:10;24.61;53.95
64997;SHT31;51545;51.568;6.998;2023-07-20T11:48:36;25.85;54.10
64997;SHT31;51545;51.568;6.998;2023-07-20T11:51:01;26.12;51.93
64997;SHT31;51545;51.568;6.998;2023-07-20T11:53:27;26.08;51.74
64997;SHT31;51545;51.568;6.998;2023-07-20T11:55:53;26.70;49.85
64997;SHT31;51545;51.568;6.998;2023-07-20T11:58:19;25.95;51.90
64997;SHT31;51545;51.568;6.998;2023-07-20T12:00:46;26.12;51.30
64997;SHT31;51545;51.568;6.998;2023-07-20T12:03:12;26.05;50.69
64997;SHT31;51545;51.568;6.998;2023-07-20T12:05:38;26.84;48.88
64997;SHT31;51545;51.568;6.998;2023-07-20T12:08:04;27.78;50.21
64997;SHT31;51545;51.568;6.998;2023-07-20T12:10:30;27.59;48.58
64997;SHT31;51545;51.568;6.998;2023-07-20T12:13:00;25.69;48.42
64997;SHT31;51545;51.568;6.998;2023-07-20T12:15:28;27.67;46.86
64997;SHT31;51545;51.568;6.998;2023-07-20T12:17:57;28.18;45.31
64997;SHT31;51545;51.568;6.998;2023-07-20T12:22:55;28.60;45.32
64997;SHT31;51545;51.568;6.998;2023-07-20T12:25:32;25.39;49.50
64997;SHT31;51545;51.568;6.998;2023-07-20T12:28:20;24.25;51.92
64997;SHT31;51545;51.568;6.998;2023-07-20T12:30:45;25.75;49.74
64997;SHT31;51545;51.568;6.998;2023-07-20T12:33:12;25.67;48.33
64997;SHT31;51545;51.568;6.998;2023-07-20T12:35:40;25.85;49.99
64997;SHT31;51545;51.568;6.998;2023-07-20T12:38:08;27.12;48.09
64997;SHT31;51545;51.568;6.998;2023-07-20T12:40:33;25.77;50.25
64997;SHT31;51545;51.568;6.998;2023-07-20T12:42:59;26.10;52.31
64997;SHT31;51545;51.568;6.998;2023-07-20T12:45:24;26.73;49.87
64997;SHT31;51545;51.568;6.998;2023-07-20T12:47:50;27.94;46.36
64997;SHT31;51545;51.568;6.998;2023-07-20T12:50:16;27.73;45.23
64997;SHT31;51545;51.568;6.998;2023-07-20T12:52:41;28.46;44.44
64997;SHT31;51545;51.568;6.998;2023-07-20T12:55:07;28.49;44.07
64997;SHT31;51545;51.568;6.998;2023-07-20T12:57:34;27.95;46.30
64997;SHT31;51545;51.568;6.998;2023-07-20T13:00:02;27.67;48.66
64997;SHT31;51545;51.568;6.998;2023-07-20T13:02:32;26.83;44.94
64997;SHT31;51545;51.568;6.998;2023-07-20T13:04:58;26.57;46.32
64997;SHT31;51545;51.568;6.998;2023-07-20T13:07:30;27.22;47.19
64997;SHT31;51545;51.568;6.998;2023-07-20T13:09:57;25.73;46.66
64997;SHT31;51545;51.568;6.998;2023-07-20T13:12:26;25.47;47.79
64997;SHT31;51545;51.568;6.998;2023-07-20T13:14:53;26.71;47.98
64997;SHT31;51545;51.568;6.998;2023-07-20T13:17:19;28.01;45.47
64997;SHT31;51545;51.568;6.998;2023-07-20T13:19:44;28.57;45.31
64997;SHT31;51545;51.568;6.998;2023-07-20T13:22:10;28.59;44.74
64997;SHT31;51545;51.568;6.998;2023-07-20T13:24:36;29.12;43.83
64997;SHT31;51545;51.568;6.998;2023-07-20T13:27:02;29.36;43.38
64997;SHT31;51545;51.568;6.998;2023-07-20T13:29:27;29.36;43.09
64997;SHT31;51545;51.568;6.998;2023-07-20T13:31:53;28.76;45.41
64997;SHT31;51545;51.568;6.998;2023-07-20T13:34:18;26.88;47.51
64997;SHT31;51545;51.568;6.998;2023-07-20T13:36:44;27.62;45.52
64997;SHT31;51545;51.568;6.998;2023-07-20T13:39:09;26.54;47.33
64997;SHT31;51545;51.568;6.998;2023-07-20T13:41:35;26.15;48.19
64997;SHT31;51545;51.568;6.998;2023-07-20T13:44:00;25.77;48.92
64997;SHT31;51545;51.568;6.998;2023-07-20T13:46:26;27.30;50.16
64997;SHT31;51545;51.568;6.998;2023-07-20T13:48:51;28.80;44.78
64997;SHT31;51545;51.568;6.998;2023-07-20T13:51:17;26.59;46.16
64997;SHT31;51545;51.568;6.998;2023-07-20T13:53:42;27.26;48.48
64997;SHT31;51545;51.568;6.998;2023-07-20T13:56:07;26.31;48.80
64997;SHT31;51545;51.568;6.998;2023-07-20T13:58:33;26.56;50.63
64997;SHT31;51545;51.568;6.998;2023-07-20T14:00:58;25.36;47.61
64997;SHT31;51545;51.568;6.998;2023-07-20T14:03:24;25.01;50.72
64997;SHT31;51545;51.568;6.998;2023-07-20T14:05:49;25.90;49.82
64997;SHT31;51545;51.568;6.998;2023-07-20T14:08:15;26.52;47.15
64997;SHT31;51545;51.568;6.998;2023-07-20T14:10:41;25.88;48.04
64997;SHT31;51545;51.568;6.998;2023-07-20T14:13:06;25.36;52.58
64997;SHT31;51545;51.568;6.998;2023-07-20T14:15:33;26.94;46.11
64997;SHT31;51545;51.568;6.998;2023-07-20T14:18:00;26.16;47.46
64997;SHT31;51545;51.568;6.998;2023-07-20T14:20:25;26.52;46.70
64997;SHT31;51545;51.568;6.998;2023-07-20T14:22:51;27.16;45.21
64997;SHT31;51545;51.568;6.998;2023-07-20T14:25:16;26.08;47.17
64997;SHT31;51545;51.568;6.998;2023-07-20T14:27:42;25.46;49.44
64997;SHT31;51545;51.568;6.998;2023-07-20T14:30:07;24.91;50.57
64997;SHT31;51545;51.568;6.998;2023-07-20T14:32:34;25.04;49.48
64997;SHT31;51545;51.568;6.998;2023-07-20T14:34:59;25.39;48.82
64997;SHT31;51545;51.568;6.998;2023-07-20T14:37:25;24.74;50.90
64997;SHT31;51545;51.568;6.998;2023-07-20T14:39:50;24.63;51.26
64997;SHT31;51545;51.568;6.998;2023-07-20T14:42:16;24.73;51.32
64997;SHT31;51545;51.568;6.998;2023-07-20T14:44:41;24.63;53.57
64997;SHT31;51545;51.568;6.998;2023-07-20T14:47:07;24.52;50.10
64997;SHT31;51545;51.568;6.998;2023-07-20T14:49:32;24.80;53.25
64997;SHT31;51545;51.568;6.998;2023-07-20T14:51:58;24.88;50.53
64997;SHT31;51545;51.568;6.998;2023-07-20T14:54:23;26.61;48.98
64997;SHT31;51545;51.568;6.998;2023-07-20T14:56:49;26.36;47.32
64997;SHT31;51545;51.568;6.998;2023-07-20T14:59:19;27.14;47.36
64997;SHT31;51545;51.568;6.998;2023-07-20T15:01:44;27.67;45.44
64997;SHT31;51545;51.568;6.998;2023-07-20T15:04:13;28.01;47.06
64997;SHT31;51545;51.568;6.998;2023-07-20T15:06:40;28.45;43.65
64997;SHT31;51545;51.568;6.998;2023-07-20T15:09:06;27.02;45.91
64997;SHT31;51545;51.568;6.998;2023-07-20T15:11:33;28.01;46.86
64997;SHT31;51545;51.568;6.998;2023-07-20T15:13:59;28.02;45.20
64997;SHT31;51545;51.568;6.998;2023-07-20T15:16:24;27.50;45.21
64997;SHT31;51545;51.568;6.998;2023-07-20T15:18:49;27.32;45.26
64997;SHT31;51545;51.568;6.998;2023-07-20T15:21:15;27.33;44.46
64997;SHT31;51545;51.568;6.998;2023-07-20T15:23:42;27.02;45.85
64997;SHT31;51545;51.568;6.998;2023-07-20T15:26:07;26.09;49.17
64997;SHT31;51545;51.568;6.998;2023-07-20T15:28:33;24.88;49.17
64997;SHT31;51545;51.568;6.998;2023-07-20T15:30:59;25.15;51.10
64997;SHT31;51545;51.568;6.998;2023-07-20T15:33:26;25.29;50.39
64997;SHT31;51545;51.568;6.998;2023-07-20T15:35:51;25.30;51.67
64997;SHT31;51545;51.568;6.998;2023-07-20T15:38:16;25.70;49.64
64997;SHT31;51545;51.568;6.998;2023-07-20T15:40:42;26.35;47.91
64997;SHT31;51545;51.568;6.998;2023-07-20T15:43:08;25.90;50.26
64997;SHT31;51545;51.568;6.998;2023-07-20T15:45:34;25.40;51.30