sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2022-10-23T00:00:22;11.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:02:52;11.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:05:18;11.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:07:54;11.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:10:21;11.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:12:47;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:15:17;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:17:42;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:20:09;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:22:36;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:25:03;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:27:29;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:29:54;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:32:20;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:34:45;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:37:11;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:39:37;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:42:02;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:46:54;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:49:20;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:51:59;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:54:30;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:56:59;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T00:59:26;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:01:52;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:04:17;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:09:52;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:12:56;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:15:32;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:20:43;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:26:06;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:28:43;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:31:16;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:33:54;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:36:23;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:38:57;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:41:32;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:44:21;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:46:49;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:49:16;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:51:47;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:54:15;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:56:46;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T01:59:16;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:01:46;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:04:20;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:06:46;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:09:13;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:11:44;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:14:25;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:16:54;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:19:34;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:22:09;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:24:55;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:27:37;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:30:07;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:32:34;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:35:01;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:37:27;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:39:53;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:42:29;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:47:54;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T02:59:00;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:01:37;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:04:05;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:06:32;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:09:02;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:11:28;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:13:54;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:16:19;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:18:45;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:21:11;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:23:36;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:26:02;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:28:28;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:30:53;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:33:19;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:35:44;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:38:10;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:40:35;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:43:01;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:45:27;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:47:52;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:50:18;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:52:44;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:55:10;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T03:57:36;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:00:04;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:02:30;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:04:55;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:07:21;11.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:09:46;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:12:13;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:14:38;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:17:04;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:19:30;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:21:55;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:24:22;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:26:48;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:29:14;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:31:39;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:34:05;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:36:30;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:38:56;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:41:21;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:43:47;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:46:13;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:48:38;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:51:05;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:53:31;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:55:58;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T04:58:25;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:00:51;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:03:18;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:05:44;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:08:10;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:10:36;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:13:02;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:15:28;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:17:57;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:20:26;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:22:54;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:25:21;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:27:46;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:30:12;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:32:38;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:35:20;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:37:47;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:40:14;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:42:40;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:45:06;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:47:32;10.80;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:49:57;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:52:23;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:54:52;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:57:17;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T05:59:43;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:02:09;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:04:35;10.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:07:01;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:09:27;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:11:53;11.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:14:18;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:16:44;11.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:19:11;11.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:21:38;11.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:24:05;11.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:26:31;11.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:28:57;11.80;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:31:23;12.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:33:56;12.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:36:23;12.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:38:49;12.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:41:18;13.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:43:45;13.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:46:11;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:48:37;14.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:51:08;15.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:53:34;15.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:56:01;15.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T06:58:27;15.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:00:52;15.90;29.80
2062;DHT22;11070;51.336;12.340;2022-10-23T07:03:18;15.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:05:44;15.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:08:12;15.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:10:38;15.20;80.20
2062;DHT22;11070;51.336;12.340;2022-10-23T07:13:07;16.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:15:36;16.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:18:01;17.50;48.40
2062;DHT22;11070;51.336;12.340;2022-10-23T07:20:27;17.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:22:54;17.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:25:24;17.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:27:50;16.80;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:30:16;16.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:32:42;16.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:35:09;17.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:37:35;17.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:40:02;17.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:42:27;18.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:44:53;17.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:47:19;16.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:49:45;15.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:52:11;15.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:54:37;15.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T07:57:02;14.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T07:59:28;14.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:01:53;14.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:04:21;14.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:06:46;14.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:09:12;15.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:11:38;15.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:14:04;15.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:16:31;15.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:18:57;15.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:21:23;15.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:23:48;15.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:26:17;15.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:28:43;15.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:31:12;15.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:33:39;15.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:36:05;15.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:38:31;15.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:40:58;15.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:43:36;15.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:46:07;15.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:48:50;15.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:51:25;15.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:54:14;15.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T08:56:48;15.80;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T08:59:28;16.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:02:01;16.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:04:28;17.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T09:09:43;18.80;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T09:12:17;19.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T09:17:30;20.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:20:17;20.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:22:43;20.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:25:24;20.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:27:53;22.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:30:36;22.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:33:22;23.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:38:35;21.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:41:55;20.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:47:08;20.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:49:33;21.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:54:46;19.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:57:23;20.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T09:59:53;20.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:02:29;21.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:04:56;22.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:07:27;22.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:09:54;21.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:12:35;21.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:23:24;20.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:29:12;19.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:34:48;20.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:37:26;19.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:40:08;19.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:42:50;20.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:45:29;21.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T10:55:49;27.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:06:51;25.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:09:24;25.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:11:51;25.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:14:21;25.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:16:56;25.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:19:33;24.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:22:23;22.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:28:18;24.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:36:49;26.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:39:23;26.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:41:54;27.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:44:44;27.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:47:29;27.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:52:40;28.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T11:55:22;27.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:00:32;25.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:02:59;25.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:08:00;23.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:10:46;24.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:13:43;25.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:16:09;25.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:18:52;26.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:21:23;27.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:24:21;27.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:30:09;27.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:33:05;26.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:35:52;25.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:38:27;23.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:41:11;24.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:43:38;25.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:49:00;25.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:51:31;25.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:53:56;25.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:56:24;25.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T12:58:55;25.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:01:31;24.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:04:21;24.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:06:45;24.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:11:55;24.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:16:59;23.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:19:25;22.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:21:51;22.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:24:21;22.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:26:49;21.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:29:24;21.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:31:51;21.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:34:27;21.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:37:19;21.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:39:46;21.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:42:13;21.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:44:39;21.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:47:07;21.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:49:35;21.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:52:00;21.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:54:28;21.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:56:54;21.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T13:59:20;21.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:01:48;21.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:04:15;20.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:06:41;20.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:09:13;20.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:11:39;20.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:14:05;20.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:16:30;20.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:18:56;20.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:21:23;20.60;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:23:51;20.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:26:22;20.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:28:51;20.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:31:18;20.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:33:44;20.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:36:10;20.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:38:36;20.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:41:08;20.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:43:33;19.90;44.60
2062;DHT22;11070;51.336;12.340;2022-10-23T14:46:09;19.80;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T14:48:35;19.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T14:51:03;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T14:53:29;19.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T14:56:03;19.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T14:58:29;19.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:01:01;19.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:03:28;19.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:05:54;19.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:08:21;19.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:10:47;19.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:13:13;19.20;25.20
2062;DHT22;11070;51.336;12.340;2022-10-23T15:15:38;19.10;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:18:04;19.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:20:30;19.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:22:56;19.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:25:21;18.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:27:47;18.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:30:13;18.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:32:39;18.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:35:05;18.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:37:32;18.70;99.70
2062;DHT22;11070;51.336;12.340;2022-10-23T15:39:57;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:42:23;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:44:49;18.70;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:47:15;18.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:49:41;18.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:52:08;18.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:54:34;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T15:57:01;18.50;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T15:59:28;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:01:54;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:04:20;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:06:46;18.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:09:12;18.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:11:39;18.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:14:06;18.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:16:32;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:18:59;18.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:21:28;18.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:23:56;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:26:22;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:28:59;18.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:31:26;18.00;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:33:52;17.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:36:19;17.90;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:38:45;17.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:41:11;17.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:43:36;17.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:46:03;17.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T16:48:30;17.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:50:56;17.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:53:21;17.60;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:55:48;17.50;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T16:58:14;17.40;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:00:40;17.30;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T17:03:05;17.30;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:05:34;17.20;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:08:00;17.10;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:10:26;17.00;99.90
2062;DHT22;11070;51.336;12.340;2022-10-23T17:12:52;16.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:15:18;16.90;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:17:45;16.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:20:11;16.80;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:22:36;16.70;1.00
2062;DHT22;11070;51.336;12.340;2022-10-23T17:25:04;16.70;1.00