sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13488;DHT22;6816;48.506;9.050;2022-10-13T00:00:28;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:03:29;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:06:30;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:09:31;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:12:38;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:15:40;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:18:42;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:21:42;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:24:43;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:27:44;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:30:45;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:33:46;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:36:48;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:39:49;11.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:42:49;11.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:45:51;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:48:53;11.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:51:54;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:54:55;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T00:57:58;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:01:02;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:04:03;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:07:04;12.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:10:06;12.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:13:20;12.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:23:08;12.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:33:10;12.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:36:28;12.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:39:42;12.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:43:02;12.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:46:05;12.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:49:14;12.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:52:17;12.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:55:19;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T01:58:21;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:08:14;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:11:20;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:14:24;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:17:27;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:20:29;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:23:34;13.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:26:35;13.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:29:48;13.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:32:49;13.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:35:50;13.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:38:50;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:41:51;13.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:44:52;13.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:47:52;13.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:50:53;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:53:53;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:56:54;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T02:59:55;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:02:55;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:05:56;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:08:57;13.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:11:57;13.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:14:58;13.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:17:58;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:21:01;13.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:24:03;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:27:05;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:30:06;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:33:07;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:36:07;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:39:09;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:42:09;13.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:45:10;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:48:11;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:51:19;13.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:54:20;13.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T03:57:21;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:00:21;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:03:23;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:06:25;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:09:26;12.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:12:26;12.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:15:27;12.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:18:28;12.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:21:30;12.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:24:31;12.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:27:32;12.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:30:33;12.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:33:34;12.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:36:34;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:39:35;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:42:36;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:45:36;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:48:37;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:51:38;11.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:54:38;11.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T04:57:39;11.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:00:40;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:03:41;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:06:42;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:09:43;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:12:43;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:15:44;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:18:44;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:21:45;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:24:46;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:27:46;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:30:47;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:33:48;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:36:49;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:39:50;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:42:51;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:45:52;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:48:54;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:51:57;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:55:01;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T05:58:02;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:01:09;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:04:16;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:07:18;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:10:19;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:13:20;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:16:21;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:19:21;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:22:22;11.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:25:23;11.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:28:23;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:31:24;11.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:34:24;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:37:25;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:40:26;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:43:26;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:46:27;12.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:49:28;12.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:52:29;12.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:55:29;12.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T06:58:30;12.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:01:31;12.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:04:31;12.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:07:32;12.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:10:33;12.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:13:33;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:16:34;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:19:35;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:22:36;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:25:36;13.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:28:38;13.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:31:39;13.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:34:41;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:37:42;13.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:40:42;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:43:43;13.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:46:44;13.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:49:44;13.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:52:45;13.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:55:46;13.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T07:58:46;14.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:01:47;14.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:04:48;14.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:07:48;14.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:10:49;14.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:13:50;14.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:16:51;14.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:19:51;14.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:22:52;14.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:25:53;14.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:28:53;15.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:31:54;15.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:34:55;15.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:37:56;15.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:40:56;15.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:50:30;15.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:53:40;15.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:56:41;15.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T08:59:42;15.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:02:44;15.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:05:57;16.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:09:07;16.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:12:11;16.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:15:12;16.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:18:13;16.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:21:22;16.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:24:25;16.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:27:26;16.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:33:35;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:36:36;16.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:39:37;16.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:42:38;16.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:45:41;16.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:48:51;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:51:59;17.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:55:01;17.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T09:58:05;17.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:01:20;17.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:04:28;17.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:07:31;17.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:10:34;17.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:13:36;17.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:16:44;17.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:23:10;18.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:26:15;18.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:29:59;18.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:33:10;18.30;99.20
13488;DHT22;6816;48.506;9.050;2022-10-13T10:36:22;18.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:39:56;18.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:46:36;18.50;99.60
13488;DHT22;6816;48.506;9.050;2022-10-13T10:49:38;18.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T10:53:00;18.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T11:08:57;19.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T11:11:57;19.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T11:15:07;19.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T11:25:07;19.30;98.60
13488;DHT22;6816;48.506;9.050;2022-10-13T11:31:28;19.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T11:34:30;19.50;99.40
13488;DHT22;6816;48.506;9.050;2022-10-13T11:41:33;19.60;98.90
13488;DHT22;6816;48.506;9.050;2022-10-13T11:44:35;19.70;98.30
13488;DHT22;6816;48.506;9.050;2022-10-13T11:48:08;19.80;99.00
13488;DHT22;6816;48.506;9.050;2022-10-13T11:51:20;19.90;97.90
13488;DHT22;6816;48.506;9.050;2022-10-13T11:54:44;20.00;99.70
13488;DHT22;6816;48.506;9.050;2022-10-13T11:57:47;20.00;99.00
13488;DHT22;6816;48.506;9.050;2022-10-13T12:01:02;20.00;99.40
13488;DHT22;6816;48.506;9.050;2022-10-13T12:04:12;20.10;98.40
13488;DHT22;6816;48.506;9.050;2022-10-13T12:07:14;20.20;98.20
13488;DHT22;6816;48.506;9.050;2022-10-13T12:10:20;20.30;99.00
13488;DHT22;6816;48.506;9.050;2022-10-13T12:13:26;20.40;98.60
13488;DHT22;6816;48.506;9.050;2022-10-13T12:16:28;20.50;98.60
13488;DHT22;6816;48.506;9.050;2022-10-13T12:19:30;20.60;99.20
13488;DHT22;6816;48.506;9.050;2022-10-13T12:22:31;20.70;98.70
13488;DHT22;6816;48.506;9.050;2022-10-13T12:25:32;20.80;98.30
13488;DHT22;6816;48.506;9.050;2022-10-13T12:31:49;20.90;96.50
13488;DHT22;6816;48.506;9.050;2022-10-13T12:34:50;21.00;98.20
13488;DHT22;6816;48.506;9.050;2022-10-13T12:37:52;21.00;97.40
13488;DHT22;6816;48.506;9.050;2022-10-13T12:40:53;21.00;96.90
13488;DHT22;6816;48.506;9.050;2022-10-13T12:43:54;21.10;96.90
13488;DHT22;6816;48.506;9.050;2022-10-13T12:46:57;21.20;96.80
13488;DHT22;6816;48.506;9.050;2022-10-13T12:50:32;21.30;96.30
13488;DHT22;6816;48.506;9.050;2022-10-13T12:53:33;21.30;94.10
13488;DHT22;6816;48.506;9.050;2022-10-13T12:56:34;21.30;96.40
13488;DHT22;6816;48.506;9.050;2022-10-13T12:59:40;21.30;96.30
13488;DHT22;6816;48.506;9.050;2022-10-13T13:02:59;21.30;95.30
13488;DHT22;6816;48.506;9.050;2022-10-13T13:09:19;21.40;95.60
13488;DHT22;6816;48.506;9.050;2022-10-13T13:12:22;21.50;95.50
13488;DHT22;6816;48.506;9.050;2022-10-13T13:15:38;21.50;96.00
13488;DHT22;6816;48.506;9.050;2022-10-13T13:18:41;21.60;94.50
13488;DHT22;6816;48.506;9.050;2022-10-13T13:21:42;21.60;95.70
13488;DHT22;6816;48.506;9.050;2022-10-13T13:24:43;21.70;95.80
13488;DHT22;6816;48.506;9.050;2022-10-13T13:27:44;21.60;95.70
13488;DHT22;6816;48.506;9.050;2022-10-13T13:30:45;21.70;95.80
13488;DHT22;6816;48.506;9.050;2022-10-13T13:33:46;21.70;95.90
13488;DHT22;6816;48.506;9.050;2022-10-13T13:36:48;21.60;96.00
13488;DHT22;6816;48.506;9.050;2022-10-13T13:39:50;21.60;95.80
13488;DHT22;6816;48.506;9.050;2022-10-13T13:42:51;21.60;95.90
13488;DHT22;6816;48.506;9.050;2022-10-13T13:45:51;21.60;95.80
13488;DHT22;6816;48.506;9.050;2022-10-13T13:48:52;21.60;95.90
13488;DHT22;6816;48.506;9.050;2022-10-13T13:51:53;21.60;95.70
13488;DHT22;6816;48.506;9.050;2022-10-13T13:54:53;21.60;95.90
13488;DHT22;6816;48.506;9.050;2022-10-13T13:57:56;21.60;95.70
13488;DHT22;6816;48.506;9.050;2022-10-13T14:00:58;21.60;95.70
13488;DHT22;6816;48.506;9.050;2022-10-13T14:03:59;21.60;95.50
13488;DHT22;6816;48.506;9.050;2022-10-13T14:06:59;21.70;95.90
13488;DHT22;6816;48.506;9.050;2022-10-13T14:10:00;21.70;95.50
13488;DHT22;6816;48.506;9.050;2022-10-13T14:13:01;21.60;95.40
13488;DHT22;6816;48.506;9.050;2022-10-13T14:16:03;21.60;95.30
13488;DHT22;6816;48.506;9.050;2022-10-13T14:19:03;21.50;95.10
13488;DHT22;6816;48.506;9.050;2022-10-13T14:22:04;21.50;95.10
13488;DHT22;6816;48.506;9.050;2022-10-13T14:25:06;21.40;94.90
13488;DHT22;6816;48.506;9.050;2022-10-13T14:28:06;21.40;95.00
13488;DHT22;6816;48.506;9.050;2022-10-13T14:31:08;21.30;94.80
13488;DHT22;6816;48.506;9.050;2022-10-13T14:34:08;21.20;94.50
13488;DHT22;6816;48.506;9.050;2022-10-13T14:37:09;21.20;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T14:40:10;21.10;94.70
13488;DHT22;6816;48.506;9.050;2022-10-13T14:43:10;21.00;94.40
13488;DHT22;6816;48.506;9.050;2022-10-13T14:46:11;21.00;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T14:49:12;20.90;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T14:52:13;20.80;94.50
13488;DHT22;6816;48.506;9.050;2022-10-13T14:55:14;20.80;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T14:58:14;20.70;94.80
13488;DHT22;6816;48.506;9.050;2022-10-13T15:01:16;20.70;94.70
13488;DHT22;6816;48.506;9.050;2022-10-13T15:04:17;20.60;94.50
13488;DHT22;6816;48.506;9.050;2022-10-13T15:07:17;20.60;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T15:10:18;20.50;94.50
13488;DHT22;6816;48.506;9.050;2022-10-13T15:13:19;20.40;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T15:16:22;20.40;94.70
13488;DHT22;6816;48.506;9.050;2022-10-13T15:19:24;20.30;94.40
13488;DHT22;6816;48.506;9.050;2022-10-13T15:22:25;20.30;94.70
13488;DHT22;6816;48.506;9.050;2022-10-13T15:25:26;20.20;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T15:28:47;20.30;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T15:31:48;20.10;93.10
13488;DHT22;6816;48.506;9.050;2022-10-13T15:34:49;19.90;94.70
13488;DHT22;6816;48.506;9.050;2022-10-13T15:37:49;19.90;94.30
13488;DHT22;6816;48.506;9.050;2022-10-13T15:40:50;19.80;94.20
13488;DHT22;6816;48.506;9.050;2022-10-13T15:43:51;19.70;94.20
13488;DHT22;6816;48.506;9.050;2022-10-13T15:46:52;19.60;94.30
13488;DHT22;6816;48.506;9.050;2022-10-13T15:49:56;19.50;94.40
13488;DHT22;6816;48.506;9.050;2022-10-13T15:52:57;19.40;94.40
13488;DHT22;6816;48.506;9.050;2022-10-13T15:56:00;19.40;94.50
13488;DHT22;6816;48.506;9.050;2022-10-13T15:59:02;19.30;94.40
13488;DHT22;6816;48.506;9.050;2022-10-13T16:02:03;19.20;94.60
13488;DHT22;6816;48.506;9.050;2022-10-13T16:05:04;19.10;94.80
13488;DHT22;6816;48.506;9.050;2022-10-13T16:08:05;19.10;94.90
13488;DHT22;6816;48.506;9.050;2022-10-13T16:11:14;19.00;94.90
13488;DHT22;6816;48.506;9.050;2022-10-13T16:14:15;18.90;94.40
13488;DHT22;6816;48.506;9.050;2022-10-13T16:17:16;18.90;95.10
13488;DHT22;6816;48.506;9.050;2022-10-13T16:20:16;18.80;95.20
13488;DHT22;6816;48.506;9.050;2022-10-13T16:23:17;18.80;95.30
13488;DHT22;6816;48.506;9.050;2022-10-13T16:26:18;18.70;95.30
13488;DHT22;6816;48.506;9.050;2022-10-13T16:29:19;18.60;95.40
13488;DHT22;6816;48.506;9.050;2022-10-13T16:32:19;18.50;95.50
13488;DHT22;6816;48.506;9.050;2022-10-13T16:35:20;18.50;95.50
13488;DHT22;6816;48.506;9.050;2022-10-13T16:38:21;18.40;95.60
13488;DHT22;6816;48.506;9.050;2022-10-13T16:41:22;18.40;95.80
13488;DHT22;6816;48.506;9.050;2022-10-13T16:44:23;18.30;95.90
13488;DHT22;6816;48.506;9.050;2022-10-13T16:47:24;18.20;96.00
13488;DHT22;6816;48.506;9.050;2022-10-13T16:50:24;18.20;96.10
13488;DHT22;6816;48.506;9.050;2022-10-13T16:53:25;18.10;96.20
13488;DHT22;6816;48.506;9.050;2022-10-13T16:56:28;18.00;96.40
13488;DHT22;6816;48.506;9.050;2022-10-13T16:59:29;17.90;96.50
13488;DHT22;6816;48.506;9.050;2022-10-13T17:02:29;17.80;96.70
13488;DHT22;6816;48.506;9.050;2022-10-13T17:05:30;17.70;97.20
13488;DHT22;6816;48.506;9.050;2022-10-13T17:08:31;17.60;97.20
13488;DHT22;6816;48.506;9.050;2022-10-13T17:11:33;17.70;97.50
13488;DHT22;6816;48.506;9.050;2022-10-13T17:14:34;17.50;97.70
13488;DHT22;6816;48.506;9.050;2022-10-13T17:17:35;17.50;97.90
13488;DHT22;6816;48.506;9.050;2022-10-13T17:20:35;17.50;98.10
13488;DHT22;6816;48.506;9.050;2022-10-13T17:23:36;17.40;98.20
13488;DHT22;6816;48.506;9.050;2022-10-13T17:26:37;17.40;98.40
13488;DHT22;6816;48.506;9.050;2022-10-13T17:29:37;17.40;98.50
13488;DHT22;6816;48.506;9.050;2022-10-13T17:32:38;17.30;98.60
13488;DHT22;6816;48.506;9.050;2022-10-13T17:35:39;17.30;98.70
13488;DHT22;6816;48.506;9.050;2022-10-13T17:38:40;17.30;98.80
13488;DHT22;6816;48.506;9.050;2022-10-13T17:41:41;17.20;98.90
13488;DHT22;6816;48.506;9.050;2022-10-13T17:44:42;17.20;99.00
13488;DHT22;6816;48.506;9.050;2022-10-13T17:47:47;17.20;99.10
13488;DHT22;6816;48.506;9.050;2022-10-13T17:50:48;17.10;99.00
13488;DHT22;6816;48.506;9.050;2022-10-13T17:53:50;17.10;99.10
13488;DHT22;6816;48.506;9.050;2022-10-13T17:56:53;17.10;99.20
13488;DHT22;6816;48.506;9.050;2022-10-13T17:59:54;17.10;99.20
13488;DHT22;6816;48.506;9.050;2022-10-13T18:02:55;17.00;99.40
13488;DHT22;6816;48.506;9.050;2022-10-13T18:05:55;17.00;99.60
13488;DHT22;6816;48.506;9.050;2022-10-13T18:08:56;17.00;99.80
13488;DHT22;6816;48.506;9.050;2022-10-13T18:11:56;17.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:14:57;17.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:17:58;17.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:21:03;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:24:05;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:27:05;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:30:06;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:33:07;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:39:20;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:42:21;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:45:23;16.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:48:23;16.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:51:24;16.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:54:26;16.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T18:57:27;16.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:00:27;16.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:03:30;16.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:06:31;16.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:09:32;16.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:12:33;16.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:15:34;16.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:18:34;16.70;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:21:36;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:24:37;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:27:38;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:30:39;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:33:40;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:36:45;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:39:46;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:42:46;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:45:48;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:48:52;16.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:51:53;16.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:54:55;16.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T19:57:56;16.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:01:02;16.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:04:03;16.50;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:07:04;16.60;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:10:05;16.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:13:06;16.40;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:16:10;16.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:19:14;16.30;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:22:15;16.20;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:25:16;16.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:28:19;16.10;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:31:21;16.00;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:34:22;15.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:37:22;15.90;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:40:23;15.80;99.90
13488;DHT22;6816;48.506;9.050;2022-10-13T20:43:23;15.70;99.90