sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2023-07-08T00:01:20;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:03:49;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:06:19;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:08:48;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:11:18;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:13:48;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:16:18;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:18:47;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:21:17;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:23:46;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:26:19;17.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:28:48;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:31:17;17.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:33:54;17.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:36:26;17.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:38:55;17.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:41:30;17.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:44:00;17.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:46:37;17.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:49:17;17.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:51:49;17.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:54:19;17.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:56:52;17.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T00:59:25;16.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:01:55;16.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:04:27;16.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:06:59;16.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:09:37;16.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:12:10;16.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:14:41;16.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:17:11;16.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:19:42;16.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:22:12;16.70;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:24:42;16.60;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:27:13;16.60;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:29:42;16.60;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:32:13;16.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:34:46;16.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:37:35;16.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:40:15;16.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:42:44;16.40;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:45:15;16.40;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:47:46;16.40;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:50:16;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:52:48;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:55:23;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T01:57:52;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:00:21;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:02:50;16.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:05:19;16.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:07:49;16.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:10:17;16.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:12:45;16.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:15:14;16.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:17:42;16.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:20:11;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:22:39;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:25:09;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:27:38;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:30:07;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:32:36;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:35:07;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:37:36;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:40:05;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:42:35;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:45:04;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:47:33;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:50:01;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:52:31;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:54:59;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:57:28;15.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T02:59:57;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:02:26;15.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:04:55;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:07:26;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:09:54;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:12:23;16.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:14:51;16.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:17:21;16.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:19:49;16.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:22:18;16.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:24:46;16.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:27:18;16.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:29:49;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:32:18;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:34:50;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:37:19;16.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:39:49;16.40;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:42:17;16.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:44:45;16.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:47:15;16.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:49:43;16.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:52:15;16.60;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:54:45;16.60;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:57:13;16.70;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T03:59:44;16.70;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:02:13;16.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:04:41;16.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:07:10;17.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:09:40;17.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:12:11;17.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:14:39;17.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:17:10;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:19:39;17.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:22:11;17.40;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:24:40;17.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:27:13;17.60;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:29:43;17.70;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:32:11;17.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:34:39;17.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:37:10;17.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:39:40;18.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:42:08;18.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:44:37;18.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:47:05;18.40;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:49:35;18.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:52:05;18.60;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:54:33;18.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:57:03;19.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T04:59:32;19.20;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:02:02;19.40;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:04:31;19.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:07:00;20.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:09:28;20.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:12:00;20.70;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:14:30;21.10;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:16:58;21.50;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:19:27;21.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:21:55;22.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:24:23;22.90;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:26:52;23.60;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:29:20;24.30;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:31:50;25.00;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:34:19;25.80;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:36:47;26.70;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:39:15;27.40;99.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:41:47;28.20;99.70
17200;DHT22;8716;52.268;20.968;2023-07-08T05:44:15;29.20;96.70
17200;DHT22;8716;52.268;20.968;2023-07-08T05:46:43;29.90;92.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:49:13;30.60;89.70
17200;DHT22;8716;52.268;20.968;2023-07-08T05:51:43;31.50;84.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:54:14;32.20;78.70
17200;DHT22;8716;52.268;20.968;2023-07-08T05:56:42;32.90;75.90
17200;DHT22;8716;52.268;20.968;2023-07-08T05:59:11;33.80;72.80
17200;DHT22;8716;52.268;20.968;2023-07-08T06:01:39;34.60;68.20
17200;DHT22;8716;52.268;20.968;2023-07-08T06:04:07;35.30;64.20
17200;DHT22;8716;52.268;20.968;2023-07-08T06:06:37;36.00;60.90
17200;DHT22;8716;52.268;20.968;2023-07-08T06:09:06;36.50;58.10
17200;DHT22;8716;52.268;20.968;2023-07-08T06:11:34;37.00;56.10
17200;DHT22;8716;52.268;20.968;2023-07-08T06:14:02;37.50;54.00
17200;DHT22;8716;52.268;20.968;2023-07-08T06:16:31;38.00;52.70
17200;DHT22;8716;52.268;20.968;2023-07-08T06:19:07;38.50;50.80
17200;DHT22;8716;52.268;20.968;2023-07-08T06:21:37;39.10;50.20
17200;DHT22;8716;52.268;20.968;2023-07-08T06:24:06;39.40;48.80
17200;DHT22;8716;52.268;20.968;2023-07-08T06:26:34;39.80;48.30
17200;DHT22;8716;52.268;20.968;2023-07-08T06:29:03;40.20;47.00
17200;DHT22;8716;52.268;20.968;2023-07-08T06:31:32;40.60;46.50
17200;DHT22;8716;52.268;20.968;2023-07-08T06:34:00;40.70;46.20
17200;DHT22;8716;52.268;20.968;2023-07-08T06:36:29;41.00;45.70
17200;DHT22;8716;52.268;20.968;2023-07-08T06:38:58;41.30;44.60
17200;DHT22;8716;52.268;20.968;2023-07-08T06:41:26;41.70;42.90
17200;DHT22;8716;52.268;20.968;2023-07-08T06:43:55;42.10;42.20
17200;DHT22;8716;52.268;20.968;2023-07-08T06:46:26;42.50;41.90
17200;DHT22;8716;52.268;20.968;2023-07-08T06:48:55;42.60;40.70
17200;DHT22;8716;52.268;20.968;2023-07-08T06:51:23;42.90;40.50
17200;DHT22;8716;52.268;20.968;2023-07-08T06:53:51;43.30;40.10
17200;DHT22;8716;52.268;20.968;2023-07-08T06:56:21;43.50;39.00
17200;DHT22;8716;52.268;20.968;2023-07-08T06:58:49;43.70;39.10
17200;DHT22;8716;52.268;20.968;2023-07-08T07:01:18;44.00;39.00
17200;DHT22;8716;52.268;20.968;2023-07-08T07:03:49;44.10;38.70
17200;DHT22;8716;52.268;20.968;2023-07-08T07:06:18;44.30;38.20
17200;DHT22;8716;52.268;20.968;2023-07-08T07:08:46;44.60;38.30
17200;DHT22;8716;52.268;20.968;2023-07-08T07:11:14;44.90;38.00
17200;DHT22;8716;52.268;20.968;2023-07-08T07:13:44;45.10;37.20
17200;DHT22;8716;52.268;20.968;2023-07-08T07:16:13;45.30;36.90
17200;DHT22;8716;52.268;20.968;2023-07-08T07:18:41;45.60;36.90
17200;DHT22;8716;52.268;20.968;2023-07-08T07:21:09;45.60;36.10
17200;DHT22;8716;52.268;20.968;2023-07-08T07:23:38;45.70;35.90
17200;DHT22;8716;52.268;20.968;2023-07-08T07:26:06;45.80;36.00
17200;DHT22;8716;52.268;20.968;2023-07-08T07:28:35;46.10;35.60
17200;DHT22;8716;52.268;20.968;2023-07-08T07:31:05;46.10;35.60
17200;DHT22;8716;52.268;20.968;2023-07-08T07:33:37;46.20;35.30
17200;DHT22;8716;52.268;20.968;2023-07-08T07:36:05;46.40;35.60
17200;DHT22;8716;52.268;20.968;2023-07-08T07:38:34;46.60;35.20
17200;DHT22;8716;52.268;20.968;2023-07-08T07:41:02;46.60;34.90
17200;DHT22;8716;52.268;20.968;2023-07-08T07:43:33;46.80;34.40
17200;DHT22;8716;52.268;20.968;2023-07-08T07:46:02;47.00;34.60
17200;DHT22;8716;52.268;20.968;2023-07-08T07:48:34;47.20;34.20
17200;DHT22;8716;52.268;20.968;2023-07-08T07:51:03;47.40;34.00
17200;DHT22;8716;52.268;20.968;2023-07-08T07:53:32;47.50;33.60
17200;DHT22;8716;52.268;20.968;2023-07-08T07:56:01;47.60;33.30
17200;DHT22;8716;52.268;20.968;2023-07-08T07:58:31;47.70;33.50
17200;DHT22;8716;52.268;20.968;2023-07-08T08:00:59;47.80;33.00
17200;DHT22;8716;52.268;20.968;2023-07-08T08:03:28;47.90;32.70
17200;DHT22;8716;52.268;20.968;2023-07-08T08:06:01;48.00;32.50
17200;DHT22;8716;52.268;20.968;2023-07-08T08:08:29;48.10;32.70
17200;DHT22;8716;52.268;20.968;2023-07-08T08:10:57;48.10;32.30
17200;DHT22;8716;52.268;20.968;2023-07-08T08:13:26;48.00;32.20
17200;DHT22;8716;52.268;20.968;2023-07-08T08:15:57;48.20;32.20
17200;DHT22;8716;52.268;20.968;2023-07-08T08:18:27;48.40;32.40
17200;DHT22;8716;52.268;20.968;2023-07-08T08:20:55;48.50;32.30
17200;DHT22;8716;52.268;20.968;2023-07-08T08:23:26;48.30;32.20
17200;DHT22;8716;52.268;20.968;2023-07-08T08:25:54;48.20;31.50
17200;DHT22;8716;52.268;20.968;2023-07-08T08:28:22;48.10;31.50
17200;DHT22;8716;52.268;20.968;2023-07-08T08:30:51;47.90;31.70
17200;DHT22;8716;52.268;20.968;2023-07-08T08:33:20;48.00;31.70
17200;DHT22;8716;52.268;20.968;2023-07-08T08:35:48;48.20;31.60
17200;DHT22;8716;52.268;20.968;2023-07-08T08:38:17;48.30;31.30
17200;DHT22;8716;52.268;20.968;2023-07-08T08:40:46;48.50;31.20
17200;DHT22;8716;52.268;20.968;2023-07-08T08:43:18;48.60;31.60
17200;DHT22;8716;52.268;20.968;2023-07-08T08:45:53;48.60;31.40
17200;DHT22;8716;52.268;20.968;2023-07-08T08:48:23;48.40;31.10
17200;DHT22;8716;52.268;20.968;2023-07-08T08:50:56;48.20;31.10
17200;DHT22;8716;52.268;20.968;2023-07-08T08:53:28;48.10;31.30
17200;DHT22;8716;52.268;20.968;2023-07-08T08:56:01;48.10;31.10
17200;DHT22;8716;52.268;20.968;2023-07-08T08:58:39;48.20;31.30
17200;DHT22;8716;52.268;20.968;2023-07-08T09:01:11;48.30;32.30
17200;DHT22;8716;52.268;20.968;2023-07-08T09:03:46;48.20;31.10
17200;DHT22;8716;52.268;20.968;2023-07-08T09:06:18;46.80;31.50
17200;DHT22;8716;52.268;20.968;2023-07-08T09:08:48;45.60;32.30
17200;DHT22;8716;52.268;20.968;2023-07-08T09:11:42;44.80;33.10
17200;DHT22;8716;52.268;20.968;2023-07-08T09:14:15;43.90;33.50
17200;DHT22;8716;52.268;20.968;2023-07-08T09:16:49;42.80;34.10
17200;DHT22;8716;52.268;20.968;2023-07-08T09:19:25;42.30;34.60
17200;DHT22;8716;52.268;20.968;2023-07-08T09:22:02;42.30;34.90
17200;DHT22;8716;52.268;20.968;2023-07-08T09:24:40;42.80;34.60
17200;DHT22;8716;52.268;20.968;2023-07-08T09:27:13;43.40;34.20
17200;DHT22;8716;52.268;20.968;2023-07-08T09:29:41;43.50;34.00
17200;DHT22;8716;52.268;20.968;2023-07-08T09:32:15;42.90;34.50
17200;DHT22;8716;52.268;20.968;2023-07-08T09:34:47;42.40;35.10
17200;DHT22;8716;52.268;20.968;2023-07-08T09:37:26;42.60;35.30
17200;DHT22;8716;52.268;20.968;2023-07-08T09:39:56;43.40;35.00
17200;DHT22;8716;52.268;20.968;2023-07-08T09:42:32;44.20;34.60
17200;DHT22;8716;52.268;20.968;2023-07-08T09:45:10;44.90;33.80
17200;DHT22;8716;52.268;20.968;2023-07-08T09:47:39;45.50;33.10
17200;DHT22;8716;52.268;20.968;2023-07-08T09:50:17;46.00;33.00
17200;DHT22;8716;52.268;20.968;2023-07-08T09:52:47;46.60;32.50
17200;DHT22;8716;52.268;20.968;2023-07-08T09:55:16;46.90;31.90
17200;DHT22;8716;52.268;20.968;2023-07-08T09:57:48;47.00;31.60
17200;DHT22;8716;52.268;20.968;2023-07-08T10:00:27;47.10;31.70
17200;DHT22;8716;52.268;20.968;2023-07-08T10:02:57;47.10;31.70
17200;DHT22;8716;52.268;20.968;2023-07-08T10:05:29;47.10;31.60
17200;DHT22;8716;52.268;20.968;2023-07-08T10:08:00;47.20;31.70
17200;DHT22;8716;52.268;20.968;2023-07-08T10:10:32;47.30;31.30
17200;DHT22;8716;52.268;20.968;2023-07-08T10:13:09;47.30;31.30
17200;DHT22;8716;52.268;20.968;2023-07-08T10:15:44;47.10;31.30
17200;DHT22;8716;52.268;20.968;2023-07-08T10:18:15;47.10;31.90
17200;DHT22;8716;52.268;20.968;2023-07-08T10:20:51;47.00;31.90
17200;DHT22;8716;52.268;20.968;2023-07-08T10:23:29;47.20;31.80
17200;DHT22;8716;52.268;20.968;2023-07-08T10:26:12;47.20;31.80
17200;DHT22;8716;52.268;20.968;2023-07-08T10:28:46;47.40;31.20
17200;DHT22;8716;52.268;20.968;2023-07-08T10:31:21;47.60;30.90
17200;DHT22;8716;52.268;20.968;2023-07-08T10:34:08;47.60;31.00
17200;DHT22;8716;52.268;20.968;2023-07-08T10:36:48;47.50;30.80
17200;DHT22;8716;52.268;20.968;2023-07-08T10:39:39;47.40;31.20
17200;DHT22;8716;52.268;20.968;2023-07-08T10:42:23;47.10;30.90
17200;DHT22;8716;52.268;20.968;2023-07-08T10:45:06;46.60;31.50
17200;DHT22;8716;52.268;20.968;2023-07-08T10:47:46;46.10;32.00
17200;DHT22;8716;52.268;20.968;2023-07-08T10:50:31;45.70;33.20
17200;DHT22;8716;52.268;20.968;2023-07-08T10:53:14;45.60;32.90
17200;DHT22;8716;52.268;20.968;2023-07-08T10:55:51;45.30;33.10
17200;DHT22;8716;52.268;20.968;2023-07-08T10:58:42;45.20;32.80
17200;DHT22;8716;52.268;20.968;2023-07-08T11:01:23;44.90;33.30
17200;DHT22;8716;52.268;20.968;2023-07-08T11:04:12;44.50;32.90
17200;DHT22;8716;52.268;20.968;2023-07-08T11:06:48;44.00;34.10
17200;DHT22;8716;52.268;20.968;2023-07-08T11:09:24;43.70;33.80
17200;DHT22;8716;52.268;20.968;2023-07-08T11:11:58;43.20;34.80
17200;DHT22;8716;52.268;20.968;2023-07-08T11:14:30;42.80;34.10
17200;DHT22;8716;52.268;20.968;2023-07-08T11:17:11;42.40;35.00
17200;DHT22;8716;52.268;20.968;2023-07-08T11:19:50;42.00;35.60
17200;DHT22;8716;52.268;20.968;2023-07-08T11:22:21;41.70;35.50
17200;DHT22;8716;52.268;20.968;2023-07-08T11:24:51;41.30;36.00
17200;DHT22;8716;52.268;20.968;2023-07-08T11:27:25;41.20;35.50
17200;DHT22;8716;52.268;20.968;2023-07-08T11:29:57;41.10;35.40
17200;DHT22;8716;52.268;20.968;2023-07-08T11:32:30;40.80;35.50
17200;DHT22;8716;52.268;20.968;2023-07-08T11:35:04;40.50;35.50
17200;DHT22;8716;52.268;20.968;2023-07-08T11:37:34;40.10;35.70
17200;DHT22;8716;52.268;20.968;2023-07-08T11:40:07;39.40;36.50
17200;DHT22;8716;52.268;20.968;2023-07-08T11:42:39;38.70;37.40
17200;DHT22;8716;52.268;20.968;2023-07-08T11:45:26;38.10;37.50
17200;DHT22;8716;52.268;20.968;2023-07-08T11:48:04;37.30;38.40
17200;DHT22;8716;52.268;20.968;2023-07-08T11:50:37;37.10;39.20
17200;DHT22;8716;52.268;20.968;2023-07-08T11:53:08;36.80;39.90
17200;DHT22;8716;52.268;20.968;2023-07-08T11:55:42;36.60;40.50
17200;DHT22;8716;52.268;20.968;2023-07-08T11:58:20;36.30;40.90
17200;DHT22;8716;52.268;20.968;2023-07-08T12:00:59;36.00;41.00
17200;DHT22;8716;52.268;20.968;2023-07-08T12:03:35;35.70;41.20
17200;DHT22;8716;52.268;20.968;2023-07-08T12:09:14;35.20;41.60
17200;DHT22;8716;52.268;20.968;2023-07-08T12:11:45;34.90;42.10
17200;DHT22;8716;52.268;20.968;2023-07-08T12:14:14;34.70;42.60
17200;DHT22;8716;52.268;20.968;2023-07-08T12:16:46;34.50;42.70
17200;DHT22;8716;52.268;20.968;2023-07-08T12:19:18;34.30;42.80
17200;DHT22;8716;52.268;20.968;2023-07-08T12:21:48;34.10;43.10
17200;DHT22;8716;52.268;20.968;2023-07-08T12:24:18;34.00;43.40
17200;DHT22;8716;52.268;20.968;2023-07-08T12:26:54;33.80;43.60
17200;DHT22;8716;52.268;20.968;2023-07-08T12:29:23;33.70;43.90
17200;DHT22;8716;52.268;20.968;2023-07-08T12:31:52;33.60;43.90
17200;DHT22;8716;52.268;20.968;2023-07-08T12:34:25;33.60;44.10
17200;DHT22;8716;52.268;20.968;2023-07-08T12:36:54;33.70;43.80
17200;DHT22;8716;52.268;20.968;2023-07-08T12:39:23;33.70;43.40
17200;DHT22;8716;52.268;20.968;2023-07-08T12:41:51;33.50;43.30
17200;DHT22;8716;52.268;20.968;2023-07-08T12:44:22;33.30;43.70
17200;DHT22;8716;52.268;20.968;2023-07-08T12:46:53;33.10;43.80
17200;DHT22;8716;52.268;20.968;2023-07-08T12:49:23;33.00;44.20
17200;DHT22;8716;52.268;20.968;2023-07-08T12:51:54;32.90;44.60
17200;DHT22;8716;52.268;20.968;2023-07-08T12:54:23;32.70;44.60
17200;DHT22;8716;52.268;20.968;2023-07-08T12:56:54;32.60;44.80
17200;DHT22;8716;52.268;20.968;2023-07-08T12:59:23;32.50;45.20
17200;DHT22;8716;52.268;20.968;2023-07-08T13:01:53;32.50;45.50
17200;DHT22;8716;52.268;20.968;2023-07-08T13:04:23;32.50;45.40
17200;DHT22;8716;52.268;20.968;2023-07-08T13:06:51;32.50;45.20
17200;DHT22;8716;52.268;20.968;2023-07-08T13:09:35;32.60;45.10
17200;DHT22;8716;52.268;20.968;2023-07-08T13:12:12;32.60;44.90
17200;DHT22;8716;52.268;20.968;2023-07-08T13:14:42;32.50;44.80
17200;DHT22;8716;52.268;20.968;2023-07-08T13:17:15;32.50;44.80
17200;DHT22;8716;52.268;20.968;2023-07-08T13:19:45;32.50;44.90
17200;DHT22;8716;52.268;20.968;2023-07-08T13:22:17;32.50;45.00
17200;DHT22;8716;52.268;20.968;2023-07-08T13:24:46;32.50;45.00
17200;DHT22;8716;52.268;20.968;2023-07-08T13:27:21;32.60;45.50
17200;DHT22;8716;52.268;20.968;2023-07-08T13:29:51;32.60;44.90
17200;DHT22;8716;52.268;20.968;2023-07-08T13:32:20;32.60;45.20
17200;DHT22;8716;52.268;20.968;2023-07-08T13:34:58;32.60;45.20
17200;DHT22;8716;52.268;20.968;2023-07-08T13:37:30;32.60;45.30
17200;DHT22;8716;52.268;20.968;2023-07-08T13:39:59;32.60;45.50
17200;DHT22;8716;52.268;20.968;2023-07-08T13:42:27;32.50;45.20
17200;DHT22;8716;52.268;20.968;2023-07-08T13:44:56;32.40;45.10
17200;DHT22;8716;52.268;20.968;2023-07-08T13:47:28;32.40;45.20
17200;DHT22;8716;52.268;20.968;2023-07-08T13:50:07;32.40;45.30
17200;DHT22;8716;52.268;20.968;2023-07-08T13:52:37;32.50;45.50
17200;DHT22;8716;52.268;20.968;2023-07-08T13:55:15;32.60;45.40
17200;DHT22;8716;52.268;20.968;2023-07-08T13:57:57;32.70;45.10
17200;DHT22;8716;52.268;20.968;2023-07-08T14:00:29;32.70;45.10
17200;DHT22;8716;52.268;20.968;2023-07-08T14:02:58;32.70;45.00
17200;DHT22;8716;52.268;20.968;2023-07-08T14:05:28;32.60;45.00
17200;DHT22;8716;52.268;20.968;2023-07-08T14:07:57;32.50;45.30
17200;DHT22;8716;52.268;20.968;2023-07-08T14:10:25;32.30;45.00
17200;DHT22;8716;52.268;20.968;2023-07-08T14:12:53;32.10;44.90
17200;DHT22;8716;52.268;20.968;2023-07-08T14:15:22;32.00;45.00
17200;DHT22;8716;52.268;20.968;2023-07-08T14:17:52;31.90;45.20
17200;DHT22;8716;52.268;20.968;2023-07-08T14:20:23;31.80;45.50
17200;DHT22;8716;52.268;20.968;2023-07-08T14:22:56;31.90;46.40
17200;DHT22;8716;52.268;20.968;2023-07-08T14:25:24;31.90;45.70
17200;DHT22;8716;52.268;20.968;2023-07-08T14:27:52;32.00;45.70
17200;DHT22;8716;52.268;20.968;2023-07-08T14:30:21;32.00;45.90
17200;DHT22;8716;52.268;20.968;2023-07-08T14:32:50;32.00;45.90
17200;DHT22;8716;52.268;20.968;2023-07-08T14:35:23;32.00;45.70
17200;DHT22;8716;52.268;20.968;2023-07-08T14:37:52;32.10;45.60
17200;DHT22;8716;52.268;20.968;2023-07-08T14:40:27;32.20;45.60
17200;DHT22;8716;52.268;20.968;2023-07-08T14:43:01;32.30;45.80
17200;DHT22;8716;52.268;20.968;2023-07-08T14:45:33;32.50;45.70
17200;DHT22;8716;52.268;20.968;2023-07-08T14:48:08;32.50;45.60
17200;DHT22;8716;52.268;20.968;2023-07-08T14:50:38;32.60;45.30
17200;DHT22;8716;52.268;20.968;2023-07-08T14:53:07;32.60;45.00
17200;DHT22;8716;52.268;20.968;2023-07-08T14:55:37;32.60;44.50
17200;DHT22;8716;52.268;20.968;2023-07-08T14:58:05;32.50;44.70
17200;DHT22;8716;52.268;20.968;2023-07-08T15:00:34;32.40;44.80
17200;DHT22;8716;52.268;20.968;2023-07-08T15:03:03;32.10;44.90
17200;DHT22;8716;52.268;20.968;2023-07-08T15:05:35;32.00;45.00
17200;DHT22;8716;52.268;20.968;2023-07-08T15:08:04;31.80;45.30
17200;DHT22;8716;52.268;20.968;2023-07-08T15:10:35;31.70;45.60
17200;DHT22;8716;52.268;20.968;2023-07-08T15:13:05;31.60;45.80
17200;DHT22;8716;52.268;20.968;2023-07-08T15:15:37;31.50;45.70
17200;DHT22;8716;52.268;20.968;2023-07-08T15:18:11;31.50;46.10
17200;DHT22;8716;52.268;20.968;2023-07-08T15:20:40;31.50;46.20
17200;DHT22;8716;52.268;20.968;2023-07-08T15:23:12;31.40;46.30
17200;DHT22;8716;52.268;20.968;2023-07-08T15:25:43;31.40;46.20
17200;DHT22;8716;52.268;20.968;2023-07-08T15:28:16;31.40;45.70
17200;DHT22;8716;52.268;20.968;2023-07-08T15:30:49;31.40;45.80
17200;DHT22;8716;52.268;20.968;2023-07-08T15:33:19;31.40;46.10
17200;DHT22;8716;52.268;20.968;2023-07-08T15:35:49;31.40;46.30
17200;DHT22;8716;52.268;20.968;2023-07-08T15:38:20;31.40;46.20
17200;DHT22;8716;52.268;20.968;2023-07-08T15:40:48;31.50;46.10
17200;DHT22;8716;52.268;20.968;2023-07-08T15:43:20;31.60;46.10
17200;DHT22;8716;52.268;20.968;2023-07-08T15:45:48;31.60;45.90
17200;DHT22;8716;52.268;20.968;2023-07-08T15:48:17;31.60;45.60
17200;DHT22;8716;52.268;20.968;2023-07-08T15:50:46;31.70;45.40
17200;DHT22;8716;52.268;20.968;2023-07-08T15:53:15;31.70;45.70
17200;DHT22;8716;52.268;20.968;2023-07-08T15:55:46;31.70;45.90
17200;DHT22;8716;52.268;20.968;2023-07-08T15:58:23;31.60;46.00