sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3644;DHT22;1838;50.742;7.158;2022-09-03T00:00:21;17.70;93.20
3644;DHT22;1838;50.742;7.158;2022-09-03T00:02:57;17.70;93.10
3644;DHT22;1838;50.742;7.158;2022-09-03T00:08:51;17.70;93.20
3644;DHT22;1838;50.742;7.158;2022-09-03T00:11:23;17.70;93.30
3644;DHT22;1838;50.742;7.158;2022-09-03T00:14:03;17.70;93.40
3644;DHT22;1838;50.742;7.158;2022-09-03T00:16:55;17.70;93.80
3644;DHT22;1838;50.742;7.158;2022-09-03T00:19:26;17.70;93.90
3644;DHT22;1838;50.742;7.158;2022-09-03T00:22:15;17.70;93.90
3644;DHT22;1838;50.742;7.158;2022-09-03T00:24:43;17.60;94.00
3644;DHT22;1838;50.742;7.158;2022-09-03T00:27:13;17.60;94.40
3644;DHT22;1838;50.742;7.158;2022-09-03T00:32:40;17.60;94.50
3644;DHT22;1838;50.742;7.158;2022-09-03T00:35:15;17.60;94.80
3644;DHT22;1838;50.742;7.158;2022-09-03T00:37:42;17.50;95.20
3644;DHT22;1838;50.742;7.158;2022-09-03T00:40:19;17.50;95.40
3644;DHT22;1838;50.742;7.158;2022-09-03T00:43:02;17.50;95.70
3644;DHT22;1838;50.742;7.158;2022-09-03T00:45:39;17.40;95.90
3644;DHT22;1838;50.742;7.158;2022-09-03T00:48:26;17.40;95.80
3644;DHT22;1838;50.742;7.158;2022-09-03T00:53:43;17.40;95.90
3644;DHT22;1838;50.742;7.158;2022-09-03T00:56:37;17.50;96.00
3644;DHT22;1838;50.742;7.158;2022-09-03T00:59:12;17.50;96.10
3644;DHT22;1838;50.742;7.158;2022-09-03T01:01:42;17.50;96.30
3644;DHT22;1838;50.742;7.158;2022-09-03T01:04:33;17.50;96.10
3644;DHT22;1838;50.742;7.158;2022-09-03T01:09:56;17.40;96.50
3644;DHT22;1838;50.742;7.158;2022-09-03T01:18:22;17.40;96.90
3644;DHT22;1838;50.742;7.158;2022-09-03T01:26:45;17.40;97.00
3644;DHT22;1838;50.742;7.158;2022-09-03T01:32:35;17.50;96.90
3644;DHT22;1838;50.742;7.158;2022-09-03T01:35:10;17.50;97.00
3644;DHT22;1838;50.742;7.158;2022-09-03T01:48:39;17.70;96.30
3644;DHT22;1838;50.742;7.158;2022-09-03T01:51:21;17.70;96.20
3644;DHT22;1838;50.742;7.158;2022-09-03T01:59:47;17.80;96.10
3644;DHT22;1838;50.742;7.158;2022-09-03T02:02:22;17.80;96.10
3644;DHT22;1838;50.742;7.158;2022-09-03T02:07:47;17.80;96.20
3644;DHT22;1838;50.742;7.158;2022-09-03T02:10:19;17.80;96.20
3644;DHT22;1838;50.742;7.158;2022-09-03T02:12:48;17.70;96.60
3644;DHT22;1838;50.742;7.158;2022-09-03T02:15:19;17.70;96.60
3644;DHT22;1838;50.742;7.158;2022-09-03T02:17:47;17.60;97.00
3644;DHT22;1838;50.742;7.158;2022-09-03T02:20:19;17.60;97.20
3644;DHT22;1838;50.742;7.158;2022-09-03T02:22:47;17.50;97.30
3644;DHT22;1838;50.742;7.158;2022-09-03T02:25:15;17.50;97.40
3644;DHT22;1838;50.742;7.158;2022-09-03T02:27:42;17.50;97.70
3644;DHT22;1838;50.742;7.158;2022-09-03T02:30:09;17.50;97.80
3644;DHT22;1838;50.742;7.158;2022-09-03T02:32:35;17.50;97.90
3644;DHT22;1838;50.742;7.158;2022-09-03T02:35:01;17.40;97.90
3644;DHT22;1838;50.742;7.158;2022-09-03T02:37:26;17.40;98.10
3644;DHT22;1838;50.742;7.158;2022-09-03T02:39:52;17.40;98.30
3644;DHT22;1838;50.742;7.158;2022-09-03T02:42:18;17.40;98.50
3644;DHT22;1838;50.742;7.158;2022-09-03T02:44:47;17.40;98.60
3644;DHT22;1838;50.742;7.158;2022-09-03T02:47:14;17.40;98.60
3644;DHT22;1838;50.742;7.158;2022-09-03T02:49:39;17.40;98.70
3644;DHT22;1838;50.742;7.158;2022-09-03T02:52:07;17.40;98.60
3644;DHT22;1838;50.742;7.158;2022-09-03T02:54:37;17.40;98.80
3644;DHT22;1838;50.742;7.158;2022-09-03T02:57:07;17.40;99.20
3644;DHT22;1838;50.742;7.158;2022-09-03T02:59:33;17.40;99.00
3644;DHT22;1838;50.742;7.158;2022-09-03T03:01:59;17.40;99.10
3644;DHT22;1838;50.742;7.158;2022-09-03T03:04:24;17.40;99.10
3644;DHT22;1838;50.742;7.158;2022-09-03T03:06:50;17.40;99.40
3644;DHT22;1838;50.742;7.158;2022-09-03T03:09:16;17.30;99.40
3644;DHT22;1838;50.742;7.158;2022-09-03T03:11:42;17.30;99.70
3644;DHT22;1838;50.742;7.158;2022-09-03T03:14:07;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:16:33;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:18:59;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:21:24;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:23:50;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:26:18;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:28:45;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:31:19;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:33:50;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:36:16;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:38:43;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:41:17;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:43:43;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:46:09;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:48:36;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:51:04;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:53:35;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:56:03;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T03:58:30;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:03:29;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:05:55;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:08:22;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:10:48;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:13:13;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:15:39;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:18:05;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:20:30;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:22:59;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:25:25;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:27:51;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:30:17;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:32:43;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:35:18;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:37:45;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:40:11;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:42:36;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:45:02;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:47:27;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:49:53;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:52:19;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:54:45;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:57:10;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T04:59:36;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:02:01;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:04:27;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:06:52;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:09:18;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:11:44;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:14:09;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:16:38;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:19:03;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:21:30;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:23:58;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:26:26;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:28:57;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:31:25;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:33:53;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:36:21;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:38:48;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:41:15;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:43:42;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:46:12;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:48:41;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:51:11;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:53:39;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:56:07;17.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T05:58:40;17.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:01:24;17.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:04:04;18.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:06:32;18.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:09:00;18.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:11:27;18.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:13:57;18.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:16:25;18.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:18:51;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:21:18;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:23:51;18.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:26:18;18.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:28:44;18.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:31:12;19.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:33:39;19.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:36:08;19.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:38:35;19.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:41:03;19.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:43:31;19.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:46:00;19.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:48:26;19.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:51:03;19.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:53:35;20.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T06:56:03;20.30;99.00
3644;DHT22;1838;50.742;7.158;2022-09-03T06:58:37;20.40;98.60
3644;DHT22;1838;50.742;7.158;2022-09-03T07:01:13;20.50;97.80
3644;DHT22;1838;50.742;7.158;2022-09-03T07:03:42;20.40;97.80
3644;DHT22;1838;50.742;7.158;2022-09-03T07:06:14;20.40;97.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:08:40;20.40;98.00
3644;DHT22;1838;50.742;7.158;2022-09-03T07:11:10;20.40;97.50
3644;DHT22;1838;50.742;7.158;2022-09-03T07:13:37;20.40;97.60
3644;DHT22;1838;50.742;7.158;2022-09-03T07:16:13;20.20;97.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:18:39;20.00;98.10
3644;DHT22;1838;50.742;7.158;2022-09-03T07:21:07;19.90;99.00
3644;DHT22;1838;50.742;7.158;2022-09-03T07:23:34;19.90;99.30
3644;DHT22;1838;50.742;7.158;2022-09-03T07:26:02;20.00;99.30
3644;DHT22;1838;50.742;7.158;2022-09-03T07:28:29;20.00;99.70
3644;DHT22;1838;50.742;7.158;2022-09-03T07:31:04;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:33:30;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:36:01;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:38:26;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:40:59;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:43:29;19.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:45:58;19.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:48:23;19.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:50:49;19.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:53:15;19.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:55:42;19.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T07:58:08;19.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:00:36;19.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:03:01;19.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:05:31;19.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:07:59;19.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:10:26;19.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:12:52;19.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:15:18;18.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:17:44;18.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:20:09;18.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:22:35;18.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:25:02;18.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:27:27;18.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:29:54;18.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:32:20;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:34:45;18.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:37:11;18.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:39:37;18.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:44:56;18.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:47:32;18.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:50:07;18.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:52:47;18.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T08:58:11;18.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:00:57;18.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:06:28;18.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:23:06;18.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:25:33;18.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:28:23;18.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:30:51;19.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:33:19;19.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:35:45;19.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:38:12;19.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:40:42;19.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:43:14;20.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:45:49;20.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:48:26;21.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:51:05;21.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:53:31;21.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:55:57;21.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T09:58:25;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:01:11;21.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:03:47;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:06:14;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:09:16;21.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:11:57;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:17:27;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:23:05;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:25:39;21.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:28:08;21.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:30:50;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:33:29;21.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:36:24;21.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:39:24;22.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:42:49;22.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:45:02;22.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:51:04;22.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:53:49;23.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T10:56:39;23.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:05:01;23.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:07:37;23.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:10:17;23.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:12:54;23.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:15:50;24.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:18:24;24.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:20:54;24.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:23:23;23.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:25:52;23.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:31:19;24.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:33:53;24.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:36:29;24.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:38:55;24.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:41:26;24.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:43:52;24.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:48:52;24.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:54:01;24.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T11:56:28;24.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:01:52;24.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:04:33;24.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:12:41;24.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:20:45;24.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:23:43;24.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:26:21;24.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:28:54;25.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:31:22;25.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:33:55;25.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:36:23;25.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:38:50;25.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:41:33;25.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:43:59;25.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:46:30;25.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:49:02;25.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:51:33;25.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:54:02;25.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:56:28;25.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T12:58:59;26.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:01:28;26.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:04:04;26.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:06:46;26.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:09:14;26.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:11:40;26.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:14:11;26.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:27:32;26.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:30:19;26.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:35:38;26.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:38:14;26.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:40:51;26.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:43:51;26.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:46:44;27.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T13:52:47;28.10;97.10
3644;DHT22;1838;50.742;7.158;2022-09-03T13:55:31;28.20;96.10
3644;DHT22;1838;50.742;7.158;2022-09-03T14:01:05;28.40;95.90
3644;DHT22;1838;50.742;7.158;2022-09-03T14:03:43;28.30;95.00
3644;DHT22;1838;50.742;7.158;2022-09-03T14:06:23;28.20;95.60
3644;DHT22;1838;50.742;7.158;2022-09-03T14:09:08;28.00;95.50
3644;DHT22;1838;50.742;7.158;2022-09-03T14:12:04;28.00;96.20
3644;DHT22;1838;50.742;7.158;2022-09-03T14:14:40;28.30;96.50
3644;DHT22;1838;50.742;7.158;2022-09-03T14:19:58;28.90;91.90
3644;DHT22;1838;50.742;7.158;2022-09-03T14:22:51;28.90;92.10
3644;DHT22;1838;50.742;7.158;2022-09-03T14:25:20;28.60;92.20
3644;DHT22;1838;50.742;7.158;2022-09-03T14:27:46;28.20;92.60
3644;DHT22;1838;50.742;7.158;2022-09-03T14:35:26;28.10;93.90
3644;DHT22;1838;50.742;7.158;2022-09-03T14:41:00;28.30;91.70
3644;DHT22;1838;50.742;7.158;2022-09-03T15:00:07;28.80;84.10
3644;DHT22;1838;50.742;7.158;2022-09-03T15:02:47;28.90;87.80
3644;DHT22;1838;50.742;7.158;2022-09-03T15:08:05;28.90;83.50
3644;DHT22;1838;50.742;7.158;2022-09-03T15:10:45;28.80;84.70
3644;DHT22;1838;50.742;7.158;2022-09-03T15:13:22;29.10;86.80
3644;DHT22;1838;50.742;7.158;2022-09-03T15:16:04;29.10;85.80
3644;DHT22;1838;50.742;7.158;2022-09-03T15:18:49;29.20;84.20
3644;DHT22;1838;50.742;7.158;2022-09-03T15:30:11;29.20;83.20
3644;DHT22;1838;50.742;7.158;2022-09-03T15:32:44;29.40;83.30
3644;DHT22;1838;50.742;7.158;2022-09-03T15:35:44;29.60;82.90
3644;DHT22;1838;50.742;7.158;2022-09-03T15:41:05;29.40;81.50
3644;DHT22;1838;50.742;7.158;2022-09-03T15:43:33;29.20;83.00
3644;DHT22;1838;50.742;7.158;2022-09-03T15:46:11;29.00;84.80
3644;DHT22;1838;50.742;7.158;2022-09-03T15:49:09;28.90;91.60
3644;DHT22;1838;50.742;7.158;2022-09-03T15:52:31;28.40;93.60
3644;DHT22;1838;50.742;7.158;2022-09-03T15:55:22;27.50;97.00
3644;DHT22;1838;50.742;7.158;2022-09-03T15:57:55;27.10;99.20
3644;DHT22;1838;50.742;7.158;2022-09-03T16:03:11;26.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:05:56;26.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:08:31;25.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:14:08;24.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:16:55;24.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:25:06;22.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:27:41;22.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:30:13;22.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:33:25;22.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:36:21;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:39:01;21.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:41:45;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:44:45;21.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:55:58;21.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T16:58:48;21.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:19:58;21.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:22:58;21.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:25:37;21.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:30:56;21.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:36:39;21.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:39:33;21.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:42:05;21.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:50:43;21.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:53:16;21.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:55:54;21.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T17:58:30;21.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:03:56;21.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:09:20;21.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:11:52;21.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:14:43;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:17:30;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:20:06;21.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:26:24;21.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:29:11;21.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:31:56;21.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:34:40;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:37:26;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:40:21;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:43:22;21.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T18:49:47;21.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:02:13;20.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:05:24;20.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:11:12;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:14:06;19.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:17:01;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:20:25;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:23:11;20.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:26:14;20.20;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:29:12;20.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:32:07;20.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:35:08;19.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:38:22;19.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:41:13;19.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:46:55;19.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:53:18;19.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:56:24;19.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T19:59:19;19.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:02:05;19.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:04:57;19.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:07:42;19.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:10:27;19.30;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:13:12;19.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:18:39;18.80;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:26:52;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:29:38;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:37:27;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:46:12;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:48:52;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:51:34;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T20:54:11;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:08:11;18.10;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:10:57;18.00;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:13:49;17.90;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:19:21;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:22:08;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:24:52;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:27:28;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:30:03;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:35:20;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:38:07;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-09-03T21:40:35;17.60;99.90