sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59391;BME280;53405;57.012;40.984;2022-12-20T00:01:20;100891.72;;;-2.04;69.13
59391;BME280;53405;57.012;40.984;2022-12-20T00:04:09;100886.91;;;-2.11;68.49
59391;BME280;53405;57.012;40.984;2022-12-20T00:06:58;100887.19;;;-1.98;69.08
59391;BME280;53405;57.012;40.984;2022-12-20T00:09:45;100889.19;;;-2.05;70.92
59391;BME280;53405;57.012;40.984;2022-12-20T00:12:33;100892.34;;;-1.98;69.01
59391;BME280;53405;57.012;40.984;2022-12-20T00:15:20;100889.91;;;-1.67;68.98
59391;BME280;53405;57.012;40.984;2022-12-20T00:18:08;100880.41;;;-2.01;69.65
59391;BME280;53405;57.012;40.984;2022-12-20T00:20:59;100874.28;;;-1.98;69.31
59391;BME280;53405;57.012;40.984;2022-12-20T00:23:47;100886.47;;;-2.02;69.84
59391;BME280;53405;57.012;40.984;2022-12-20T00:26:35;100886.78;;;-1.91;70.49
59391;BME280;53405;57.012;40.984;2022-12-20T00:29:24;100890.66;;;-2.00;72.67
59391;BME280;53405;57.012;40.984;2022-12-20T00:32:11;100890.75;;;-1.84;71.62
59391;BME280;53405;57.012;40.984;2022-12-20T00:34:59;100886.47;;;-1.67;71.83
59391;BME280;53405;57.012;40.984;2022-12-20T00:37:46;100887.69;;;-1.74;70.78
59391;BME280;53405;57.012;40.984;2022-12-20T00:40:34;100868.56;;;-1.70;70.32
59391;BME280;53405;57.012;40.984;2022-12-20T00:43:22;100884.66;;;-1.83;70.88
59391;BME280;53405;57.012;40.984;2022-12-20T00:46:10;100889.28;;;-2.07;71.40
59391;BME280;53405;57.012;40.984;2022-12-20T00:48:59;100891.69;;;-2.21;72.87
59391;BME280;53405;57.012;40.984;2022-12-20T00:51:47;100887.25;;;-2.17;72.68
59391;BME280;53405;57.012;40.984;2022-12-20T00:54:35;100884.97;;;-2.06;72.64
59391;BME280;53405;57.012;40.984;2022-12-20T00:57:22;100879.81;;;-2.06;73.89
59391;BME280;53405;57.012;40.984;2022-12-20T01:00:10;100881.72;;;-1.92;72.52
59391;BME280;53405;57.012;40.984;2022-12-20T01:02:58;100871.75;;;-1.83;73.59
59391;BME280;53405;57.012;40.984;2022-12-20T01:05:51;100884.38;;;-1.94;74.47
59391;BME280;53405;57.012;40.984;2022-12-20T01:08:39;100888.63;;;-1.42;71.86
59391;BME280;53405;57.012;40.984;2022-12-20T01:11:33;100888.06;;;-1.65;72.36
59391;BME280;53405;57.012;40.984;2022-12-20T01:14:20;100890.97;;;-1.71;73.54
59391;BME280;53405;57.012;40.984;2022-12-20T01:17:08;100880.84;;;-1.75;73.81
59391;BME280;53405;57.012;40.984;2022-12-20T01:19:55;100872.13;;;-1.90;73.75
59391;BME280;53405;57.012;40.984;2022-12-20T01:22:43;100870.00;;;-2.17;74.23
59391;BME280;53405;57.012;40.984;2022-12-20T01:25:33;100866.81;;;-2.22;75.25
59391;BME280;53405;57.012;40.984;2022-12-20T01:28:20;100858.00;;;-2.18;75.84
59391;BME280;53405;57.012;40.984;2022-12-20T01:31:13;100863.22;;;-1.67;73.45
59391;BME280;53405;57.012;40.984;2022-12-20T01:34:02;100870.38;;;-1.90;73.80
59391;BME280;53405;57.012;40.984;2022-12-20T01:36:50;100868.69;;;-1.91;73.34
59391;BME280;53405;57.012;40.984;2022-12-20T01:39:38;100859.16;;;-1.89;73.06
59391;BME280;53405;57.012;40.984;2022-12-20T01:42:26;100866.81;;;-1.87;73.06
59391;BME280;53405;57.012;40.984;2022-12-20T01:45:22;100865.88;;;-1.86;73.06
59391;BME280;53405;57.012;40.984;2022-12-20T01:48:14;100861.50;;;-2.02;72.63
59391;BME280;53405;57.012;40.984;2022-12-20T01:51:03;100858.84;;;-2.17;74.26
59391;BME280;53405;57.012;40.984;2022-12-20T01:53:57;100863.16;;;-2.18;74.62
59391;BME280;53405;57.012;40.984;2022-12-20T01:56:50;100857.09;;;-2.00;73.95
59391;BME280;53405;57.012;40.984;2022-12-20T01:59:40;100848.97;;;-1.92;74.37
59391;BME280;53405;57.012;40.984;2022-12-20T02:02:31;100862.56;;;-1.88;74.19
59391;BME280;53405;57.012;40.984;2022-12-20T02:05:21;100860.56;;;-2.01;75.13
59391;BME280;53405;57.012;40.984;2022-12-20T02:08:12;100856.56;;;-2.06;75.91
59391;BME280;53405;57.012;40.984;2022-12-20T02:17:20;100854.06;;;-2.08;75.20
59391;BME280;53405;57.012;40.984;2022-12-20T02:32:27;100855.84;;;-2.27;77.73
59391;BME280;53405;57.012;40.984;2022-12-20T02:35:21;100856.19;;;-2.16;76.95
59391;BME280;53405;57.012;40.984;2022-12-20T02:38:29;100845.06;;;-2.36;78.11
59391;BME280;53405;57.012;40.984;2022-12-20T02:41:55;100841.97;;;-2.25;78.79
59391;BME280;53405;57.012;40.984;2022-12-20T02:44:49;100827.16;;;-2.39;77.63
59391;BME280;53405;57.012;40.984;2022-12-20T02:48:01;100831.41;;;-2.55;78.59
59391;BME280;53405;57.012;40.984;2022-12-20T02:50:54;100837.97;;;-2.67;79.38
59391;BME280;53405;57.012;40.984;2022-12-20T02:53:44;100831.06;;;-2.85;79.97
59391;BME280;53405;57.012;40.984;2022-12-20T02:56:47;100830.38;;;-2.89;81.09
59391;BME280;53405;57.012;40.984;2022-12-20T02:59:49;100823.97;;;-2.80;81.30
59391;BME280;53405;57.012;40.984;2022-12-20T03:02:43;100825.09;;;-2.86;81.59
59391;BME280;53405;57.012;40.984;2022-12-20T03:05:53;100829.41;;;-2.86;82.17
59391;BME280;53405;57.012;40.984;2022-12-20T03:08:41;100826.84;;;-2.86;82.86
59391;BME280;53405;57.012;40.984;2022-12-20T03:11:29;100826.69;;;-2.83;83.54
59391;BME280;53405;57.012;40.984;2022-12-20T03:14:18;100825.09;;;-2.86;84.76
59391;BME280;53405;57.012;40.984;2022-12-20T03:17:07;100821.94;;;-2.74;83.89
59391;BME280;53405;57.012;40.984;2022-12-20T03:19:57;100821.75;;;-2.88;84.29
59391;BME280;53405;57.012;40.984;2022-12-20T03:22:52;100823.78;;;-2.95;85.35
59391;BME280;53405;57.012;40.984;2022-12-20T03:25:39;100817.75;;;-2.76;86.06
59391;BME280;53405;57.012;40.984;2022-12-20T03:28:30;100799.00;;;-2.43;84.65
59391;BME280;53405;57.012;40.984;2022-12-20T03:31:18;100817.16;;;-2.27;84.45
59391;BME280;53405;57.012;40.984;2022-12-20T03:34:10;100818.53;;;-2.03;83.79
59391;BME280;53405;57.012;40.984;2022-12-20T03:36:58;100811.00;;;-1.90;83.30
59391;BME280;53405;57.012;40.984;2022-12-20T03:39:46;100806.53;;;-2.04;83.33
59391;BME280;53405;57.012;40.984;2022-12-20T03:42:34;100804.56;;;-2.16;83.71
59391;BME280;53405;57.012;40.984;2022-12-20T03:45:21;100781.88;;;-2.27;84.34
59391;BME280;53405;57.012;40.984;2022-12-20T03:48:09;100786.31;;;-2.13;84.07
59391;BME280;53405;57.012;40.984;2022-12-20T03:50:57;100801.28;;;-2.20;83.60
59391;BME280;53405;57.012;40.984;2022-12-20T03:53:45;100793.31;;;-2.32;84.10
59391;BME280;53405;57.012;40.984;2022-12-20T03:56:33;100771.16;;;-2.54;84.44
59391;BME280;53405;57.012;40.984;2022-12-20T03:59:23;100776.16;;;-2.51;84.95
59391;BME280;53405;57.012;40.984;2022-12-20T04:02:12;100780.50;;;-2.51;86.03
59391;BME280;53405;57.012;40.984;2022-12-20T04:05:00;100777.53;;;-2.26;86.12
59391;BME280;53405;57.012;40.984;2022-12-20T04:07:48;100754.03;;;-2.38;85.40
59391;BME280;53405;57.012;40.984;2022-12-20T04:10:35;100771.84;;;-2.15;85.12
59391;BME280;53405;57.012;40.984;2022-12-20T04:13:51;100767.22;;;-2.26;85.04
59391;BME280;53405;57.012;40.984;2022-12-20T04:16:39;100762.06;;;-2.44;86.47
59391;BME280;53405;57.012;40.984;2022-12-20T04:19:28;100759.03;;;-2.34;85.90
59391;BME280;53405;57.012;40.984;2022-12-20T04:22:17;100759.78;;;-2.32;85.84
59391;BME280;53405;57.012;40.984;2022-12-20T04:25:11;100748.41;;;-2.28;86.21
59391;BME280;53405;57.012;40.984;2022-12-20T04:27:59;100752.78;;;-2.30;85.56
59391;BME280;53405;57.012;40.984;2022-12-20T04:30:47;100750.78;;;-2.41;85.95
59391;BME280;53405;57.012;40.984;2022-12-20T04:33:40;100747.63;;;-2.30;86.40
59391;BME280;53405;57.012;40.984;2022-12-20T04:36:28;100750.78;;;-2.41;86.02
59391;BME280;53405;57.012;40.984;2022-12-20T04:39:20;100747.56;;;-2.46;86.75
59391;BME280;53405;57.012;40.984;2022-12-20T04:42:36;100752.03;;;-2.50;86.82
59391;BME280;53405;57.012;40.984;2022-12-20T04:45:23;100752.56;;;-2.61;86.94
59391;BME280;53405;57.012;40.984;2022-12-20T04:48:13;100737.38;;;-2.67;87.70
59391;BME280;53405;57.012;40.984;2022-12-20T04:51:21;100742.47;;;-2.65;87.56
59391;BME280;53405;57.012;40.984;2022-12-20T04:54:09;100754.53;;;-2.66;87.81
59391;BME280;53405;57.012;40.984;2022-12-20T04:57:06;100751.00;;;-2.63;87.97
59391;BME280;53405;57.012;40.984;2022-12-20T04:59:56;100750.81;;;-2.60;88.32
59391;BME280;53405;57.012;40.984;2022-12-20T05:02:43;100743.47;;;-2.50;88.05
59391;BME280;53405;57.012;40.984;2022-12-20T05:05:34;100755.88;;;-2.59;88.43
59391;BME280;53405;57.012;40.984;2022-12-20T05:08:23;100747.56;;;-2.64;88.35
59391;BME280;53405;57.012;40.984;2022-12-20T05:11:12;100744.38;;;-2.69;88.29
59391;BME280;53405;57.012;40.984;2022-12-20T05:14:01;100743.84;;;-2.76;89.07
59391;BME280;53405;57.012;40.984;2022-12-20T05:16:49;100741.72;;;-2.67;88.77
59391;BME280;53405;57.012;40.984;2022-12-20T05:19:36;100736.63;;;-2.51;89.43
59391;BME280;53405;57.012;40.984;2022-12-20T05:22:25;100739.75;;;-2.45;89.01
59391;BME280;53405;57.012;40.984;2022-12-20T05:25:32;100733.09;;;-2.49;88.32
59391;BME280;53405;57.012;40.984;2022-12-20T05:28:38;100734.28;;;-2.56;88.55
59391;BME280;53405;57.012;40.984;2022-12-20T05:31:27;100734.19;;;-2.72;89.17
59391;BME280;53405;57.012;40.984;2022-12-20T05:34:16;100733.75;;;-2.80;89.87
59391;BME280;53405;57.012;40.984;2022-12-20T05:37:09;100735.69;;;-2.85;90.48
59391;BME280;53405;57.012;40.984;2022-12-20T05:39:59;100739.13;;;-2.85;90.42
59391;BME280;53405;57.012;40.984;2022-12-20T05:42:46;100742.53;;;-2.84;90.53
59391;BME280;53405;57.012;40.984;2022-12-20T05:45:34;100728.28;;;-2.74;90.68
59391;BME280;53405;57.012;40.984;2022-12-20T05:48:29;100738.59;;;-2.74;90.88
59391;BME280;53405;57.012;40.984;2022-12-20T05:51:16;100736.31;;;-2.80;90.96
59391;BME280;53405;57.012;40.984;2022-12-20T05:54:16;100740.47;;;-2.78;91.02
59391;BME280;53405;57.012;40.984;2022-12-20T05:57:11;100734.44;;;-2.59;91.04
59391;BME280;53405;57.012;40.984;2022-12-20T06:00:00;100731.84;;;-2.59;90.48
59391;BME280;53405;57.012;40.984;2022-12-20T06:02:51;100739.28;;;-2.53;90.95
59391;BME280;53405;57.012;40.984;2022-12-20T06:05:40;100733.59;;;-2.42;90.45
59391;BME280;53405;57.012;40.984;2022-12-20T06:08:33;100733.91;;;-2.48;90.15
59391;BME280;53405;57.012;40.984;2022-12-20T06:11:24;100721.47;;;-2.40;90.42
59391;BME280;53405;57.012;40.984;2022-12-20T06:14:21;100721.59;;;-2.43;90.15
59391;BME280;53405;57.012;40.984;2022-12-20T06:17:09;100720.84;;;-2.28;91.06
59391;BME280;53405;57.012;40.984;2022-12-20T06:19:58;100708.84;;;-2.29;90.10
59391;BME280;53405;57.012;40.984;2022-12-20T06:22:46;100708.78;;;-2.45;90.46
59391;BME280;53405;57.012;40.984;2022-12-20T06:25:35;100710.38;;;-2.42;91.16
59391;BME280;53405;57.012;40.984;2022-12-20T06:28:23;100695.13;;;-2.29;90.77
59391;BME280;53405;57.012;40.984;2022-12-20T06:31:13;100695.88;;;-2.27;89.84
59391;BME280;53405;57.012;40.984;2022-12-20T06:34:04;100692.19;;;-2.39;90.38
59391;BME280;53405;57.012;40.984;2022-12-20T06:36:55;100695.63;;;-2.23;90.25
59391;BME280;53405;57.012;40.984;2022-12-20T06:39:45;100685.66;;;-2.13;90.94
59391;BME280;53405;57.012;40.984;2022-12-20T06:42:34;100685.28;;;-2.05;90.03
59391;BME280;53405;57.012;40.984;2022-12-20T06:45:21;100676.31;;;-1.98;89.38
59391;BME280;53405;57.012;40.984;2022-12-20T06:48:10;100661.63;;;-2.13;89.19
59391;BME280;53405;57.012;40.984;2022-12-20T06:50:58;100674.78;;;-2.02;89.19
59391;BME280;53405;57.012;40.984;2022-12-20T06:53:47;100672.53;;;-2.08;88.75
59391;BME280;53405;57.012;40.984;2022-12-20T06:56:35;100668.72;;;-2.01;88.79
59391;BME280;53405;57.012;40.984;2022-12-20T06:59:28;100670.88;;;-2.09;90.01
59391;BME280;53405;57.012;40.984;2022-12-20T07:02:16;100656.53;;;-2.15;88.28
59391;BME280;53405;57.012;40.984;2022-12-20T07:05:05;100673.94;;;-2.19;88.69
59391;BME280;53405;57.012;40.984;2022-12-20T07:07:53;100661.66;;;-2.31;88.72
59391;BME280;53405;57.012;40.984;2022-12-20T07:10:40;100684.66;;;-2.26;88.16
59391;BME280;53405;57.012;40.984;2022-12-20T07:13:28;100681.41;;;-2.30;88.50
59391;BME280;53405;57.012;40.984;2022-12-20T07:16:15;100680.59;;;-2.14;89.20
59391;BME280;53405;57.012;40.984;2022-12-20T07:19:03;100674.72;;;-2.01;89.14
59391;BME280;53405;57.012;40.984;2022-12-20T07:21:51;100651.22;;;-2.12;87.99
59391;BME280;53405;57.012;40.984;2022-12-20T07:24:39;100663.28;;;-2.12;87.53
59391;BME280;53405;57.012;40.984;2022-12-20T07:27:26;100632.97;;;-2.25;87.59
59391;BME280;53405;57.012;40.984;2022-12-20T07:30:15;100650.88;;;-2.06;86.91
59391;BME280;53405;57.012;40.984;2022-12-20T07:33:02;100654.16;;;-2.36;87.75
59391;BME280;53405;57.012;40.984;2022-12-20T07:35:50;100651.59;;;-2.20;88.48
59391;BME280;53405;57.012;40.984;2022-12-20T07:38:41;100651.72;;;-2.05;87.49
59391;BME280;53405;57.012;40.984;2022-12-20T07:41:28;100659.91;;;-1.97;86.88
59391;BME280;53405;57.012;40.984;2022-12-20T07:44:16;100651.72;;;-2.05;86.66
59391;BME280;53405;57.012;40.984;2022-12-20T07:47:03;100654.13;;;-2.02;86.43
59391;BME280;53405;57.012;40.984;2022-12-20T07:49:51;100655.81;;;-2.01;86.31
59391;BME280;53405;57.012;40.984;2022-12-20T07:52:41;100645.75;;;-1.90;86.73
59391;BME280;53405;57.012;40.984;2022-12-20T07:55:31;100635.16;;;-2.01;86.55
59391;BME280;53405;57.012;40.984;2022-12-20T07:58:20;100629.19;;;-2.02;86.35
59391;BME280;53405;57.012;40.984;2022-12-20T08:01:09;100600.47;;;-2.29;86.97
59391;BME280;53405;57.012;40.984;2022-12-20T08:04:03;100608.53;;;-2.02;86.66
59391;BME280;53405;57.012;40.984;2022-12-20T08:06:54;100615.88;;;-1.94;87.17
59391;BME280;53405;57.012;40.984;2022-12-20T08:09:43;100617.16;;;-1.55;85.16
59391;BME280;53405;57.012;40.984;2022-12-20T08:12:31;100615.16;;;-1.66;85.36
59391;BME280;53405;57.012;40.984;2022-12-20T08:15:19;100595.25;;;-2.11;85.62
59391;BME280;53405;57.012;40.984;2022-12-20T08:18:09;100606.44;;;-2.11;86.55
59391;BME280;53405;57.012;40.984;2022-12-20T08:20:56;100597.00;;;-2.12;86.84
59391;BME280;53405;57.012;40.984;2022-12-20T08:23:44;100579.53;;;-2.07;86.94
59391;BME280;53405;57.012;40.984;2022-12-20T08:26:37;100574.47;;;-1.92;86.46
59391;BME280;53405;57.012;40.984;2022-12-20T08:29:25;100581.59;;;-1.82;86.06
59391;BME280;53405;57.012;40.984;2022-12-20T08:32:12;100573.19;;;-1.69;86.44
59391;BME280;53405;57.012;40.984;2022-12-20T08:35:00;100581.75;;;-1.37;85.10
59391;BME280;53405;57.012;40.984;2022-12-20T08:37:52;100579.19;;;-1.53;83.68
59391;BME280;53405;57.012;40.984;2022-12-20T08:40:39;100572.81;;;-1.47;83.98
59391;BME280;53405;57.012;40.984;2022-12-20T08:43:27;100576.88;;;-1.73;83.15
59391;BME280;53405;57.012;40.984;2022-12-20T08:46:14;100568.72;;;-1.97;84.74
59391;BME280;53405;57.012;40.984;2022-12-20T08:49:03;100567.88;;;-1.98;85.23
59391;BME280;53405;57.012;40.984;2022-12-20T08:51:51;100575.63;;;-1.98;85.49
59391;BME280;53405;57.012;40.984;2022-12-20T08:54:38;100562.88;;;-2.17;85.25
59391;BME280;53405;57.012;40.984;2022-12-20T09:02:36;100561.97;;;-2.16;86.16
59391;BME280;53405;57.012;40.984;2022-12-20T09:05:24;100541.44;;;-2.35;85.72
59391;BME280;53405;57.012;40.984;2022-12-20T09:08:14;100542.56;;;-2.23;86.37
59391;BME280;53405;57.012;40.984;2022-12-20T09:11:19;100536.66;;;-2.25;84.89
59391;BME280;53405;57.012;40.984;2022-12-20T09:14:07;100541.81;;;-2.25;84.90
59391;BME280;53405;57.012;40.984;2022-12-20T09:16:55;100539.25;;;-2.25;85.23
59391;BME280;53405;57.012;40.984;2022-12-20T09:19:42;100524.16;;;-2.33;84.14
59391;BME280;53405;57.012;40.984;2022-12-20T09:22:30;100525.47;;;-2.26;84.24
59391;BME280;53405;57.012;40.984;2022-12-20T09:25:18;100510.69;;;-2.22;83.78
59391;BME280;53405;57.012;40.984;2022-12-20T09:28:05;100511.75;;;-2.10;83.25
59391;BME280;53405;57.012;40.984;2022-12-20T09:31:00;100509.31;;;-1.97;82.18
59391;BME280;53405;57.012;40.984;2022-12-20T09:33:48;100508.84;;;-2.04;82.03
59391;BME280;53405;57.012;40.984;2022-12-20T09:36:36;100500.09;;;-2.02;82.56
59391;BME280;53405;57.012;40.984;2022-12-20T09:39:24;100505.19;;;-2.00;82.34
59391;BME280;53405;57.012;40.984;2022-12-20T09:42:13;100500.84;;;-2.15;81.50
59391;BME280;53405;57.012;40.984;2022-12-20T09:45:18;100499.25;;;-2.18;79.72
59391;BME280;53405;57.012;40.984;2022-12-20T09:48:16;100487.78;;;-1.96;80.56
59391;BME280;53405;57.012;40.984;2022-12-20T09:51:21;100480.13;;;-1.98;78.68
59391;BME280;53405;57.012;40.984;2022-12-20T10:00:44;100487.09;;;-2.32;80.62
59391;BME280;53405;57.012;40.984;2022-12-20T10:03:36;100486.38;;;-2.34;79.11
59391;BME280;53405;57.012;40.984;2022-12-20T10:13:13;100441.69;;;-2.50;77.66
59391;BME280;53405;57.012;40.984;2022-12-20T10:25:01;100427.63;;;-2.61;77.81
59391;BME280;53405;57.012;40.984;2022-12-20T10:28:08;100430.53;;;-2.67;78.58
59391;BME280;53405;57.012;40.984;2022-12-20T10:31:00;100413.16;;;-2.63;77.99
59391;BME280;53405;57.012;40.984;2022-12-20T10:33:48;100395.59;;;-2.57;79.84
59391;BME280;53405;57.012;40.984;2022-12-20T10:36:37;100398.59;;;-2.02;77.41
59391;BME280;53405;57.012;40.984;2022-12-20T10:39:42;100405.00;;;-1.93;77.32
59391;BME280;53405;57.012;40.984;2022-12-20T10:42:37;100409.50;;;-2.13;76.54
59391;BME280;53405;57.012;40.984;2022-12-20T10:45:35;100402.22;;;-2.52;75.93
59391;BME280;53405;57.012;40.984;2022-12-20T10:51:17;100383.53;;;-2.72;78.16
59391;BME280;53405;57.012;40.984;2022-12-20T10:54:21;100385.28;;;-2.73;77.23
59391;BME280;53405;57.012;40.984;2022-12-20T11:00:06;100382.63;;;-2.55;76.45
59391;BME280;53405;57.012;40.984;2022-12-20T11:03:11;100391.84;;;-2.67;77.87
59391;BME280;53405;57.012;40.984;2022-12-20T11:06:01;100384.69;;;-2.62;76.76
59391;BME280;53405;57.012;40.984;2022-12-20T11:08:50;100373.63;;;-2.80;78.41
59391;BME280;53405;57.012;40.984;2022-12-20T11:12:19;100380.88;;;-2.70;76.47
59391;BME280;53405;57.012;40.984;2022-12-20T11:15:19;100379.78;;;-2.82;76.32
59391;BME280;53405;57.012;40.984;2022-12-20T11:21:53;100363.78;;;-3.21;77.71
59391;BME280;53405;57.012;40.984;2022-12-20T11:31:15;100344.75;;;-3.18;79.39
59391;BME280;53405;57.012;40.984;2022-12-20T11:37:25;100356.69;;;-2.68;78.30
59391;BME280;53405;57.012;40.984;2022-12-20T11:40:30;100351.66;;;-2.87;77.93
59391;BME280;53405;57.012;40.984;2022-12-20T11:53:31;100333.44;;;-3.00;80.21
59391;BME280;53405;57.012;40.984;2022-12-20T11:56:39;100321.50;;;-3.01;78.32
59391;BME280;53405;57.012;40.984;2022-12-20T11:59:57;100340.19;;;-3.13;80.66
59391;BME280;53405;57.012;40.984;2022-12-20T12:02:52;100292.69;;;-3.41;81.12
59391;BME280;53405;57.012;40.984;2022-12-20T12:05:53;100325.13;;;-3.21;81.66
59391;BME280;53405;57.012;40.984;2022-12-20T12:12:01;100323.81;;;-3.12;80.60
59391;BME280;53405;57.012;40.984;2022-12-20T12:15:33;100328.44;;;-3.19;80.23
59391;BME280;53405;57.012;40.984;2022-12-20T12:18:26;100336.81;;;-3.31;80.24
59391;BME280;53405;57.012;40.984;2022-12-20T12:21:23;100288.25;;;-3.55;80.23
59391;BME280;53405;57.012;40.984;2022-12-20T12:24:24;100319.81;;;-3.34;78.73
59391;BME280;53405;57.012;40.984;2022-12-20T12:27:26;100312.81;;;-3.32;79.84
59391;BME280;53405;57.012;40.984;2022-12-20T12:30:15;100324.22;;;-3.20;80.36
59391;BME280;53405;57.012;40.984;2022-12-20T12:33:08;100315.63;;;-3.36;78.93
59391;BME280;53405;57.012;40.984;2022-12-20T12:36:09;100313.31;;;-3.25;79.23
59391;BME280;53405;57.012;40.984;2022-12-20T12:45:42;100311.34;;;-3.53;80.01
59391;BME280;53405;57.012;40.984;2022-12-20T12:51:32;100302.66;;;-3.51;80.55
59391;BME280;53405;57.012;40.984;2022-12-20T12:54:24;100312.66;;;-3.29;79.15
59391;BME280;53405;57.012;40.984;2022-12-20T12:57:16;100309.25;;;-3.45;79.43
59391;BME280;53405;57.012;40.984;2022-12-20T13:03:44;100285.66;;;-3.37;79.00
59391;BME280;53405;57.012;40.984;2022-12-20T13:21:27;100315.28;;;-3.46;78.90
59391;BME280;53405;57.012;40.984;2022-12-20T13:27:39;100316.50;;;-3.20;78.40
59391;BME280;53405;57.012;40.984;2022-12-20T13:30:27;100312.41;;;-3.40;77.62
59391;BME280;53405;57.012;40.984;2022-12-20T13:33:21;100315.38;;;-3.48;78.01
59391;BME280;53405;57.012;40.984;2022-12-20T13:38:59;100313.41;;;-3.27;77.01
59391;BME280;53405;57.012;40.984;2022-12-20T13:41:50;100308.47;;;-3.47;78.01
59391;BME280;53405;57.012;40.984;2022-12-20T13:44:41;100296.50;;;-3.64;78.79
59391;BME280;53405;57.012;40.984;2022-12-20T13:47:31;100303.72;;;-3.55;78.69
59391;BME280;53405;57.012;40.984;2022-12-20T13:50:46;100300.41;;;-3.57;77.00
59391;BME280;53405;57.012;40.984;2022-12-20T13:56:49;100301.41;;;-3.77;76.81
59391;BME280;53405;57.012;40.984;2022-12-20T13:59:37;100302.28;;;-3.76;78.09
59391;BME280;53405;57.012;40.984;2022-12-20T14:02:33;100298.69;;;-3.74;78.39
59391;BME280;53405;57.012;40.984;2022-12-20T14:05:31;100291.63;;;-3.86;78.74
59391;BME280;53405;57.012;40.984;2022-12-20T14:08:21;100295.44;;;-3.77;79.18
59391;BME280;53405;57.012;40.984;2022-12-20T14:14:11;100281.09;;;-3.99;78.62
59391;BME280;53405;57.012;40.984;2022-12-20T14:17:28;100295.47;;;-3.95;77.98
59391;BME280;53405;57.012;40.984;2022-12-20T14:20:19;100302.16;;;-4.08;77.09
59391;BME280;53405;57.012;40.984;2022-12-20T14:23:18;100279.75;;;-4.06;77.91
59391;BME280;53405;57.012;40.984;2022-12-20T14:26:11;100285.63;;;-3.87;78.67
59391;BME280;53405;57.012;40.984;2022-12-20T14:29:00;100263.31;;;-3.86;78.66
59391;BME280;53405;57.012;40.984;2022-12-20T14:31:48;100290.69;;;-3.85;78.47
59391;BME280;53405;57.012;40.984;2022-12-20T14:34:36;100286.06;;;-3.96;78.56
59391;BME280;53405;57.012;40.984;2022-12-20T14:37:35;100276.31;;;-4.07;78.38
59391;BME280;53405;57.012;40.984;2022-12-20T14:40:26;100273.84;;;-4.26;76.90
59391;BME280;53405;57.012;40.984;2022-12-20T14:43:15;100296.75;;;-4.04;78.40
59391;BME280;53405;57.012;40.984;2022-12-20T14:52:16;100299.56;;;-4.26;76.58
59391;BME280;53405;57.012;40.984;2022-12-20T14:58:00;100289.06;;;-4.21;77.70
59391;BME280;53405;57.012;40.984;2022-12-20T15:04:17;100300.34;;;-4.06;76.94
59391;BME280;53405;57.012;40.984;2022-12-20T15:07:28;100294.97;;;-4.37;77.72
59391;BME280;53405;57.012;40.984;2022-12-20T15:10:17;100290.66;;;-4.36;77.55
59391;BME280;53405;57.012;40.984;2022-12-20T15:13:12;100267.06;;;-4.62;78.31
59391;BME280;53405;57.012;40.984;2022-12-20T15:16:22;100290.13;;;-4.43;78.27
59391;BME280;53405;57.012;40.984;2022-12-20T15:19:10;100294.78;;;-4.51;78.86
59391;BME280;53405;57.012;40.984;2022-12-20T15:21:59;100292.53;;;-4.57;77.45
59391;BME280;53405;57.012;40.984;2022-12-20T15:24:47;100293.34;;;-4.57;77.87
59391;BME280;53405;57.012;40.984;2022-12-20T15:27:35;100290.66;;;-4.36;77.38
59391;BME280;53405;57.012;40.984;2022-12-20T15:30:22;100290.19;;;-4.44;76.44
59391;BME280;53405;57.012;40.984;2022-12-20T15:33:37;100298.50;;;-4.57;76.99
59391;BME280;53405;57.012;40.984;2022-12-20T15:36:27;100300.19;;;-4.75;77.90
59391;BME280;53405;57.012;40.984;2022-12-20T15:39:15;100306.34;;;-4.60;78.44
59391;BME280;53405;57.012;40.984;2022-12-20T15:42:03;100296.25;;;-4.45;77.14
59391;BME280;53405;57.012;40.984;2022-12-20T15:44:51;100286.91;;;-4.65;77.60
59391;BME280;53405;57.012;40.984;2022-12-20T15:47:39;100282.75;;;-4.68;78.31
59391;BME280;53405;57.012;40.984;2022-12-20T15:50:26;100284.34;;;-4.65;77.83
59391;BME280;53405;57.012;40.984;2022-12-20T15:53:15;100283.91;;;-4.56;75.87
59391;BME280;53405;57.012;40.984;2022-12-20T15:56:03;100282.19;;;-4.75;75.39
59391;BME280;53405;57.012;40.984;2022-12-20T15:58:51;100285.84;;;-4.79;75.73
59391;BME280;53405;57.012;40.984;2022-12-20T16:01:39;100279.19;;;-4.65;78.02
59391;BME280;53405;57.012;40.984;2022-12-20T16:04:27;100280.97;;;-4.85;76.76
59391;BME280;53405;57.012;40.984;2022-12-20T16:07:17;100276.88;;;-4.89;76.78
59391;BME280;53405;57.012;40.984;2022-12-20T16:10:06;100288.91;;;-4.90;76.22
59391;BME280;53405;57.012;40.984;2022-12-20T16:12:56;100297.53;;;-5.10;76.25
59391;BME280;53405;57.012;40.984;2022-12-20T16:15:43;100302.53;;;-5.06;77.19
59391;BME280;53405;57.012;40.984;2022-12-20T16:18:31;100295.94;;;-5.12;76.43
59391;BME280;53405;57.012;40.984;2022-12-20T16:21:25;100295.97;;;-5.31;76.44
59391;BME280;53405;57.012;40.984;2022-12-20T16:24:15;100297.19;;;-5.40;76.96
59391;BME280;53405;57.012;40.984;2022-12-20T16:27:03;100301.78;;;-5.47;77.88
59391;BME280;53405;57.012;40.984;2022-12-20T16:29:51;100299.75;;;-5.40;78.17
59391;BME280;53405;57.012;40.984;2022-12-20T16:32:38;100281.22;;;-5.47;78.62
59391;BME280;53405;57.012;40.984;2022-12-20T16:35:32;100287.75;;;-5.39;78.30
59391;BME280;53405;57.012;40.984;2022-12-20T16:38:20;100286.44;;;-5.29;77.22
59391;BME280;53405;57.012;40.984;2022-12-20T16:44:01;100278.47;;;-5.42;79.88
59391;BME280;53405;57.012;40.984;2022-12-20T16:46:49;100278.31;;;-5.58;78.35
59391;BME280;53405;57.012;40.984;2022-12-20T16:49:37;100275.31;;;-5.49;78.71
59391;BME280;53405;57.012;40.984;2022-12-20T16:52:24;100279.63;;;-5.49;78.16
59391;BME280;53405;57.012;40.984;2022-12-20T16:55:20;100280.50;;;-5.50;77.82
59391;BME280;53405;57.012;40.984;2022-12-20T16:58:08;100269.88;;;-5.81;78.41
59391;BME280;53405;57.012;40.984;2022-12-20T17:00:56;100277.78;;;-5.66;78.80