sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21635;DHT22;10979;48.306;9.830;2023-02-28T00:01:18;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:03:44;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:06:10;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:08:36;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:11:03;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:13:29;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:16:21;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:18:47;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:21:13;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:23:39;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:26:05;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:28:31;-2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:30:56;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:33:22;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:35:48;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:38:15;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:40:41;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:43:06;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:45:32;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:47:58;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:50:23;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:52:49;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:55:14;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T00:57:40;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:00:07;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:02:33;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:04:58;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:07:24;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:09:50;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:12:15;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:14:41;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:17:07;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:19:33;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:22:04;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:24:30;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:26:55;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:29:21;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:31:46;-2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:34:12;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:36:37;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:39:03;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:41:31;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:44:01;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:46:35;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:49:09;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:51:41;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:54:14;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:56:49;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T01:59:25;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:01:53;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:04:19;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:06:47;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:09:13;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:11:41;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:14:31;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:17:21;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:22:52;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:25:28;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:36:36;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:39:13;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:41:53;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:44:40;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:47:13;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:49:44;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:52:15;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:54:44;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:57:19;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T02:59:47;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:02:14;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:04:45;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:07:11;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:09:37;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:12:03;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:28:05;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:30:40;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:33:17;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:36:09;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:38:45;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:43:50;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:46:21;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:48:58;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:51:27;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:53:58;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T03:57:13;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:01:52;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:04:18;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:06:44;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:09:13;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:11:41;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:14:09;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:16:37;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:19:05;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:21:39;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:24:06;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:26:36;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:29:04;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:31:30;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:33:56;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:36:21;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:38:49;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:41:15;-2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:43:41;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:46:07;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:48:35;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:51:03;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:53:29;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:55:56;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T04:58:22;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:00:49;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:03:15;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:05:40;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:08:06;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:10:32;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:12:58;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:15:24;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:17:49;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:20:15;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:22:42;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:25:10;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:27:37;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:30:03;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:32:29;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:34:55;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:37:20;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:39:46;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:42:11;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:44:37;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:47:03;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:49:28;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:51:54;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:54:19;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:56:45;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T05:59:12;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:01:45;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:04:14;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:06:43;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:09:10;-2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:11:36;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:14:03;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:16:29;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:18:57;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:21:23;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:23:49;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:26:15;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:28:41;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:31:11;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:33:38;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:36:05;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:38:31;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:40:59;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:43:25;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:45:57;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:48:23;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:50:49;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:53:14;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:55:40;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T06:58:06;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:00:41;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:03:07;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:05:35;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:08:01;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:10:27;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:12:52;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:15:18;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:17:43;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:20:09;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:22:35;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:25:00;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:27:26;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:29:52;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:32:19;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:34:45;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:37:10;-2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:39:36;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:42:05;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:44:31;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:46:57;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:49:23;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:51:49;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:54:14;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:56:40;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T07:59:05;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:01:31;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:03:56;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:06:23;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:08:49;-1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:11:16;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:13:43;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:16:10;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:18:36;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:21:11;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:23:37;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:26:03;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:28:29;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:30:55;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:33:20;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:35:46;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:38:12;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:40:37;-1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:43:03;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:45:29;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:47:55;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:50:21;-1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:52:46;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:55:12;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T08:57:37;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:00:04;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:02:30;-1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:04:56;-1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:07:22;-1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:09:48;-1.50;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:12:24;-1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:14:50;-1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:17:16;-1.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:19:42;-1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:22:09;-1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:24:36;-1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:27:02;-1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:29:28;-1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:31:54;-1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:34:19;-1.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:36:45;-1.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:39:11;-1.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:41:40;-1.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:44:24;-1.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:46:59;-1.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:49:33;-1.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:52:04;-1.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:54:31;-0.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T09:57:07;-0.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:05:27;-1.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:08:05;-1.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:15:56;-0.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:18:31;-1.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:21:03;-0.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:23:32;-0.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:26:14;-0.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:28:44;-0.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:31:15;-0.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:33:42;-0.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:36:15;-0.50;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:38:42;-0.50;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:41:10;-0.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:43:37;-0.50;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:48:40;-0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:51:19;-0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:53:45;-0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:56:31;0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T10:58:59;-0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:01:43;-0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:06:43;0.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:09:30;0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:11:56;0.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:14:27;0.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:17:03;0.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:19:40;0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:22:09;0.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:24:45;0.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:27:45;-0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:30:39;-0.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:36:08;-0.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:38:35;-0.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:41:16;-0.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:44:08;-0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:46:51;-0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:49:48;0.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:52:27;0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T11:58:14;0.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:01:03;0.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:06:31;1.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:09:08;1.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:14:47;0.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:26:19;1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:28:53;1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:31:26;1.50;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:34:01;1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:36:28;1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:39:01;1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:44:46;2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:47:18;1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:49:52;1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:52:30;2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:55:49;2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T12:58:26;2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:01:21;2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:04:05;2.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:09:38;2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:12:15;2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:14:42;2.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:19:43;2.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:24:51;3.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:29:49;3.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:32:27;3.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:39:58;3.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:50:20;3.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T13:55:54;3.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:01:21;3.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:04:21;3.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:06:53;3.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:09:26;3.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:11:53;3.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:17:01;3.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:19:29;3.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:33:00;3.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:35:40;3.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:38:19;3.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:40:47;3.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:43:26;3.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:45:55;3.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:48:22;3.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:50:52;3.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:53:19;3.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:55:48;3.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T14:58:27;2.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:00:55;2.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:06:04;2.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:08:31;2.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:11:04;3.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:13:46;3.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:16:29;3.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:21:35;2.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:26:41;2.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:29:19;2.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:32:00;2.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:34:41;2.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:39:53;2.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:42:21;2.50;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:44:47;2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:47:21;2.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:50:10;2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:52:39;2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T15:57:39;2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:00:15;2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:02:41;2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:07:33;2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:10:00;2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:12:33;2.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:15:02;2.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:17:34;2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:20:00;2.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:22:25;2.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:24:51;1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:27:24;1.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:29:52;1.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:32:18;1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:34:44;1.70;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:37:12;1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:39:39;1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:42:05;1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:44:33;1.60;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:47:00;1.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:49:26;1.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:51:52;1.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:54:17;1.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:56:46;1.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T16:59:12;1.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:01:38;1.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:04:04;1.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:06:30;1.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:08:57;1.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:11:23;0.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:13:49;0.90;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:16:26;0.80;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:18:54;0.50;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:21:21;0.50;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:23:47;0.40;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:26:15;0.30;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:28:41;0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:31:08;0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:33:33;0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:35:59;0.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:38:24;0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:40:50;0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:43:15;0.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:45:41;0.00;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:48:09;-0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:50:36;-0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:53:01;-0.10;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:55:27;-0.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T17:57:53;-0.20;99.90
21635;DHT22;10979;48.306;9.830;2023-02-28T18:00:19;-0.20;99.90