sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53904;DHT22;39812;52.430;16.936;2023-02-15T00:00:05;-1.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:02:31;-1.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:04:57;-1.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:07:22;-1.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:09:48;-1.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:12:15;-1.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:14:40;-1.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:17:07;-1.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:19:33;-1.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:21:58;-1.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:24:24;-1.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:26:50;-1.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:29:17;-1.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:31:43;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:34:14;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:36:41;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:39:07;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:41:33;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:43:58;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:46:24;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:48:50;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:51:16;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:53:43;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:56:10;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T00:58:35;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:01:13;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:03:38;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:06:07;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:08:33;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:11:04;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:13:30;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:15:56;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:18:22;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:20:48;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:23:14;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:25:40;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:28:06;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:30:32;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:32:59;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:35:26;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:37:52;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:40:19;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:42:45;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:45:21;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:47:52;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:50:39;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:55:47;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T01:58:14;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:00:40;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:03:06;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:05:32;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:08:00;-2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:10:27;-2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:12:57;-2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:18:15;-2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:21:12;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:30:09;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:33:12;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:38:27;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:41:15;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:43:57;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:46:39;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:49:09;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:51:34;-2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:54:04;-2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:56:36;-2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T02:59:09;-2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:01:50;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:04:23;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:06:57;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:09:29;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:12:00;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:14:28;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:16:55;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:19:28;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:22:04;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:27:10;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:29:37;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:32:05;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:34:32;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:39:54;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:42:29;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:45:05;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:47:39;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:50:08;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:52:55;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:55:22;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T03:57:48;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:00:36;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:05:50;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:08:16;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:10:42;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:13:31;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:15:57;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:18:33;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:21:19;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:24:04;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:26:48;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:29:16;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:31:42;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:34:08;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:36:35;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:39:00;-2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:41:26;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:43:51;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:46:17;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:48:43;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:51:09;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:53:35;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:56:01;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T04:58:27;-2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:00:55;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:03:21;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:05:47;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:08:13;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:10:39;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:13:05;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:15:30;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:17:56;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:20:22;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:22:47;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:25:13;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:27:57;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:30:41;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:33:08;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:35:34;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:38:00;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:40:26;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:42:52;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:45:17;-1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:47:43;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:50:10;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:52:36;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:55:02;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:57:29;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T05:59:55;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:02:21;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:04:47;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:07:12;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:09:38;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:12:03;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:14:29;-1.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:16:55;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:19:20;-1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:21:48;-1.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:24:14;-1.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:26:39;-1.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:29:05;-1.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:31:31;-1.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:33:56;-1.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:36:31;-1.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:38:57;-1.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:41:23;-1.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:43:49;-1.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:46:15;-1.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:48:40;-1.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:51:06;-1.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:53:32;-1.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:56:06;-1.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T06:58:38;-1.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:01:04;-1.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:03:30;-0.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:06:00;-0.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:08:27;-0.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:10:54;-0.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:13:20;-0.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:15:47;-0.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:18:13;-0.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:20:39;-0.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:23:07;-0.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:25:34;-0.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:28:01;-0.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:30:28;-0.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:33:00;-0.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:35:52;-0.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:38:18;-0.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:40:44;-0.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:43:11;0.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:45:37;0.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:48:04;0.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:50:30;0.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:52:57;0.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:55:22;0.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T07:57:49;0.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:00:17;0.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:02:51;0.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:05:37;0.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:08:03;0.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:10:29;1.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:13:13;1.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:15:39;1.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:18:04;1.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:20:30;1.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:22:56;1.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:25:22;1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:27:47;1.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:30:14;1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:32:40;1.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:35:05;2.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:37:31;2.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:39:57;2.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:42:23;2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:44:48;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:47:16;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:49:41;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:52:07;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:54:33;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:56:58;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T08:59:25;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:01:53;2.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:04:19;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:06:47;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:09:13;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:11:42;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:14:14;3.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:16:43;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:19:14;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:21:40;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:24:08;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:26:37;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:29:04;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:31:33;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:34:00;3.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:36:34;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:39:13;3.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:44:43;4.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:47:30;4.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:56:15;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T09:58:56;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T10:09:44;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T10:28:26;5.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T10:31:23;5.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T10:37:08;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:01:02;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:06:31;6.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:09:10;6.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:11:37;6.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:14:19;6.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:16:49;6.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:19:31;6.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:22:06;6.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:24:41;6.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:30:10;6.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:32:43;6.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:37:41;7.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:42:51;7.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:45:29;7.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:47:56;7.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:50:30;7.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:53:04;8.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:55:30;8.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T11:58:36;8.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T12:06:41;11.60;95.70
53904;DHT22;39812;52.430;16.936;2023-02-15T12:14:55;14.90;82.60
53904;DHT22;39812;52.430;16.936;2023-02-15T12:17:24;15.60;76.30
53904;DHT22;39812;52.430;16.936;2023-02-15T12:19:52;17.00;71.60
53904;DHT22;39812;52.430;16.936;2023-02-15T12:22:30;17.30;66.50
53904;DHT22;39812;52.430;16.936;2023-02-15T12:25:00;18.10;63.90
53904;DHT22;39812;52.430;16.936;2023-02-15T12:27:28;18.00;62.60
53904;DHT22;39812;52.430;16.936;2023-02-15T12:30:04;18.10;61.90
53904;DHT22;39812;52.430;16.936;2023-02-15T12:33:28;18.80;60.30
53904;DHT22;39812;52.430;16.936;2023-02-15T12:35:36;19.60;58.80
53904;DHT22;39812;52.430;16.936;2023-02-15T12:40:35;19.50;57.50
53904;DHT22;39812;52.430;16.936;2023-02-15T12:43:01;19.80;56.40
53904;DHT22;39812;52.430;16.936;2023-02-15T12:45:35;18.70;57.60
53904;DHT22;39812;52.430;16.936;2023-02-15T12:50:44;18.90;57.40
53904;DHT22;39812;52.430;16.936;2023-02-15T12:53:22;18.80;56.30
53904;DHT22;39812;52.430;16.936;2023-02-15T12:56:06;19.30;56.20
53904;DHT22;39812;52.430;16.936;2023-02-15T12:58:37;18.90;56.60
53904;DHT22;39812;52.430;16.936;2023-02-15T13:03:35;19.90;55.10
53904;DHT22;39812;52.430;16.936;2023-02-15T13:06:04;20.00;55.30
53904;DHT22;39812;52.430;16.936;2023-02-15T13:08:47;20.80;54.00
53904;DHT22;39812;52.430;16.936;2023-02-15T13:11:20;21.60;52.20
53904;DHT22;39812;52.430;16.936;2023-02-15T13:13:57;21.60;52.50
53904;DHT22;39812;52.430;16.936;2023-02-15T13:18:56;22.90;49.30
53904;DHT22;39812;52.430;16.936;2023-02-15T13:21:26;22.10;50.40
53904;DHT22;39812;52.430;16.936;2023-02-15T13:23:57;23.00;50.10
53904;DHT22;39812;52.430;16.936;2023-02-15T13:26:26;23.80;49.00
53904;DHT22;39812;52.430;16.936;2023-02-15T13:29:25;23.50;48.60
53904;DHT22;39812;52.430;16.936;2023-02-15T13:31:52;24.00;47.30
53904;DHT22;39812;52.430;16.936;2023-02-15T13:34:38;23.90;47.00
53904;DHT22;39812;52.430;16.936;2023-02-15T13:37:22;23.30;47.30
53904;DHT22;39812;52.430;16.936;2023-02-15T13:43:00;22.40;49.00
53904;DHT22;39812;52.430;16.936;2023-02-15T13:48:25;23.00;47.70
53904;DHT22;39812;52.430;16.936;2023-02-15T13:56:43;22.80;47.80
53904;DHT22;39812;52.430;16.936;2023-02-15T13:59:16;23.00;47.60
53904;DHT22;39812;52.430;16.936;2023-02-15T14:05:25;23.80;46.60
53904;DHT22;39812;52.430;16.936;2023-02-15T14:19:11;22.50;48.10
53904;DHT22;39812;52.430;16.936;2023-02-15T14:27:25;20.60;50.50
53904;DHT22;39812;52.430;16.936;2023-02-15T14:29:57;20.60;51.20
53904;DHT22;39812;52.430;16.936;2023-02-15T14:32:38;21.00;50.50
53904;DHT22;39812;52.430;16.936;2023-02-15T14:35:23;20.90;50.10
53904;DHT22;39812;52.430;16.936;2023-02-15T14:40:37;20.00;51.50
53904;DHT22;39812;52.430;16.936;2023-02-15T14:56:42;19.20;52.30
53904;DHT22;39812;52.430;16.936;2023-02-15T14:59:23;18.10;54.10
53904;DHT22;39812;52.430;16.936;2023-02-15T15:01:54;17.80;55.30
53904;DHT22;39812;52.430;16.936;2023-02-15T15:04:29;17.70;55.50
53904;DHT22;39812;52.430;16.936;2023-02-15T15:07:23;17.50;55.40
53904;DHT22;39812;52.430;16.936;2023-02-15T15:12:55;15.80;59.30
53904;DHT22;39812;52.430;16.936;2023-02-15T15:47:34;11.60;68.70
53904;DHT22;39812;52.430;16.936;2023-02-15T15:50:12;10.90;70.50
53904;DHT22;39812;52.430;16.936;2023-02-15T15:52:41;10.30;72.50
53904;DHT22;39812;52.430;16.936;2023-02-15T15:55:17;9.70;74.50
53904;DHT22;39812;52.430;16.936;2023-02-15T15:57:45;9.10;76.80
53904;DHT22;39812;52.430;16.936;2023-02-15T16:02:53;8.00;83.00
53904;DHT22;39812;52.430;16.936;2023-02-15T16:05:19;7.50;86.40
53904;DHT22;39812;52.430;16.936;2023-02-15T16:07:45;7.20;90.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:10:31;6.90;93.60
53904;DHT22;39812;52.430;16.936;2023-02-15T16:12:58;6.60;97.00
53904;DHT22;39812;52.430;16.936;2023-02-15T16:17:54;6.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:20:26;6.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:26:18;5.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:28:53;5.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:31:20;5.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:33:48;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:36:25;5.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:41:26;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:43:55;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:46:34;5.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:49:05;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:51:33;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:54:08;5.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:56:39;5.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T16:59:21;5.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:01:52;5.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:09:49;5.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:12:48;5.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:15:38;5.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:18:22;5.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:20:50;4.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:23:29;5.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:25:56;5.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:28:25;4.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:30:52;4.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:33:39;4.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:38:38;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:41:04;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:43:30;4.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:45:56;4.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:48:24;4.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:50:57;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:53:23;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:55:50;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T17:58:17;4.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:00:52;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:03:51;4.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:06:39;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:09:24;4.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:14:50;4.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:17:20;4.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:19:47;4.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:22:15;4.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:24:41;3.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:27:11;3.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:29:37;3.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:32:06;3.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:34:35;3.20;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:37:03;3.10;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:39:40;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:42:29;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:47:40;3.00;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:50:06;2.80;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:52:35;2.90;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:55:04;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T18:57:37;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:00:03;2.70;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:02:30;2.60;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:04:55;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:07:24;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:09:58;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:12:26;2.50;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:14:52;2.40;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:17:20;2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:19:46;2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:22:27;2.30;99.90
53904;DHT22;39812;52.430;16.936;2023-02-15T19:24:58;2.30;99.90