sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2023-05-07T00:01:01;100116.13;;;13.42;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:03:26;100115.31;;;13.38;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:05:52;100115.31;;;13.38;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:08:18;100111.03;;;13.36;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:10:44;100112.78;;;13.35;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:13:09;100113.66;;;13.34;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:15:35;100107.66;;;13.32;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:18:00;100107.69;;;13.31;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:20:25;100112.97;;;13.27;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:22:51;100099.09;;;13.27;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:25:16;100109.50;;;13.27;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:27:42;100113.78;;;13.28;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:30:08;100105.13;;;13.29;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:32:33;100103.38;;;13.30;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:34:58;100101.63;;;13.30;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:37:24;100104.22;;;13.30;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:39:49;100102.50;;;13.29;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:42:14;100096.53;;;13.25;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:44:41;100087.97;;;13.22;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:47:07;100096.72;;;13.18;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:49:41;100095.94;;;13.14;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:52:07;100089.94;;;13.10;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:54:34;100093.47;;;13.08;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:57:00;100090.03;;;13.06;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T00:59:27;100088.38;;;13.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:01:52;100091.94;;;12.99;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:04:17;100095.47;;;12.96;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:06:44;100094.69;;;12.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:09:10;100100.00;;;12.87;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:11:37;100081.94;;;12.80;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:14:02;100080.25;;;12.78;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:16:28;100085.56;;;12.73;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:18:53;100088.16;;;12.72;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:21:25;100089.94;;;12.71;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:23:51;100084.78;;;12.70;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:26:17;100088.28;;;12.67;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:28:44;100092.63;;;12.65;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:31:11;100094.41;;;12.64;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:33:38;100092.63;;;12.65;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:36:06;100083.97;;;12.68;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:38:34;100091.69;;;12.69;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:41:01;100089.88;;;12.73;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:43:26;100090.75;;;12.73;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:45:52;100088.13;;;12.75;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:48:18;100089.81;;;12.77;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:50:44;100094.09;;;12.78;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:53:09;100094.91;;;12.80;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:55:35;100087.16;;;12.79;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T01:58:02;100091.50;;;12.78;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:00:27;100089.00;;;12.75;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:02:52;100080.44;;;12.70;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:05:18;100085.66;;;12.69;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:07:43;100083.13;;;12.64;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:10:09;100081.47;;;12.61;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:12:34;100088.47;;;12.58;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:15:00;100094.59;;;12.54;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:17:25;100101.59;;;12.50;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:19:51;100100.81;;;12.46;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:22:16;100100.09;;;12.40;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:24:41;100097.59;;;12.33;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:27:07;100103.72;;;12.29;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:29:32;100105.59;;;12.23;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:31:57;100110.88;;;12.18;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:34:23;100108.34;;;12.13;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:36:48;100097.16;;;12.11;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:39:14;100102.38;;;12.10;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:41:40;100098.06;;;12.09;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:44:05;100098.91;;;12.09;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:46:31;100098.88;;;12.11;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:48:56;100100.56;;;12.13;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:51:22;100101.47;;;12.12;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:53:48;100097.19;;;12.10;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:56:13;100089.47;;;12.07;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T02:58:39;100084.31;;;12.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:01:07;100082.56;;;12.04;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:03:33;100079.13;;;12.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:05:58;100076.53;;;12.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:08:24;100073.94;;;12.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:10:49;100078.25;;;12.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:13:15;100081.72;;;12.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:15:40;100074.88;;;12.01;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:18:06;100074.03;;;11.99;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:20:31;100078.38;;;11.95;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:22:56;100081.94;;;11.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:25:22;100080.25;;;11.87;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:27:47;100083.78;;;11.83;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:30:12;100079.56;;;11.77;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:32:38;100078.78;;;11.73;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:35:03;100078.81;;;11.70;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:37:29;100079.72;;;11.68;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:39:55;100087.50;;;11.66;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:42:20;100080.59;;;11.67;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:44:45;100076.31;;;11.66;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:47:11;100073.66;;;11.67;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:49:36;100084.03;;;11.69;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:52:02;100084.91;;;11.68;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:54:27;100084.91;;;11.66;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:56:52;100088.44;;;11.64;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T03:59:17;100095.41;;;11.60;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:01:43;100088.50;;;11.59;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:04:08;100090.22;;;11.58;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:06:33;100101.47;;;11.57;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:08:59;100104.94;;;11.58;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:11:24;100104.06;;;11.59;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:13:50;100107.50;;;11.61;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:16:15;100101.44;;;11.62;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:18:41;100102.25;;;11.64;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:21:14;100099.59;;;11.67;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:23:39;100100.50;;;11.65;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:26:05;100097.91;;;11.65;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:28:30;100097.00;;;11.67;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:30:55;100098.63;;;11.74;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:33:21;100106.22;;;11.84;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:35:46;100104.34;;;11.94;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:38:11;100096.47;;;12.01;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:40:37;100099.78;;;12.10;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:43:02;100116.00;;;12.19;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:45:27;100118.41;;;12.30;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:47:53;100125.06;;;12.44;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:50:18;100123.06;;;12.58;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:52:45;100129.84;;;12.65;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:55:10;100125.41;;;12.71;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T04:57:35;100120.97;;;12.77;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:00:01;100132.03;;;12.86;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:02:26;100132.75;;;12.92;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:04:51;100127.41;;;13.00;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:07:17;100134.25;;;13.04;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:09:42;100138.41;;;13.13;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:12:07;100143.25;;;13.29;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:14:33;100139.28;;;13.51;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:16:58;100137.53;;;13.90;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:19:23;100137.22;;;14.33;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:21:48;100136.13;;;14.75;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:24:14;100131.16;;;15.26;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:26:40;100144.81;;;15.90;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:29:05;100149.28;;;16.62;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:31:30;100151.13;;;17.52;100.00
15634;BME280;14654;48.898;8.308;2023-05-07T05:33:56;100142.31;;;18.79;96.24
15634;BME280;14654;48.898;8.308;2023-05-07T05:36:22;100143.81;;;19.59;92.48
15634;BME280;14654;48.898;8.308;2023-05-07T05:38:47;100152.59;;;19.95;89.90
15634;BME280;14654;48.898;8.308;2023-05-07T05:41:12;100146.31;;;20.33;87.81
15634;BME280;14654;48.898;8.308;2023-05-07T05:43:37;100152.47;;;20.65;85.89
15634;BME280;14654;48.898;8.308;2023-05-07T05:46:03;100141.66;;;20.38;85.84
15634;BME280;14654;48.898;8.308;2023-05-07T05:48:29;100134.25;;;19.76;86.63
15634;BME280;14654;48.898;8.308;2023-05-07T05:50:55;100135.03;;;19.24;87.62
15634;BME280;14654;48.898;8.308;2023-05-07T05:53:20;100132.13;;;19.11;87.78
15634;BME280;14654;48.898;8.308;2023-05-07T05:55:46;100133.78;;;19.31;87.42
15634;BME280;14654;48.898;8.308;2023-05-07T05:58:11;100130.06;;;19.54;85.76
15634;BME280;14654;48.898;8.308;2023-05-07T06:00:37;100136.59;;;19.64;85.35
15634;BME280;14654;48.898;8.308;2023-05-07T06:03:02;100132.19;;;19.83;84.71
15634;BME280;14654;48.898;8.308;2023-05-07T06:05:27;100133.53;;;20.09;83.67
15634;BME280;14654;48.898;8.308;2023-05-07T06:07:53;100129.53;;;20.69;82.57
15634;BME280;14654;48.898;8.308;2023-05-07T06:10:18;100132.28;;;21.31;80.62
15634;BME280;14654;48.898;8.308;2023-05-07T06:12:44;100138.53;;;21.91;79.31
15634;BME280;14654;48.898;8.308;2023-05-07T06:15:09;100136.75;;;22.66;77.49
15634;BME280;14654;48.898;8.308;2023-05-07T06:17:35;100145.16;;;23.29;75.74
15634;BME280;14654;48.898;8.308;2023-05-07T06:20:00;100148.66;;;23.70;74.57
15634;BME280;14654;48.898;8.308;2023-05-07T06:22:26;100150.75;;;24.05;73.95
15634;BME280;14654;48.898;8.308;2023-05-07T06:24:51;100151.31;;;24.23;72.07
15634;BME280;14654;48.898;8.308;2023-05-07T06:27:16;100152.78;;;24.40;72.15
15634;BME280;14654;48.898;8.308;2023-05-07T06:29:42;100152.88;;;24.51;72.10
15634;BME280;14654;48.898;8.308;2023-05-07T06:32:11;100152.25;;;24.35;71.82
15634;BME280;14654;48.898;8.308;2023-05-07T06:34:37;100146.38;;;23.91;72.15
15634;BME280;14654;48.898;8.308;2023-05-07T06:37:03;100152.56;;;23.37;72.76
15634;BME280;14654;48.898;8.308;2023-05-07T06:39:28;100148.81;;;22.70;73.72
15634;BME280;14654;48.898;8.308;2023-05-07T06:41:54;100149.03;;;22.07;74.47
15634;BME280;14654;48.898;8.308;2023-05-07T06:44:19;100144.03;;;21.56;76.24
15634;BME280;14654;48.898;8.308;2023-05-07T06:46:45;100146.69;;;21.40;76.61
15634;BME280;14654;48.898;8.308;2023-05-07T06:49:12;100146.03;;;21.21;77.03
15634;BME280;14654;48.898;8.308;2023-05-07T06:51:37;100149.00;;;20.98;77.92
15634;BME280;14654;48.898;8.308;2023-05-07T06:54:02;100161.13;;;20.85;78.89
15634;BME280;14654;48.898;8.308;2023-05-07T06:56:29;100166.81;;;20.77;79.55
15634;BME280;14654;48.898;8.308;2023-05-07T06:58:54;100167.72;;;20.76;80.60
15634;BME280;14654;48.898;8.308;2023-05-07T07:01:20;100171.28;;;20.75;81.19
15634;BME280;14654;48.898;8.308;2023-05-07T07:03:45;100180.16;;;20.73;81.54
15634;BME280;14654;48.898;8.308;2023-05-07T07:06:10;100188.38;;;20.66;82.10
15634;BME280;14654;48.898;8.308;2023-05-07T07:08:36;100196.50;;;20.62;82.46
15634;BME280;14654;48.898;8.308;2023-05-07T07:11:03;100201.38;;;20.52;83.65
15634;BME280;14654;48.898;8.308;2023-05-07T07:13:29;100186.78;;;20.46;84.27
15634;BME280;14654;48.898;8.308;2023-05-07T07:15:54;100176.91;;;20.51;84.34
15634;BME280;14654;48.898;8.308;2023-05-07T07:18:19;100170.56;;;20.55;84.41
15634;BME280;14654;48.898;8.308;2023-05-07T07:20:45;100188.56;;;20.63;84.58
15634;BME280;14654;48.898;8.308;2023-05-07T07:23:10;100200.94;;;20.95;84.07
15634;BME280;14654;48.898;8.308;2023-05-07T07:25:36;100203.94;;;21.21;83.79
15634;BME280;14654;48.898;8.308;2023-05-07T07:28:01;100194.00;;;21.58;82.89
15634;BME280;14654;48.898;8.308;2023-05-07T07:30:26;100180.69;;;21.91;82.17
15634;BME280;14654;48.898;8.308;2023-05-07T07:32:52;100188.78;;;22.19;81.74
15634;BME280;14654;48.898;8.308;2023-05-07T07:35:18;100182.88;;;22.30;81.44
15634;BME280;14654;48.898;8.308;2023-05-07T07:37:43;100194.06;;;22.33;81.11
15634;BME280;14654;48.898;8.308;2023-05-07T07:40:09;100199.41;;;22.32;81.17
15634;BME280;14654;48.898;8.308;2023-05-07T07:42:34;100198.94;;;22.25;81.11
15634;BME280;14654;48.898;8.308;2023-05-07T07:45:00;100198.09;;;22.25;81.19
15634;BME280;14654;48.898;8.308;2023-05-07T07:47:25;100208.91;;;22.20;81.33
15634;BME280;14654;48.898;8.308;2023-05-07T07:49:50;100202.69;;;22.06;81.59
15634;BME280;14654;48.898;8.308;2023-05-07T07:52:15;100206.09;;;21.92;81.67
15634;BME280;14654;48.898;8.308;2023-05-07T07:54:41;100202.13;;;21.85;82.21
15634;BME280;14654;48.898;8.308;2023-05-07T07:57:06;100204.44;;;21.75;82.34
15634;BME280;14654;48.898;8.308;2023-05-07T07:59:31;100203.09;;;21.68;82.65
15634;BME280;14654;48.898;8.308;2023-05-07T08:01:57;100206.38;;;21.72;83.06
15634;BME280;14654;48.898;8.308;2023-05-07T08:04:22;100203.50;;;21.76;82.20
15634;BME280;14654;48.898;8.308;2023-05-07T08:06:48;100206.88;;;21.95;81.97
15634;BME280;14654;48.898;8.308;2023-05-07T08:09:13;100208.69;;;22.08;81.21
15634;BME280;14654;48.898;8.308;2023-05-07T08:11:39;100213.81;;;22.26;80.77
15634;BME280;14654;48.898;8.308;2023-05-07T08:14:04;100202.91;;;22.32;80.76
15634;BME280;14654;48.898;8.308;2023-05-07T08:16:30;100206.00;;;22.25;80.67
15634;BME280;14654;48.898;8.308;2023-05-07T08:18:55;100206.00;;;22.25;80.81
15634;BME280;14654;48.898;8.308;2023-05-07T08:21:22;100205.53;;;22.18;81.12
15634;BME280;14654;48.898;8.308;2023-05-07T08:23:47;100208.78;;;22.07;81.63
15634;BME280;14654;48.898;8.308;2023-05-07T08:26:12;100208.41;;;21.99;82.13
15634;BME280;14654;48.898;8.308;2023-05-07T08:28:38;100205.50;;;21.87;82.16
15634;BME280;14654;48.898;8.308;2023-05-07T08:31:04;100204.63;;;21.72;82.19
15634;BME280;14654;48.898;8.308;2023-05-07T08:33:29;100206.91;;;21.62;82.94
15634;BME280;14654;48.898;8.308;2023-05-07T08:35:55;100206.16;;;21.60;82.76
15634;BME280;14654;48.898;8.308;2023-05-07T08:38:20;100204.41;;;21.59;82.93
15634;BME280;14654;48.898;8.308;2023-05-07T08:40:45;100208.53;;;21.65;83.03
15634;BME280;14654;48.898;8.308;2023-05-07T08:43:14;100204.53;;;21.58;82.75
15634;BME280;14654;48.898;8.308;2023-05-07T08:45:40;100202.16;;;21.53;83.21
15634;BME280;14654;48.898;8.308;2023-05-07T08:48:16;100212.75;;;21.52;83.96
15634;BME280;14654;48.898;8.308;2023-05-07T08:50:42;100207.31;;;21.55;84.06
15634;BME280;14654;48.898;8.308;2023-05-07T08:53:08;100199.44;;;21.55;84.25
15634;BME280;14654;48.898;8.308;2023-05-07T08:55:33;100207.50;;;21.52;84.30
15634;BME280;14654;48.898;8.308;2023-05-07T08:57:59;100203.00;;;21.54;84.40
15634;BME280;14654;48.898;8.308;2023-05-07T09:00:24;100202.25;;;21.68;84.85
15634;BME280;14654;48.898;8.308;2023-05-07T09:02:50;100206.72;;;21.82;84.68
15634;BME280;14654;48.898;8.308;2023-05-07T09:05:15;100205.88;;;21.81;84.81
15634;BME280;14654;48.898;8.308;2023-05-07T09:07:41;100207.47;;;21.84;84.54
15634;BME280;14654;48.898;8.308;2023-05-07T09:10:06;100208.13;;;21.87;84.30
15634;BME280;14654;48.898;8.308;2023-05-07T09:12:32;100198.38;;;21.89;84.41
15634;BME280;14654;48.898;8.308;2023-05-07T09:14:59;100204.22;;;21.95;83.53
15634;BME280;14654;48.898;8.308;2023-05-07T09:17:24;100196.09;;;21.83;82.98
15634;BME280;14654;48.898;8.308;2023-05-07T09:19:49;100188.72;;;21.74;83.34
15634;BME280;14654;48.898;8.308;2023-05-07T09:22:15;100194.69;;;21.77;83.52
15634;BME280;14654;48.898;8.308;2023-05-07T09:24:47;100186.34;;;21.85;83.39
15634;BME280;14654;48.898;8.308;2023-05-07T09:27:12;100190.19;;;21.94;83.06
15634;BME280;14654;48.898;8.308;2023-05-07T09:29:38;100194.06;;;22.03;82.82
15634;BME280;14654;48.898;8.308;2023-05-07T09:32:07;100190.44;;;22.05;82.26
15634;BME280;14654;48.898;8.308;2023-05-07T09:34:34;100194.06;;;22.03;82.28
15634;BME280;14654;48.898;8.308;2023-05-07T09:37:04;100198.72;;;22.14;82.60
15634;BME280;14654;48.898;8.308;2023-05-07T09:39:46;100192.66;;;22.28;82.32
15634;BME280;14654;48.898;8.308;2023-05-07T09:42:12;100196.97;;;22.29;81.49
15634;BME280;14654;48.898;8.308;2023-05-07T09:44:38;100188.03;;;22.31;80.92
15634;BME280;14654;48.898;8.308;2023-05-07T09:47:07;100178.72;;;22.40;81.48
15634;BME280;14654;48.898;8.308;2023-05-07T09:49:37;100182.53;;;22.50;81.53
15634;BME280;14654;48.898;8.308;2023-05-07T09:52:05;100186.38;;;22.59;81.84
15634;BME280;14654;48.898;8.308;2023-05-07T09:54:32;100181.50;;;22.67;81.30
15634;BME280;14654;48.898;8.308;2023-05-07T09:56:59;100184.31;;;22.64;80.94
15634;BME280;14654;48.898;8.308;2023-05-07T09:59:27;100182.72;;;22.62;80.97
15634;BME280;14654;48.898;8.308;2023-05-07T10:01:57;100174.06;;;22.45;80.33
15634;BME280;14654;48.898;8.308;2023-05-07T10:04:22;100174.25;;;22.42;80.55
15634;BME280;14654;48.898;8.308;2023-05-07T10:06:48;100173.97;;;22.47;80.52
15634;BME280;14654;48.898;8.308;2023-05-07T10:09:14;100172.09;;;22.49;79.81
15634;BME280;14654;48.898;8.308;2023-05-07T10:11:40;100179.50;;;22.42;78.88
15634;BME280;14654;48.898;8.308;2023-05-07T10:14:06;100174.97;;;22.30;77.78
15634;BME280;14654;48.898;8.308;2023-05-07T10:16:35;100173.16;;;22.30;77.95
15634;BME280;14654;48.898;8.308;2023-05-07T10:19:05;100177.22;;;22.36;78.23
15634;BME280;14654;48.898;8.308;2023-05-07T10:21:30;100179.22;;;22.47;78.70
15634;BME280;14654;48.898;8.308;2023-05-07T10:24:04;100177.25;;;22.65;79.09
15634;BME280;14654;48.898;8.308;2023-05-07T10:26:32;100173.28;;;22.87;79.50
15634;BME280;14654;48.898;8.308;2023-05-07T10:29:13;100171.19;;;23.06;78.60
15634;BME280;14654;48.898;8.308;2023-05-07T10:34:23;100163.25;;;23.35;77.21
15634;BME280;14654;48.898;8.308;2023-05-07T10:36:50;100158.94;;;23.47;76.75
15634;BME280;14654;48.898;8.308;2023-05-07T10:39:17;100151.81;;;23.62;76.08
15634;BME280;14654;48.898;8.308;2023-05-07T10:41:44;100155.53;;;23.72;75.97
15634;BME280;14654;48.898;8.308;2023-05-07T10:44:10;100156.59;;;23.83;75.89
15634;BME280;14654;48.898;8.308;2023-05-07T10:46:36;100159.72;;;23.89;75.25
15634;BME280;14654;48.898;8.308;2023-05-07T10:51:28;100155.59;;;23.98;74.39
15634;BME280;14654;48.898;8.308;2023-05-07T10:56:41;100152.81;;;23.87;74.13
15634;BME280;14654;48.898;8.308;2023-05-07T11:01:56;100151.31;;;23.83;74.00
15634;BME280;14654;48.898;8.308;2023-05-07T11:04:23;100142.78;;;23.92;73.85
15634;BME280;14654;48.898;8.308;2023-05-07T11:15:04;100142.53;;;24.48;74.15
15634;BME280;14654;48.898;8.308;2023-05-07T11:17:30;100146.81;;;24.62;74.08
15634;BME280;14654;48.898;8.308;2023-05-07T11:20:00;100135.94;;;24.80;72.22
15634;BME280;14654;48.898;8.308;2023-05-07T11:25:02;100137.47;;;24.95;71.90
15634;BME280;14654;48.898;8.308;2023-05-07T11:27:28;100142.09;;;25.05;71.64
15634;BME280;14654;48.898;8.308;2023-05-07T11:29:54;100137.09;;;25.13;72.10
15634;BME280;14654;48.898;8.308;2023-05-07T11:32:23;100138.25;;;25.22;71.54
15634;BME280;14654;48.898;8.308;2023-05-07T11:34:57;100133.69;;;25.24;71.50
15634;BME280;14654;48.898;8.308;2023-05-07T11:37:24;100135.38;;;25.25;71.77
15634;BME280;14654;48.898;8.308;2023-05-07T11:39:50;100136.22;;;25.25;71.87
15634;BME280;14654;48.898;8.308;2023-05-07T11:42:30;100133.91;;;25.21;71.86
15634;BME280;14654;48.898;8.308;2023-05-07T11:44:57;100135.81;;;25.19;71.66
15634;BME280;14654;48.898;8.308;2023-05-07T11:47:23;100133.22;;;25.30;71.91
15634;BME280;14654;48.898;8.308;2023-05-07T11:49:49;100139.09;;;25.47;72.22
15634;BME280;14654;48.898;8.308;2023-05-07T11:52:16;100140.50;;;25.64;71.73
15634;BME280;14654;48.898;8.308;2023-05-07T11:54:57;100144.41;;;25.82;71.79
15634;BME280;14654;48.898;8.308;2023-05-07T11:57:24;100145.78;;;25.99;71.69
15634;BME280;14654;48.898;8.308;2023-05-07T11:59:57;100143.69;;;26.16;71.60
15634;BME280;14654;48.898;8.308;2023-05-07T12:02:23;100141.41;;;26.34;71.15
15634;BME280;14654;48.898;8.308;2023-05-07T12:04:53;100143.47;;;26.53;71.08
15634;BME280;14654;48.898;8.308;2023-05-07T12:07:19;100138.88;;;26.67;70.22
15634;BME280;14654;48.898;8.308;2023-05-07T12:09:45;100130.44;;;26.84;69.84
15634;BME280;14654;48.898;8.308;2023-05-07T12:12:11;100128.25;;;26.89;69.43
15634;BME280;14654;48.898;8.308;2023-05-07T12:14:41;100132.00;;;26.87;69.68
15634;BME280;14654;48.898;8.308;2023-05-07T12:17:08;100128.50;;;26.75;69.35
15634;BME280;14654;48.898;8.308;2023-05-07T12:19:35;100130.06;;;26.77;70.07
15634;BME280;14654;48.898;8.308;2023-05-07T12:22:03;100127.41;;;26.89;70.11
15634;BME280;14654;48.898;8.308;2023-05-07T12:24:29;100133.88;;;27.07;70.27
15634;BME280;14654;48.898;8.308;2023-05-07T12:26:54;100136.13;;;27.23;69.82
15634;BME280;14654;48.898;8.308;2023-05-07T12:29:23;100134.41;;;27.34;69.45
15634;BME280;14654;48.898;8.308;2023-05-07T12:31:50;100139.09;;;27.42;69.43
15634;BME280;14654;48.898;8.308;2023-05-07T12:34:15;100128.44;;;27.53;69.24
15634;BME280;14654;48.898;8.308;2023-05-07T12:36:41;100128.38;;;27.64;68.60
15634;BME280;14654;48.898;8.308;2023-05-07T12:39:07;100132.72;;;27.65;67.69
15634;BME280;14654;48.898;8.308;2023-05-07T12:41:57;100129.75;;;27.59;68.08
15634;BME280;14654;48.898;8.308;2023-05-07T12:44:30;100138.19;;;27.64;68.56
15634;BME280;14654;48.898;8.308;2023-05-07T12:46:56;100146.50;;;27.71;68.21
15634;BME280;14654;48.898;8.308;2023-05-07T12:49:21;100148.91;;;27.74;68.50
15634;BME280;14654;48.898;8.308;2023-05-07T12:51:47;100142.72;;;27.73;68.64
15634;BME280;14654;48.898;8.308;2023-05-07T12:54:27;100143.44;;;27.75;68.52
15634;BME280;14654;48.898;8.308;2023-05-07T12:57:09;100149.47;;;27.77;68.61
15634;BME280;14654;48.898;8.308;2023-05-07T12:59:41;100152.47;;;27.84;67.96
15634;BME280;14654;48.898;8.308;2023-05-07T13:02:08;100147.47;;;27.91;67.58