sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22705;SDS011;11520;51.198;4.468;2023-10-19T00:00:45;3.75;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:03:14;5.10;;;0.73;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:05:40;4.82;;;1.27;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:08:06;3.83;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:10:42;5.75;;;1.52;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:13:10;3.13;;;0.63;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:15:41;3.72;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:18:14;3.35;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:20:41;1.90;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:23:10;4.65;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:25:38;5.30;;;0.68;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:28:07;4.15;;;1.23;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:30:33;5.68;;;0.82;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:33:03;5.75;;;1.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:35:35;4.70;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:38:01;4.30;;;1.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:40:52;4.20;;;0.68;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:45:51;3.17;;;0.43;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:48:17;2.25;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:50:43;3.53;;;0.65;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:53:09;4.68;;;0.65;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:55:37;4.00;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T00:58:04;3.55;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:00:35;5.35;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:03:08;1.20;;;0.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:05:39;3.00;;;0.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:08:05;4.28;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:10:49;2.97;;;0.43;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:13:17;3.88;;;0.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:15:52;3.15;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:18:19;2.95;;;0.55;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:20:45;5.22;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:23:15;5.43;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:25:48;2.88;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:28:31;2.00;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:31:18;2.58;;;0.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:33:48;5.07;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:36:14;3.35;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:38:50;3.08;;;0.47;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:41:19;10.02;;;0.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:43:47;3.33;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:46:15;3.80;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:48:47;7.40;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:51:24;4.32;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:53:51;3.17;;;0.52;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:56:20;2.92;;;0.55;;
22705;SDS011;11520;51.198;4.468;2023-10-19T01:58:47;2.30;;;0.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:01:15;2.95;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:03:44;1.45;;;0.57;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:06:10;6.78;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:08:45;7.15;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:11:14;3.80;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:13:46;1.88;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:16:15;4.93;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:18:42;3.10;;;0.65;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:21:09;4.40;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:23:40;1.55;;;0.45;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:26:09;5.80;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:28:39;3.63;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:31:05;1.65;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:33:41;2.53;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:36:11;4.63;;;0.73;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:38:41;2.90;;;0.82;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:41:13;1.33;;;0.45;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:43:40;5.20;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:46:11;2.65;;;0.52;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:48:39;4.93;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:51:09;10.50;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:53:37;3.08;;;0.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:56:10;7.78;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T02:58:40;6.32;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:01:17;5.07;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:03:51;1.58;;;0.63;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:06:22;3.05;;;0.93;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:08:48;6.20;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:11:29;7.53;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:13:55;3.70;;;1.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:16:22;7.18;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:18:49;4.28;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:21:18;3.50;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:23:48;5.88;;;1.27;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:26:15;6.65;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:29:01;2.90;;;0.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:31:34;5.25;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:34:03;4.30;;;0.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:36:31;3.58;;;0.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:38:57;3.58;;;0.93;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:41:36;4.32;;;1.15;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:44:04;3.00;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:46:32;2.90;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:49:02;7.32;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:51:38;3.45;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:54:26;4.05;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:56:52;5.45;;;1.02;;
22705;SDS011;11520;51.198;4.468;2023-10-19T03:59:20;5.22;;;0.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:01:46;5.47;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:04:12;5.32;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:06:41;6.45;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:09:23;2.58;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:11:54;10.45;;;1.42;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:14:22;7.18;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:16:48;2.70;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:19:14;5.05;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:21:43;6.90;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:24:11;5.22;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:26:38;6.97;;;1.02;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:29:04;4.82;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:31:40;5.03;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:34:17;5.72;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:36:46;7.25;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:39:12;5.95;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:41:41;7.68;;;1.55;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:44:08;5.97;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:46:34;10.77;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:49:00;8.48;;;1.63;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:51:26;5.75;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:53:51;4.55;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:56:17;8.10;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T04:58:43;9.45;;;1.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:01:08;4.50;;;1.25;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:03:37;5.68;;;1.67;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:06:03;5.60;;;1.35;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:08:29;9.35;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:10:58;7.93;;;1.63;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:13:24;7.65;;;1.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:15:52;7.20;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:18:19;8.68;;;1.58;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:20:46;8.30;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:23:12;6.53;;;1.92;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:25:41;6.88;;;1.58;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:28:07;8.35;;;1.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:30:33;5.97;;;1.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:33:00;12.85;;;2.58;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:35:30;7.40;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:38:00;7.80;;;2.03;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:40:27;8.25;;;2.15;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:42:56;7.05;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:45:23;8.27;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:47:49;7.93;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:50:15;7.40;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:52:42;10.65;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:55:09;10.95;;;2.58;;
22705;SDS011;11520;51.198;4.468;2023-10-19T05:57:36;7.22;;;2.22;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:00:09;7.90;;;1.92;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:02:47;11.02;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:05:16;10.00;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:07:47;10.52;;;1.92;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:10:20;8.43;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:12:48;10.75;;;2.25;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:15:15;9.75;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:17:43;8.52;;;2.15;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:20:10;9.13;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:25:30;7.65;;;2.35;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:27:57;7.60;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:30:24;11.27;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:32:53;7.47;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:35:20;11.80;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:37:47;7.88;;;1.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:40:14;13.93;;;4.28;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:42:42;8.80;;;2.08;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:45:10;10.60;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:47:43;11.45;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:50:12;9.65;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:52:41;11.60;;;2.45;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:55:08;15.30;;;2.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T06:57:54;18.73;;;3.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:00:21;10.50;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:02:51;8.60;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:05:23;7.22;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:07:59;10.55;;;2.30;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:10:28;11.95;;;2.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:12:55;10.65;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:15:22;9.00;;;2.42;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:17:49;10.20;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:20:17;9.68;;;2.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:23:03;7.88;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:25:43;7.93;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:28:13;8.25;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:30:41;8.35;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:33:08;13.45;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:35:35;8.77;;;1.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:38:04;8.90;;;1.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:40:32;8.20;;;2.30;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:43:01;13.48;;;2.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:45:29;6.47;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:47:56;6.72;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:50:23;9.88;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:52:50;7.82;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:55:17;7.25;;;1.65;;
22705;SDS011;11520;51.198;4.468;2023-10-19T07:57:44;7.03;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:00:10;8.90;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:02:42;6.15;;;1.38;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:05:11;6.70;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:07:38;7.25;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:10:07;7.38;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:12:37;7.90;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:15:06;7.88;;;1.73;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:17:39;4.88;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:20:08;7.40;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:22:44;9.95;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:25:12;10.55;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:27:39;7.40;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:30:09;6.95;;;1.58;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:32:38;11.10;;;1.67;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:35:06;9.30;;;2.28;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:37:33;12.45;;;2.08;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:39:59;11.00;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:42:25;9.15;;;1.73;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:44:51;7.45;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:47:17;7.45;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:49:42;6.90;;;1.42;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:52:08;10.57;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:54:35;9.85;;;1.52;;
22705;SDS011;11520;51.198;4.468;2023-10-19T08:57:00;16.98;;;1.73;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:02:01;11.20;;;1.52;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:04:28;10.25;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:06:55;10.25;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:09:20;8.30;;;1.63;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:11:47;13.60;;;2.35;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:16:54;9.85;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:19:21;11.07;;;1.63;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:22:03;10.30;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:24:35;8.88;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:27:05;12.13;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:29:31;10.65;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:31:58;8.40;;;2.38;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:34:28;8.27;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:36:58;11.55;;;1.63;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:39:26;6.28;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:42:08;9.32;;;1.65;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:44:45;9.60;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:47:18;9.02;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:49:51;8.45;;;1.83;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:52:17;12.55;;;2.25;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:54:52;12.73;;;2.53;;
22705;SDS011;11520;51.198;4.468;2023-10-19T09:57:31;12.27;;;1.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:00:14;10.65;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:02:48;15.55;;;2.28;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:10:46;12.90;;;2.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:15:57;8.02;;;1.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:18:30;13.93;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:24:12;15.35;;;2.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:26:58;14.13;;;2.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:29:25;12.63;;;2.72;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:31:53;7.80;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:37:06;9.60;;;2.72;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:39:33;10.65;;;2.65;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:42:03;10.75;;;2.22;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:44:42;6.78;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:47:20;9.88;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:50:02;9.18;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:52:29;8.20;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:55:06;15.38;;;2.72;;
22705;SDS011;11520;51.198;4.468;2023-10-19T10:57:36;11.45;;;2.35;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:00:24;13.43;;;2.92;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:03:03;9.57;;;2.78;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:05:32;13.05;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:08:23;9.02;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:10:49;11.40;;;2.53;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:13:17;10.20;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:15:51;11.90;;;2.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:18:40;10.38;;;2.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:21:11;8.50;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:23:43;6.90;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:26:15;13.95;;;2.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:28:42;10.98;;;2.30;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:31:12;11.80;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:36:17;9.27;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:38:44;9.18;;;2.45;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:41:11;8.57;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:43:39;13.18;;;2.80;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:46:06;13.77;;;2.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:48:34;11.88;;;2.33;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:51:05;15.23;;;2.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:53:31;13.13;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:56:11;10.27;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T11:58:41;11.52;;;2.38;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:01:08;9.73;;;2.08;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:03:37;9.68;;;2.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:06:08;23.38;;;2.72;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:08:35;11.30;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:11:02;9.30;;;1.92;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:13:29;15.35;;;3.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:15:56;11.23;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:18:23;11.80;;;3.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:20:51;12.93;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:23:21;17.63;;;3.53;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:25:48;9.35;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:28:14;13.02;;;2.92;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:30:41;11.43;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:33:06;14.80;;;2.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:35:41;13.18;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:38:26;12.07;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:40:52;15.45;;;3.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:43:19;8.93;;;2.08;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:45:47;10.93;;;2.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:48:19;13.15;;;2.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:50:46;16.25;;;3.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:53:12;10.68;;;2.47;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:55:39;8.82;;;2.33;;
22705;SDS011;11520;51.198;4.468;2023-10-19T12:58:08;10.48;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:00:34;8.70;;;2.03;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:03:04;10.15;;;2.47;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:05:36;8.93;;;1.55;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:08:04;8.23;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:10:31;9.02;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:13:01;6.93;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:15:31;10.27;;;2.28;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:18:01;8.30;;;2.78;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:20:28;7.13;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:22:59;7.60;;;1.67;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:25:26;3.88;;;1.35;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:28:05;8.80;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:30:45;8.68;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:33:21;8.00;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:35:47;6.95;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:38:14;5.47;;;1.35;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:40:42;6.22;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:43:10;9.00;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:45:39;4.93;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:48:08;5.38;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:50:44;5.30;;;1.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:53:16;6.75;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:55:42;5.85;;;1.52;;
22705;SDS011;11520;51.198;4.468;2023-10-19T13:58:09;5.25;;;1.83;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:00:36;6.20;;;1.25;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:03:04;4.35;;;1.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:05:37;6.68;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:08:05;4.55;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:10:32;4.20;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:12:58;4.82;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:15:25;4.18;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:17:52;4.00;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:20:21;3.35;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:22:48;3.20;;;1.15;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:25:14;6.20;;;1.83;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:27:41;6.32;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:30:09;7.45;;;2.55;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:32:40;5.25;;;2.15;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:35:11;2.42;;;1.35;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:37:41;4.90;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:40:12;2.80;;;0.82;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:42:41;2.75;;;0.85;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:45:08;1.63;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:47:36;3.17;;;1.05;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:50:03;1.60;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:52:29;1.75;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:54:55;3.70;;;0.88;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:57:21;3.45;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-10-19T14:59:48;4.03;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:02:13;1.95;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:04:39;3.67;;;0.82;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:07:05;3.25;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:09:31;2.20;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:11:58;1.25;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:14:24;1.30;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:16:50;2.05;;;0.73;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:19:16;2.75;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:21:44;2.03;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:24:10;1.15;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-10-19T15:26:38;2.38;;;1.00;;