sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-07-29T00:00:19;101445.00;;;28.74;71.16
53659;BME280;41524;35.624;139.698;2022-07-29T00:05:12;101441.00;;;29.55;67.82
53659;BME280;41524;35.624;139.698;2022-07-29T00:10:11;101437.00;;;31.15;64.01
53659;BME280;41524;35.624;139.698;2022-07-29T00:15:10;101440.00;;;29.27;67.42
53659;BME280;41524;35.624;139.698;2022-07-29T00:20:11;101435.00;;;29.94;65.75
53659;BME280;41524;35.624;139.698;2022-07-29T00:25:11;101438.00;;;29.58;66.60
53659;BME280;41524;35.624;139.698;2022-07-29T00:30:11;101436.00;;;30.45;64.71
53659;BME280;41524;35.624;139.698;2022-07-29T00:35:11;101433.00;;;29.86;66.04
53659;BME280;41524;35.624;139.698;2022-07-29T00:40:11;101426.00;;;29.99;64.61
53659;BME280;41524;35.624;139.698;2022-07-29T00:45:12;101425.00;;;30.36;64.67
53659;BME280;41524;35.624;139.698;2022-07-29T00:50:17;101418.00;;;30.00;64.95
53659;BME280;41524;35.624;139.698;2022-07-29T00:55:12;101413.00;;;29.35;66.49
53659;BME280;41524;35.624;139.698;2022-07-29T01:00:14;101410.00;;;30.10;65.33
53659;BME280;41524;35.624;139.698;2022-07-29T01:05:14;101409.00;;;29.59;64.99
53659;BME280;41524;35.624;139.698;2022-07-29T01:10:13;101417.00;;;28.86;68.34
53659;BME280;41524;35.624;139.698;2022-07-29T01:15:12;101406.00;;;29.34;66.10
53659;BME280;41524;35.624;139.698;2022-07-29T01:20:17;101402.00;;;29.24;64.83
53659;BME280;41524;35.624;139.698;2022-07-29T01:25:40;101391.00;;;30.49;61.19
53659;BME280;41524;35.624;139.698;2022-07-29T01:30:11;101386.00;;;29.50;65.33
53659;BME280;41524;35.624;139.698;2022-07-29T01:35:17;101379.00;;;29.63;65.80
53659;BME280;41524;35.624;139.698;2022-07-29T01:40:16;101368.00;;;30.76;60.51
53659;BME280;41524;35.624;139.698;2022-07-29T01:45:14;101365.00;;;30.76;60.29
53659;BME280;41524;35.624;139.698;2022-07-29T01:50:18;101357.00;;;30.80;61.65
53659;BME280;41524;35.624;139.698;2022-07-29T01:55:19;101352.00;;;29.40;64.11
53659;BME280;41524;35.624;139.698;2022-07-29T02:00:12;101338.00;;;31.17;59.17
53659;BME280;41524;35.624;139.698;2022-07-29T02:05:12;101339.00;;;30.18;63.71
53659;BME280;41524;35.624;139.698;2022-07-29T02:10:13;101328.00;;;30.13;61.75
53659;BME280;41524;35.624;139.698;2022-07-29T02:15:12;101322.00;;;30.45;61.91
53659;BME280;41524;35.624;139.698;2022-07-29T02:20:11;101321.00;;;30.77;62.48
53659;BME280;41524;35.624;139.698;2022-07-29T02:25:11;101320.00;;;29.64;64.33
53659;BME280;41524;35.624;139.698;2022-07-29T02:30:16;101315.00;;;29.92;65.48
53659;BME280;41524;35.624;139.698;2022-07-29T02:35:14;101306.00;;;31.20;61.69
53659;BME280;41524;35.624;139.698;2022-07-29T02:40:12;101307.00;;;30.95;63.26
53659;BME280;41524;35.624;139.698;2022-07-29T02:45:16;101295.00;;;31.26;63.42
53659;BME280;41524;35.624;139.698;2022-07-29T02:50:14;101292.00;;;30.45;61.48
53659;BME280;41524;35.624;139.698;2022-07-29T02:55:16;101288.00;;;31.58;57.74
53659;BME280;41524;35.624;139.698;2022-07-29T03:00:12;101290.00;;;31.28;58.48
53659;BME280;41524;35.624;139.698;2022-07-29T03:05:17;101286.00;;;31.26;58.82
53659;BME280;41524;35.624;139.698;2022-07-29T03:10:11;101287.00;;;30.47;59.71
53659;BME280;41524;35.624;139.698;2022-07-29T03:15:17;101288.00;;;31.34;58.69
53659;BME280;41524;35.624;139.698;2022-07-29T03:20:22;101271.00;;;30.89;60.06
53659;BME280;41524;35.624;139.698;2022-07-29T03:25:14;101261.00;;;30.52;61.48
53659;BME280;41524;35.624;139.698;2022-07-29T03:30:17;101256.00;;;31.23;59.06
53659;BME280;41524;35.624;139.698;2022-07-29T03:35:10;101251.00;;;31.81;57.87
53659;BME280;41524;35.624;139.698;2022-07-29T03:40:17;101248.00;;;31.16;58.04
53659;BME280;41524;35.624;139.698;2022-07-29T03:45:17;101242.00;;;31.33;58.05
53659;BME280;41524;35.624;139.698;2022-07-29T03:50:12;101237.00;;;32.12;55.37
53659;BME280;41524;35.624;139.698;2022-07-29T03:55:11;101236.00;;;32.20;55.46
53659;BME280;41524;35.624;139.698;2022-07-29T04:00:17;101228.00;;;31.82;55.93
53659;BME280;41524;35.624;139.698;2022-07-29T04:05:13;101223.00;;;32.45;54.23
53659;BME280;41524;35.624;139.698;2022-07-29T04:10:11;101223.00;;;31.58;55.35
53659;BME280;41524;35.624;139.698;2022-07-29T04:15:11;101212.00;;;32.14;55.40
53659;BME280;41524;35.624;139.698;2022-07-29T04:20:17;101204.00;;;31.86;55.53
53659;BME280;41524;35.624;139.698;2022-07-29T04:25:11;101199.00;;;31.91;55.03
53659;BME280;41524;35.624;139.698;2022-07-29T04:30:12;101188.00;;;31.57;56.20
53659;BME280;41524;35.624;139.698;2022-07-29T04:35:10;101196.00;;;31.76;55.52
53659;BME280;41524;35.624;139.698;2022-07-29T04:40:11;101188.00;;;32.59;54.03
53659;BME280;41524;35.624;139.698;2022-07-29T04:45:11;101197.00;;;31.09;55.87
53659;BME280;41524;35.624;139.698;2022-07-29T04:50:10;101191.00;;;32.01;54.86
53659;BME280;41524;35.624;139.698;2022-07-29T04:55:11;101187.00;;;31.60;55.55
53659;BME280;41524;35.624;139.698;2022-07-29T05:00:11;101182.00;;;30.69;57.66
53659;BME280;41524;35.624;139.698;2022-07-29T05:05:11;101173.00;;;32.13;54.46
53659;BME280;41524;35.624;139.698;2022-07-29T05:10:16;101171.00;;;32.90;52.61
53659;BME280;41524;35.624;139.698;2022-07-29T05:15:16;101170.00;;;30.89;58.30
53659;BME280;41524;35.624;139.698;2022-07-29T05:20:17;101170.00;;;32.09;55.56
53659;BME280;41524;35.624;139.698;2022-07-29T05:25:10;101163.00;;;31.56;56.87
53659;BME280;41524;35.624;139.698;2022-07-29T05:30:11;101153.00;;;32.07;55.03
53659;BME280;41524;35.624;139.698;2022-07-29T05:35:15;101141.00;;;32.41;54.47
53659;BME280;41524;35.624;139.698;2022-07-29T05:40:12;101142.00;;;32.32;55.03
53659;BME280;41524;35.624;139.698;2022-07-29T05:45:11;101143.00;;;32.08;55.43
53659;BME280;41524;35.624;139.698;2022-07-29T05:50:11;101138.00;;;31.75;56.90
53659;BME280;41524;35.624;139.698;2022-07-29T05:55:10;101145.00;;;31.95;57.30
53659;BME280;41524;35.624;139.698;2022-07-29T06:00:11;101144.00;;;31.16;58.43
53659;BME280;41524;35.624;139.698;2022-07-29T06:05:17;101147.00;;;31.20;58.05
53659;BME280;41524;35.624;139.698;2022-07-29T06:10:16;101133.00;;;32.17;54.79
53659;BME280;41524;35.624;139.698;2022-07-29T06:15:11;101139.00;;;30.97;57.02
53659;BME280;41524;35.624;139.698;2022-07-29T06:20:11;101131.00;;;31.42;55.75
53659;BME280;41524;35.624;139.698;2022-07-29T06:25:10;101133.00;;;31.48;56.05
53659;BME280;41524;35.624;139.698;2022-07-29T06:30:12;101131.00;;;30.99;57.32
53659;BME280;41524;35.624;139.698;2022-07-29T06:35:10;101128.00;;;30.95;57.02
53659;BME280;41524;35.624;139.698;2022-07-29T06:40:13;101132.00;;;29.72;60.39
53659;BME280;41524;35.624;139.698;2022-07-29T06:45:13;101130.00;;;32.05;55.72
53659;BME280;41524;35.624;139.698;2022-07-29T06:50:16;101122.00;;;32.14;54.84
53659;BME280;41524;35.624;139.698;2022-07-29T06:55:10;101125.00;;;30.18;60.84
53659;BME280;41524;35.624;139.698;2022-07-29T07:00:16;101124.00;;;31.35;57.82
53659;BME280;41524;35.624;139.698;2022-07-29T07:05:10;101128.00;;;30.71;58.54
53659;BME280;41524;35.624;139.698;2022-07-29T07:10:11;101126.00;;;30.36;60.08
53659;BME280;41524;35.624;139.698;2022-07-29T07:15:11;101120.00;;;30.43;60.46
53659;BME280;41524;35.624;139.698;2022-07-29T07:20:11;101124.00;;;31.09;59.90
53659;BME280;41524;35.624;139.698;2022-07-29T07:25:11;101131.00;;;30.64;61.02
53659;BME280;41524;35.624;139.698;2022-07-29T07:30:21;101134.00;;;31.96;56.50
53659;BME280;41524;35.624;139.698;2022-07-29T07:35:11;101127.00;;;31.38;58.26
53659;BME280;41524;35.624;139.698;2022-07-29T07:40:19;101129.00;;;30.97;60.23
53659;BME280;41524;35.624;139.698;2022-07-29T07:45:19;101122.00;;;29.69;63.57
53659;BME280;41524;35.624;139.698;2022-07-29T07:50:12;101125.00;;;31.04;60.67
53659;BME280;41524;35.624;139.698;2022-07-29T07:55:11;101116.00;;;29.25;66.91
53659;BME280;41524;35.624;139.698;2022-07-29T08:00:21;101113.00;;;31.96;58.32
53659;BME280;41524;35.624;139.698;2022-07-29T08:05:12;101112.00;;;29.38;65.03
53659;BME280;41524;35.624;139.698;2022-07-29T08:10:11;101124.00;;;29.69;64.50
53659;BME280;41524;35.624;139.698;2022-07-29T08:15:11;101116.00;;;29.48;65.71
53659;BME280;41524;35.624;139.698;2022-07-29T08:20:11;101127.00;;;29.58;64.97
53659;BME280;41524;35.624;139.698;2022-07-29T08:25:11;101128.00;;;29.52;66.00
53659;BME280;41524;35.624;139.698;2022-07-29T08:30:11;101122.00;;;29.78;65.41
53659;BME280;41524;35.624;139.698;2022-07-29T08:35:13;101139.00;;;28.41;69.41
53659;BME280;41524;35.624;139.698;2022-07-29T08:40:11;101146.00;;;28.16;70.10
53659;BME280;41524;35.624;139.698;2022-07-29T08:45:16;101143.00;;;28.49;69.61
53659;BME280;41524;35.624;139.698;2022-07-29T08:50:11;101156.00;;;28.21;71.24
53659;BME280;41524;35.624;139.698;2022-07-29T08:55:16;101161.00;;;29.08;68.04
53659;BME280;41524;35.624;139.698;2022-07-29T09:00:10;101177.00;;;27.94;75.32
53659;BME280;41524;35.624;139.698;2022-07-29T09:05:17;101181.00;;;28.67;73.06
53659;BME280;41524;35.624;139.698;2022-07-29T09:10:10;101184.00;;;28.57;74.91
53659;BME280;41524;35.624;139.698;2022-07-29T09:15:12;101198.00;;;28.54;75.35
53659;BME280;41524;35.624;139.698;2022-07-29T09:20:14;101206.00;;;28.37;73.76
53659;BME280;41524;35.624;139.698;2022-07-29T09:25:13;101217.00;;;27.52;78.49
53659;BME280;41524;35.624;139.698;2022-07-29T09:30:13;101213.00;;;27.66;79.02
53659;BME280;41524;35.624;139.698;2022-07-29T09:35:20;101225.00;;;27.70;80.95
53659;BME280;41524;35.624;139.698;2022-07-29T09:40:17;101215.00;;;28.29;77.14
53659;BME280;41524;35.624;139.698;2022-07-29T09:45:11;101227.00;;;27.18;79.80
53659;BME280;41524;35.624;139.698;2022-07-29T09:50:16;101235.00;;;26.76;82.46
53659;BME280;41524;35.624;139.698;2022-07-29T09:55:17;101238.00;;;27.27;81.15
53659;BME280;41524;35.624;139.698;2022-07-29T10:00:13;101238.00;;;27.66;81.00
53659;BME280;41524;35.624;139.698;2022-07-29T10:05:20;101249.00;;;26.73;85.47
53659;BME280;41524;35.624;139.698;2022-07-29T10:10:10;101251.00;;;26.85;84.36
53659;BME280;41524;35.624;139.698;2022-07-29T10:15:17;101257.00;;;26.46;88.26
53659;BME280;41524;35.624;139.698;2022-07-29T10:20:11;101260.00;;;27.03;88.58
53659;BME280;41524;35.624;139.698;2022-07-29T10:25:11;101263.00;;;27.32;88.81
53659;BME280;41524;35.624;139.698;2022-07-29T10:30:17;101279.00;;;27.25;86.87
53659;BME280;41524;35.624;139.698;2022-07-29T10:35:33;101283.00;;;27.46;85.01
53659;BME280;41524;35.624;139.698;2022-07-29T10:40:15;101295.00;;;26.66;89.23
53659;BME280;41524;35.624;139.698;2022-07-29T10:45:18;101304.00;;;26.89;87.84
53659;BME280;41524;35.624;139.698;2022-07-29T10:50:11;101312.00;;;26.82;87.94
53659;BME280;41524;35.624;139.698;2022-07-29T10:55:32;101306.00;;;26.62;90.98
53659;BME280;41524;35.624;139.698;2022-07-29T11:00:43;101305.00;;;26.41;92.35
53659;BME280;41524;35.624;139.698;2022-07-29T11:05:13;101312.00;;;26.33;94.59
53659;BME280;41524;35.624;139.698;2022-07-29T11:10:27;101303.00;;;26.55;95.26
53659;BME280;41524;35.624;139.698;2022-07-29T11:15:20;101307.00;;;26.58;95.50
53659;BME280;41524;35.624;139.698;2022-07-29T11:20:40;101310.00;;;26.68;95.68
53659;BME280;41524;35.624;139.698;2022-07-29T11:25:19;101312.00;;;26.75;94.01
53659;BME280;41524;35.624;139.698;2022-07-29T11:30:10;101324.00;;;26.81;93.74
53659;BME280;41524;35.624;139.698;2022-07-29T11:35:17;101324.00;;;27.36;91.02
53659;BME280;41524;35.624;139.698;2022-07-29T11:40:15;101316.00;;;27.25;91.81
53659;BME280;41524;35.624;139.698;2022-07-29T11:45:12;101308.00;;;26.71;94.00
53659;BME280;41524;35.624;139.698;2022-07-29T11:50:14;101316.00;;;26.60;92.97
53659;BME280;41524;35.624;139.698;2022-07-29T11:55:13;101308.00;;;26.39;94.61
53659;BME280;41524;35.624;139.698;2022-07-29T12:00:25;101309.00;;;27.67;87.65
53659;BME280;41524;35.624;139.698;2022-07-29T12:05:12;101309.00;;;26.95;90.22
53659;BME280;41524;35.624;139.698;2022-07-29T12:10:12;101302.00;;;26.58;93.56
53659;BME280;41524;35.624;139.698;2022-07-29T12:15:19;101298.00;;;26.34;96.09
53659;BME280;41524;35.624;139.698;2022-07-29T12:20:11;101306.00;;;27.27;91.32
53659;BME280;41524;35.624;139.698;2022-07-29T12:25:16;101305.00;;;26.58;94.78
53659;BME280;41524;35.624;139.698;2022-07-29T12:30:12;101301.00;;;26.23;93.07
53659;BME280;41524;35.624;139.698;2022-07-29T12:35:23;101305.00;;;27.19;89.16
53659;BME280;41524;35.624;139.698;2022-07-29T12:40:17;101307.00;;;26.41;91.02
53659;BME280;41524;35.624;139.698;2022-07-29T12:45:15;101300.00;;;26.48;92.39
53659;BME280;41524;35.624;139.698;2022-07-29T12:50:12;101298.00;;;26.78;91.85
53659;BME280;41524;35.624;139.698;2022-07-29T12:55:10;101303.00;;;26.47;93.13
53659;BME280;41524;35.624;139.698;2022-07-29T13:00:13;101299.00;;;26.48;93.76
53659;BME280;41524;35.624;139.698;2022-07-29T13:05:17;101308.00;;;26.36;94.80
53659;BME280;41524;35.624;139.698;2022-07-29T13:10:14;101303.00;;;26.51;94.44
53659;BME280;41524;35.624;139.698;2022-07-29T13:15:15;101310.00;;;25.86;97.67
53659;BME280;41524;35.624;139.698;2022-07-29T13:20:11;101311.00;;;26.14;96.15
53659;BME280;41524;35.624;139.698;2022-07-29T13:25:31;101306.00;;;26.13;95.80
53659;BME280;41524;35.624;139.698;2022-07-29T13:30:15;101303.00;;;26.84;92.58
53659;BME280;41524;35.624;139.698;2022-07-29T13:35:11;101298.00;;;26.21;95.56
53659;BME280;41524;35.624;139.698;2022-07-29T13:40:11;101284.00;;;25.98;96.44
53659;BME280;41524;35.624;139.698;2022-07-29T13:45:12;101280.00;;;25.84;96.69
53659;BME280;41524;35.624;139.698;2022-07-29T13:50:11;101278.00;;;26.31;93.93
53659;BME280;41524;35.624;139.698;2022-07-29T13:55:15;101277.00;;;26.39;93.19
53659;BME280;41524;35.624;139.698;2022-07-29T14:00:22;101291.00;;;26.29;93.10
53659;BME280;41524;35.624;139.698;2022-07-29T14:05:17;101295.00;;;26.27;92.71
53659;BME280;41524;35.624;139.698;2022-07-29T14:10:16;101287.00;;;26.41;91.45
53659;BME280;41524;35.624;139.698;2022-07-29T14:15:17;101281.00;;;26.76;90.14
53659;BME280;41524;35.624;139.698;2022-07-29T14:20:11;101271.00;;;26.42;91.28
53659;BME280;41524;35.624;139.698;2022-07-29T14:25:15;101272.00;;;26.60;89.59
53659;BME280;41524;35.624;139.698;2022-07-29T14:30:16;101274.00;;;26.36;91.05
53659;BME280;41524;35.624;139.698;2022-07-29T14:35:11;101272.00;;;26.71;88.63
53659;BME280;41524;35.624;139.698;2022-07-29T14:40:11;101279.00;;;26.23;89.65
53659;BME280;41524;35.624;139.698;2022-07-29T14:45:12;101279.00;;;27.48;84.83
53659;BME280;41524;35.624;139.698;2022-07-29T14:50:11;101287.00;;;26.83;85.90
53659;BME280;41524;35.624;139.698;2022-07-29T14:55:20;101284.00;;;28.40;78.61
53659;BME280;41524;35.624;139.698;2022-07-29T15:00:17;101284.00;;;26.66;86.20
53659;BME280;41524;35.624;139.698;2022-07-29T15:05:17;101277.00;;;25.98;89.02
53659;BME280;41524;35.624;139.698;2022-07-29T15:10:10;101283.00;;;27.44;83.90
53659;BME280;41524;35.624;139.698;2022-07-29T15:15:17;101283.00;;;26.28;88.17
53659;BME280;41524;35.624;139.698;2022-07-29T15:20:17;101285.00;;;26.16;89.37
53659;BME280;41524;35.624;139.698;2022-07-29T15:25:11;101281.00;;;27.87;81.52
53659;BME280;41524;35.624;139.698;2022-07-29T15:30:15;101276.00;;;26.24;89.41
53659;BME280;41524;35.624;139.698;2022-07-29T15:35:10;101269.00;;;26.09;90.13
53659;BME280;41524;35.624;139.698;2022-07-29T15:40:17;101273.00;;;28.12;81.07
53659;BME280;41524;35.624;139.698;2022-07-29T15:45:11;101275.00;;;27.65;82.81
53659;BME280;41524;35.624;139.698;2022-07-29T15:50:11;101283.00;;;26.75;86.64
53659;BME280;41524;35.624;139.698;2022-07-29T15:55:11;101282.00;;;26.62;87.26
53659;BME280;41524;35.624;139.698;2022-07-29T16:00:12;101279.00;;;26.21;88.91
53659;BME280;41524;35.624;139.698;2022-07-29T16:05:17;101279.00;;;26.90;88.08
53659;BME280;41524;35.624;139.698;2022-07-29T16:10:16;101274.00;;;27.00;87.95
53659;BME280;41524;35.624;139.698;2022-07-29T16:15:10;101266.00;;;26.47;90.03
53659;BME280;41524;35.624;139.698;2022-07-29T16:20:11;101267.00;;;25.92;93.61
53659;BME280;41524;35.624;139.698;2022-07-29T16:25:20;101267.00;;;26.92;91.73
53659;BME280;41524;35.624;139.698;2022-07-29T16:30:12;101266.00;;;25.90;94.74
53659;BME280;41524;35.624;139.698;2022-07-29T16:35:12;101266.00;;;25.99;94.64
53659;BME280;41524;35.624;139.698;2022-07-29T16:40:16;101273.00;;;28.04;85.23
53659;BME280;41524;35.624;139.698;2022-07-29T16:45:12;101275.00;;;27.05;87.78
53659;BME280;41524;35.624;139.698;2022-07-29T16:50:10;101281.00;;;28.17;83.03
53659;BME280;41524;35.624;139.698;2022-07-29T16:55:11;101273.00;;;26.57;89.37
53659;BME280;41524;35.624;139.698;2022-07-29T17:00:12;101272.00;;;26.44;90.18
53659;BME280;41524;35.624;139.698;2022-07-29T17:05:10;101270.00;;;27.44;86.08
53659;BME280;41524;35.624;139.698;2022-07-29T17:10:11;101270.00;;;27.38;85.45
53659;BME280;41524;35.624;139.698;2022-07-29T17:15:12;101273.00;;;27.84;82.56
53659;BME280;41524;35.624;139.698;2022-07-29T17:20:11;101272.00;;;27.51;83.21
53659;BME280;41524;35.624;139.698;2022-07-29T17:25:11;101273.00;;;26.66;87.26
53659;BME280;41524;35.624;139.698;2022-07-29T17:30:11;101270.00;;;28.58;80.21
53659;BME280;41524;35.624;139.698;2022-07-29T17:35:15;101270.00;;;28.89;78.18
53659;BME280;41524;35.624;139.698;2022-07-29T17:40:11;101272.00;;;27.98;80.93
53659;BME280;41524;35.624;139.698;2022-07-29T17:45:11;101273.00;;;27.05;86.74
53659;BME280;41524;35.624;139.698;2022-07-29T17:50:10;101272.00;;;26.72;89.13
53659;BME280;41524;35.624;139.698;2022-07-29T17:55:12;101274.00;;;27.14;87.13
53659;BME280;41524;35.624;139.698;2022-07-29T18:00:11;101281.00;;;27.23;85.34
53659;BME280;41524;35.624;139.698;2022-07-29T18:05:10;101280.00;;;27.30;85.68
53659;BME280;41524;35.624;139.698;2022-07-29T18:15:10;101277.00;;;27.79;84.06
53659;BME280;41524;35.624;139.698;2022-07-29T18:20:11;101277.00;;;26.43;89.79
53659;BME280;41524;35.624;139.698;2022-07-29T18:25:11;101279.00;;;26.99;88.22
53659;BME280;41524;35.624;139.698;2022-07-29T18:30:11;101273.00;;;26.07;91.71
53659;BME280;41524;35.624;139.698;2022-07-29T18:35:11;101281.00;;;26.84;88.34
53659;BME280;41524;35.624;139.698;2022-07-29T18:40:14;101281.00;;;28.55;81.57
53659;BME280;41524;35.624;139.698;2022-07-29T18:45:13;101281.00;;;27.42;85.91
53659;BME280;41524;35.624;139.698;2022-07-29T18:50:12;101282.00;;;27.14;87.21
53659;BME280;41524;35.624;139.698;2022-07-29T18:55:10;101279.00;;;28.05;83.92
53659;BME280;41524;35.624;139.698;2022-07-29T19:00:11;101285.00;;;27.28;86.62
53659;BME280;41524;35.624;139.698;2022-07-29T19:05:15;101277.00;;;28.59;82.06
53659;BME280;41524;35.624;139.698;2022-07-29T19:10:10;101282.00;;;27.93;83.16
53659;BME280;41524;35.624;139.698;2022-07-29T19:15:11;101282.00;;;28.33;81.91
53659;BME280;41524;35.624;139.698;2022-07-29T19:20:11;101279.00;;;28.65;81.68
53659;BME280;41524;35.624;139.698;2022-07-29T19:25:11;101292.00;;;27.89;85.41
53659;BME280;41524;35.624;139.698;2022-07-29T19:30:10;101300.00;;;27.42;88.08
53659;BME280;41524;35.624;139.698;2022-07-29T19:35:11;101304.00;;;28.68;83.59
53659;BME280;41524;35.624;139.698;2022-07-29T19:40:12;101315.00;;;28.92;82.92
53659;BME280;41524;35.624;139.698;2022-07-29T19:45:16;101316.00;;;29.12;82.91
53659;BME280;41524;35.624;139.698;2022-07-29T19:50:12;101318.00;;;27.70;88.86
53659;BME280;41524;35.624;139.698;2022-07-29T19:55:12;101316.00;;;27.99;88.18
53659;BME280;41524;35.624;139.698;2022-07-29T20:00:11;101315.00;;;28.91;82.64
53659;BME280;41524;35.624;139.698;2022-07-29T20:05:11;101316.00;;;28.99;82.46
53659;BME280;41524;35.624;139.698;2022-07-29T20:10:11;101320.00;;;28.21;86.26
53659;BME280;41524;35.624;139.698;2022-07-29T20:15:11;101314.00;;;29.05;83.35
53659;BME280;41524;35.624;139.698;2022-07-29T20:20:11;101319.00;;;27.56;91.24
53659;BME280;41524;35.624;139.698;2022-07-29T20:25:10;101315.00;;;28.98;86.33
53659;BME280;41524;35.624;139.698;2022-07-29T20:30:11;101319.00;;;28.24;89.07
53659;BME280;41524;35.624;139.698;2022-07-29T20:35:11;101322.00;;;28.30;89.91
53659;BME280;41524;35.624;139.698;2022-07-29T20:40:11;101329.00;;;27.97;90.84
53659;BME280;41524;35.624;139.698;2022-07-29T20:45:12;101331.00;;;27.86;91.04
53659;BME280;41524;35.624;139.698;2022-07-29T20:50:17;101333.00;;;27.29;93.60
53659;BME280;41524;35.624;139.698;2022-07-29T20:55:17;101330.00;;;27.83;93.02
53659;BME280;41524;35.624;139.698;2022-07-29T21:00:11;101334.00;;;28.68;87.87
53659;BME280;41524;35.624;139.698;2022-07-29T21:05:13;101329.00;;;28.12;89.71
53659;BME280;41524;35.624;139.698;2022-07-29T21:10:11;101327.00;;;27.95;91.42
53659;BME280;41524;35.624;139.698;2022-07-29T21:15:11;101327.00;;;27.62;91.67
53659;BME280;41524;35.624;139.698;2022-07-29T21:20:12;101327.00;;;27.55;91.95
53659;BME280;41524;35.624;139.698;2022-07-29T21:25:11;101329.00;;;27.60;92.24
53659;BME280;41524;35.624;139.698;2022-07-29T21:30:11;101333.00;;;27.46;91.97
53659;BME280;41524;35.624;139.698;2022-07-29T21:35:10;101334.00;;;27.96;90.49
53659;BME280;41524;35.624;139.698;2022-07-29T21:40:11;101326.00;;;28.24;88.31
53659;BME280;41524;35.624;139.698;2022-07-29T21:45:11;101324.00;;;28.62;85.80
53659;BME280;41524;35.624;139.698;2022-07-29T21:50:21;101325.00;;;28.54;86.31
53659;BME280;41524;35.624;139.698;2022-07-29T21:55:11;101327.00;;;28.57;84.89
53659;BME280;41524;35.624;139.698;2022-07-29T22:00:14;101332.00;;;28.68;84.63
53659;BME280;41524;35.624;139.698;2022-07-29T22:05:11;101337.00;;;29.22;82.44
53659;BME280;41524;35.624;139.698;2022-07-29T22:10:16;101332.00;;;28.32;87.06
53659;BME280;41524;35.624;139.698;2022-07-29T22:15:19;101336.00;;;29.51;81.77
53659;BME280;41524;35.624;139.698;2022-07-29T22:20:11;101337.00;;;29.19;82.20
53659;BME280;41524;35.624;139.698;2022-07-29T22:25:10;101335.00;;;30.14;77.03
53659;BME280;41524;35.624;139.698;2022-07-29T22:30:13;101333.00;;;29.71;81.07
53659;BME280;41524;35.624;139.698;2022-07-29T22:35:11;101331.00;;;28.89;81.18
53659;BME280;41524;35.624;139.698;2022-07-29T22:40:11;101332.00;;;30.14;77.33
53659;BME280;41524;35.624;139.698;2022-07-29T22:45:11;101333.00;;;30.37;75.65
53659;BME280;41524;35.624;139.698;2022-07-29T22:50:11;101336.00;;;30.64;76.03
53659;BME280;41524;35.624;139.698;2022-07-29T22:55:16;101333.00;;;30.10;75.36
53659;BME280;41524;35.624;139.698;2022-07-29T23:00:16;101330.00;;;31.13;73.34
53659;BME280;41524;35.624;139.698;2022-07-29T23:05:10;101331.00;;;30.48;73.21
53659;BME280;41524;35.624;139.698;2022-07-29T23:10:12;101326.00;;;29.31;76.26
53659;BME280;41524;35.624;139.698;2022-07-29T23:15:11;101320.00;;;30.28;73.77
53659;BME280;41524;35.624;139.698;2022-07-29T23:20:10;101321.00;;;30.35;72.78
53659;BME280;41524;35.624;139.698;2022-07-29T23:25:11;101315.00;;;29.34;75.82
53659;BME280;41524;35.624;139.698;2022-07-29T23:30:15;101307.00;;;28.86;75.80
53659;BME280;41524;35.624;139.698;2022-07-29T23:35:15;101305.00;;;29.69;74.02
53659;BME280;41524;35.624;139.698;2022-07-29T23:40:11;101305.00;;;30.02;73.52
53659;BME280;41524;35.624;139.698;2022-07-29T23:45:15;101308.00;;;32.47;65.74
53659;BME280;41524;35.624;139.698;2022-07-29T23:50:12;101303.00;;;30.82;67.68
53659;BME280;41524;35.624;139.698;2022-07-29T23:55:11;101305.00;;;31.23;65.23
