sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2023-04-01T00:01:16;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:03:46;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:06:17;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:08:45;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:11:15;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:13:43;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:16:15;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:18:45;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:21:14;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:23:41;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:26:08;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:28:36;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:31:07;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:33:38;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:36:13;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:38:42;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:41:14;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:43:49;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:46:18;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:48:52;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:51:25;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:53:57;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:56:30;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T00:59:02;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:01:40;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:04:39;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:10:19;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:13:05;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:15:59;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:27:07;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:32:55;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:38:26;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:40:56;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:43:29;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:46:01;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:48:34;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:51:04;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:53:32;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:55:59;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T01:58:33;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:01:13;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:03:47;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:06:22;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:08:57;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:11:32;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:16:57;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:19:47;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:22:21;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:24:55;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:27:28;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:29:58;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:32:29;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:34:58;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:37:28;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:40:00;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:42:27;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:44:54;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:47:21;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:49:51;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:52:25;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:54:52;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:57:20;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T02:59:48;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:02:16;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:04:49;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:07:16;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:09:48;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:12:17;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:14:44;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:17:11;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:19:38;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:22:11;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:24:38;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:27:05;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:29:34;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:32:04;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:34:34;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:37:01;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:39:31;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:41:58;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:44:25;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:46:52;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:49:22;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:51:49;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:54:17;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:56:47;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T03:59:14;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:01:41;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:04:11;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:06:39;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:09:06;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:11:33;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:14:03;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:16:35;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:19:05;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:21:32;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:24:02;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:26:30;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:28:59;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:31:27;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:33:55;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:36:24;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:38:51;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:41:21;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:43:54;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:46:22;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:48:52;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:51:22;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:53:49;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:56:23;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T04:58:52;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:01:22;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:03:51;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:06:19;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:08:49;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:11:18;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:13:47;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:16:18;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:18:46;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:21:15;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:23:45;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:26:13;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:28:44;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:31:11;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:33:40;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:36:13;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:38:40;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:41:13;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:43:43;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:46:10;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:48:38;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:51:12;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:53:43;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:56:10;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T05:58:37;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T06:01:11;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T06:03:42;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T06:06:23;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T06:08:52;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T06:32:09;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T06:49:39;11.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T06:53:16;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T06:58:10;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:00:50;10.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:04:00;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:06:38;10.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:09:14;10.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:11:47;10.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:17:05;10.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:25:15;9.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:27:47;9.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:30:19;9.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:35:30;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:38:45;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:53:49;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T07:59:27;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:02:18;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:05:00;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:07:44;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:15:53;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:21:32;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:24:25;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:27:22;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:29:59;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:32:38;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:38:04;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:46:32;9.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T08:49:15;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T09:03:35;9.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T09:41:31;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T09:50:42;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T09:53:31;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T10:47:44;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T10:56:33;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T11:03:02;9.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T11:18:09;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T11:27:52;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T11:42:17;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T11:54:16;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T12:00:02;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T12:18:05;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T12:21:23;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T12:27:08;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T12:29:53;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T12:55:55;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T13:01:55;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T13:16:24;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T13:28:08;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T13:39:50;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T13:42:59;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T13:45:45;8.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T13:49:08;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T13:58:20;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T14:01:30;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T14:10:43;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T14:13:56;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T14:22:46;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T14:26:01;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T14:44:10;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T14:52:36;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T14:55:31;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T15:06:49;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T15:21:18;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T15:27:18;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T15:30:12;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T15:47:42;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T15:50:24;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T15:53:22;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T15:56:16;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:05:37;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:11:18;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:30:55;7.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:33:40;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:36:32;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:39:49;6.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:48:01;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:51:03;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:53:46;6.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:56:27;6.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T16:59:14;6.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T17:05:08;6.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T17:08:05;6.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T17:11:19;6.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T17:13:52;6.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T17:17:01;6.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T17:49:17;5.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:04:17;5.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:22:28;5.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:27:52;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:30:41;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:39:18;5.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:42:33;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:46:00;5.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:48:52;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:51:41;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:55:14;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T18:57:18;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:05:09;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:07:53;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:13:40;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:22:13;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:28:00;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:30:56;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:36:10;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:56:18;5.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T19:59:19;5.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:02:01;5.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:04:47;5.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:10:30;5.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:13:25;5.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:16:08;5.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:18:52;5.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:21:45;5.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:26:49;4.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:29:37;4.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:33:00;4.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:38:59;5.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:47:37;4.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T20:53:04;4.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T21:01:30;4.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T21:04:48;4.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T21:07:21;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T21:15:42;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T21:21:46;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T21:33:28;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T21:41:41;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T21:57:05;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:05:43;3.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:11:54;3.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:14:53;3.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:17:56;3.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:20:33;3.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:29:15;3.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:32:07;3.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:34:57;3.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:43:11;3.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:48:57;3.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:51:45;3.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T22:57:47;2.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:00:22;2.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:06:01;2.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:17:02;2.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:22:26;2.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:28:14;2.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:31:41;2.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:36:48;2.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:42:06;2.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:44:39;2.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:47:08;2.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:49:46;2.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:52:26;2.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:55:08;2.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-01T23:57:39;2.60;99.90
