sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16660;SDS011;8444;52.012;5.048;2022-10-31T00:01:44;8.77;;;7.37;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:04:09;10.20;;;7.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:06:35;10.77;;;8.07;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:09:00;10.90;;;7.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:11:27;12.40;;;6.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:13:52;10.53;;;7.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:16:18;11.20;;;8.20;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:18:47;15.37;;;8.27;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:21:12;10.67;;;7.53;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:23:38;10.30;;;8.20;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:26:03;11.47;;;8.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:28:29;13.87;;;9.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:30:57;17.87;;;8.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:33:22;11.77;;;7.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:35:51;12.87;;;8.80;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:38:16;15.83;;;9.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:40:41;17.60;;;8.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:43:06;12.90;;;7.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:45:31;12.00;;;7.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:47:56;10.60;;;8.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:50:22;12.93;;;8.80;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:52:47;11.97;;;8.27;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:55:12;14.03;;;8.13;;
16660;SDS011;8444;52.012;5.048;2022-10-31T00:57:37;14.93;;;8.23;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:00:03;13.90;;;8.80;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:02:28;14.57;;;9.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:04:53;15.40;;;8.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:07:18;14.50;;;7.87;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:09:44;18.17;;;8.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:12:09;14.73;;;9.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:14:34;15.20;;;9.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:16:59;15.10;;;9.20;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:19:24;19.40;;;10.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:21:50;13.43;;;8.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:24:15;13.43;;;8.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:26:40;13.03;;;8.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:29:06;13.97;;;9.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:31:33;15.20;;;9.53;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:33:59;15.40;;;8.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:36:26;14.20;;;9.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:38:53;16.33;;;9.20;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:41:23;14.43;;;8.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:43:53;17.53;;;9.13;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:46:35;13.60;;;8.43;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:49:05;14.40;;;8.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:51:36;14.33;;;8.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:54:03;15.83;;;9.47;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:56:29;14.83;;;9.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T01:58:54;15.90;;;8.23;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:01:21;16.80;;;9.23;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:03:46;12.97;;;8.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:06:16;16.47;;;9.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:08:44;13.83;;;9.17;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:11:09;15.37;;;9.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:13:35;16.73;;;9.53;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:16:00;17.30;;;8.97;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:18:26;15.30;;;9.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:20:54;12.20;;;8.87;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:23:36;14.53;;;8.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:31:32;17.30;;;10.10;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:34:17;15.97;;;9.87;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:47:01;14.40;;;7.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:52:23;21.43;;;9.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:54:49;11.97;;;7.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:57:15;13.20;;;7.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T02:59:44;13.73;;;8.37;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:12:31;12.03;;;7.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:17:35;11.60;;;7.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:20:00;12.10;;;7.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:22:28;11.63;;;7.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:24:54;13.50;;;7.87;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:27:22;18.80;;;9.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:29:49;23.47;;;10.10;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:32:17;16.73;;;11.10;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:34:43;17.43;;;10.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:37:10;21.87;;;12.07;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:39:37;20.73;;;12.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:44:29;21.40;;;12.20;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:46:54;24.67;;;13.93;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:49:20;27.70;;;13.93;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:51:47;24.50;;;13.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:56:46;28.07;;;15.53;;
16660;SDS011;8444;52.012;5.048;2022-10-31T03:59:15;21.57;;;14.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:01:43;23.37;;;15.13;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:04:09;27.80;;;15.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:06:36;26.70;;;15.53;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:09:02;46.33;;;16.87;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:11:29;28.57;;;16.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:13:55;29.53;;;16.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:16:21;31.97;;;17.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:18:48;34.77;;;17.93;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:21:13;32.70;;;17.37;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:23:38;31.30;;;16.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:26:03;32.07;;;19.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:28:28;30.30;;;17.07;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:30:54;32.80;;;19.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:33:19;33.40;;;19.07;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:35:44;36.30;;;18.93;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:38:10;29.80;;;19.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:40:35;39.00;;;19.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:43:00;33.93;;;18.93;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:45:25;36.83;;;19.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:47:50;36.90;;;20.27;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:50:16;31.43;;;17.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:52:41;29.93;;;17.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:55:07;32.20;;;18.07;;
16660;SDS011;8444;52.012;5.048;2022-10-31T04:57:39;35.17;;;17.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:00:05;30.10;;;17.23;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:02:30;32.70;;;17.97;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:04:55;29.97;;;18.47;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:07:20;50.33;;;27.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:09:45;44.80;;;23.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:12:11;28.53;;;18.47;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:14:36;30.23;;;17.17;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:17:01;32.50;;;17.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:19:26;29.03;;;17.10;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:21:51;32.93;;;17.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:24:16;27.90;;;16.93;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:26:42;30.77;;;17.17;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:29:07;29.37;;;15.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:31:32;26.17;;;15.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:33:57;27.83;;;15.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:36:22;29.63;;;16.47;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:38:47;25.87;;;15.13;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:41:13;24.47;;;14.53;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:43:38;25.10;;;15.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:46:03;29.63;;;16.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:48:28;25.23;;;15.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:50:53;25.97;;;15.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:53:19;28.57;;;16.10;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:55:44;33.83;;;17.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T05:58:09;28.93;;;15.37;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:00:35;30.90;;;17.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:03:04;33.63;;;17.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:05:30;30.50;;;16.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:07:56;32.23;;;16.87;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:10:21;32.83;;;17.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:12:47;32.97;;;17.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:15:12;30.93;;;17.07;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:17:37;35.17;;;18.37;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:20:03;32.40;;;18.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:22:28;42.97;;;19.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:24:54;44.60;;;19.97;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:27:19;35.23;;;19.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:29:44;32.33;;;19.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:32:11;40.00;;;19.97;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:34:36;31.97;;;18.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:37:01;37.90;;;19.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:39:26;36.30;;;18.80;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:41:52;38.30;;;19.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:44:17;33.17;;;19.43;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:46:42;39.87;;;20.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:49:07;41.77;;;20.47;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:51:32;34.37;;;19.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:53:57;35.53;;;19.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:56:23;41.13;;;20.13;;
16660;SDS011;8444;52.012;5.048;2022-10-31T06:58:48;39.90;;;21.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:01:13;48.40;;;22.23;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:03:38;41.97;;;22.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:06:03;45.80;;;21.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:08:29;51.33;;;23.53;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:10:55;58.47;;;24.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:13:20;63.23;;;26.27;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:15:50;49.77;;;23.47;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:18:16;48.33;;;21.80;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:20:41;50.70;;;22.43;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:23:07;52.90;;;22.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:25:32;54.93;;;22.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:27:57;46.83;;;22.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:30:23;47.23;;;23.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:32:48;42.67;;;22.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:35:15;45.43;;;23.53;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:37:41;51.27;;;23.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:40:06;45.27;;;23.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:42:36;46.07;;;23.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:45:02;51.93;;;24.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:47:27;46.27;;;23.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:49:52;53.53;;;24.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:52:18;46.25;;;23.45;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:54:43;58.85;;;26.15;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:57:08;55.72;;;26.95;;
16660;SDS011;8444;52.012;5.048;2022-10-31T07:59:33;60.92;;;27.08;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:01:58;52.47;;;25.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:04:24;57.85;;;26.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:06:49;60.92;;;27.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:09:14;57.40;;;28.92;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:11:39;54.22;;;28.35;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:14:04;57.63;;;29.42;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:16:30;54.78;;;26.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:18:55;53.88;;;28.25;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:21:20;60.80;;;30.25;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:23:46;55.03;;;27.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:26:11;50.38;;;29.10;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:28:36;60.38;;;29.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:31:01;55.92;;;29.38;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:33:26;55.05;;;29.58;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:35:52;54.92;;;27.42;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:38:17;55.88;;;27.80;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:40:43;56.22;;;28.45;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:43:12;57.20;;;29.08;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:45:37;48.45;;;26.08;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:48:03;50.60;;;28.17;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:50:29;46.65;;;27.08;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:53:05;55.17;;;27.45;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:55:30;46.85;;;25.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T08:57:56;48.05;;;26.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:00:21;41.63;;;24.55;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:02:46;42.38;;;25.55;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:05:12;44.35;;;26.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:07:37;39.13;;;24.42;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:10:02;38.72;;;25.65;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:12:27;33.17;;;21.75;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:14:52;38.08;;;23.58;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:17:18;34.45;;;21.85;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:19:43;28.73;;;20.95;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:22:08;34.50;;;21.02;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:24:33;37.10;;;22.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:26:58;28.90;;;19.02;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:29:23;29.88;;;19.65;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:31:49;28.30;;;19.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:34:14;29.90;;;20.35;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:36:39;33.92;;;21.05;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:39:04;26.80;;;19.02;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:52:04;25.48;;;18.75;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:54:41;22.02;;;17.08;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:57:12;23.13;;;17.58;;
16660;SDS011;8444;52.012;5.048;2022-10-31T09:59:39;19.92;;;15.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:02:22;23.98;;;16.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:04:56;20.40;;;16.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:10:02;18.05;;;14.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:12:40;19.30;;;15.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:17:38;17.17;;;13.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:20:15;16.42;;;14.25;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:30:15;16.23;;;13.90;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:32:45;16.95;;;13.68;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:37:38;18.90;;;14.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:40:08;20.13;;;13.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:42:36;19.55;;;15.43;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:45:20;22.95;;;16.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:50:36;20.05;;;15.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T10:58:12;25.25;;;17.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:00:41;21.65;;;15.98;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:03:07;19.83;;;15.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:05:41;27.80;;;15.98;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:08:09;19.67;;;14.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:10:35;19.23;;;15.65;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:13:22;18.02;;;13.80;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:15:56;19.40;;;13.32;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:18:23;21.00;;;14.25;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:20:50;20.10;;;14.15;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:23:17;19.92;;;14.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:26:02;21.50;;;13.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:28:28;19.67;;;14.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:33:21;21.77;;;13.63;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:35:48;20.95;;;14.35;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:38:18;22.85;;;15.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:40:54;23.35;;;14.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:43:20;22.15;;;15.27;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:45:46;25.75;;;16.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:48:21;23.05;;;15.55;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:50:48;20.85;;;14.57;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:53:22;22.85;;;16.10;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:55:59;27.90;;;17.80;;
16660;SDS011;8444;52.012;5.048;2022-10-31T11:58:25;22.95;;;15.02;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:00:52;26.02;;;16.58;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:05:58;27.83;;;18.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:08:28;27.25;;;17.42;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:11:03;26.33;;;17.42;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:16:02;29.93;;;17.03;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:23:47;29.00;;;18.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:31:36;31.27;;;18.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:34:22;28.58;;;18.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:37:26;31.38;;;18.48;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:47:27;28.60;;;17.20;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:52:46;32.17;;;18.65;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:55:21;28.65;;;17.98;;
16660;SDS011;8444;52.012;5.048;2022-10-31T12:57:52;27.00;;;18.35;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:00:19;28.67;;;17.08;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:05:27;23.85;;;16.98;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:07:56;21.20;;;16.02;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:10:26;26.05;;;17.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:12:55;29.63;;;17.95;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:15:23;26.50;;;16.23;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:17:59;27.83;;;17.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:20:34;26.33;;;17.52;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:23:10;23.42;;;17.25;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:25:41;28.55;;;17.38;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:28:15;30.50;;;18.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:30:47;25.88;;;17.35;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:33:15;26.67;;;17.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:36:06;33.42;;;19.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:38:34;32.65;;;20.17;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:41:02;28.90;;;19.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:46:23;30.98;;;19.02;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:48:48;30.73;;;19.35;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:51:13;28.48;;;18.27;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:56:18;27.88;;;17.65;;
16660;SDS011;8444;52.012;5.048;2022-10-31T13:58:55;29.65;;;19.95;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:01:21;32.15;;;18.98;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:03:55;31.52;;;19.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:06:20;32.33;;;19.98;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:08:48;31.33;;;19.17;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:11:22;29.52;;;20.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:13:48;32.05;;;19.42;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:16:23;28.88;;;20.17;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:19:04;33.05;;;21.17;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:21:43;31.35;;;19.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:24:16;33.97;;;20.77;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:31:50;36.05;;;19.58;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:47:36;32.95;;;19.98;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:52:49;31.58;;;19.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:55:15;29.67;;;19.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T14:57:44;30.50;;;19.38;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:00:15;31.35;;;19.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:02:44;31.20;;;18.88;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:05:13;35.47;;;22.58;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:07:53;31.95;;;20.38;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:10:24;32.75;;;20.55;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:12:50;35.90;;;21.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:15:22;37.95;;;22.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:17:52;32.38;;;21.70;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:20:20;37.00;;;19.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:22:45;40.38;;;22.30;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:25:21;34.22;;;21.13;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:27:47;34.03;;;19.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:30:16;38.38;;;21.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:32:43;29.95;;;19.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:35:09;34.97;;;20.15;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:37:34;37.70;;;21.58;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:40:05;30.85;;;20.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:42:35;33.80;;;20.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:47:35;33.33;;;20.38;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:50:02;36.03;;;20.13;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:52:29;41.60;;;19.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:54:57;33.55;;;19.67;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:57:23;32.53;;;19.25;;
16660;SDS011;8444;52.012;5.048;2022-10-31T15:59:51;31.75;;;19.55;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:02:20;42.22;;;23.10;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:04:53;32.22;;;20.52;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:07:19;31.10;;;19.02;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:09:51;31.58;;;19.83;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:12:16;32.80;;;19.15;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:14:42;36.67;;;21.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:17:11;33.45;;;20.00;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:19:37;35.60;;;20.88;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:22:08;36.42;;;20.60;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:24:38;29.63;;;20.50;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:27:15;39.05;;;21.02;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:29:42;38.03;;;19.08;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:32:24;39.33;;;23.75;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:37:32;35.90;;;21.85;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:39:58;36.30;;;20.73;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:42:23;36.65;;;21.65;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:44:49;36.90;;;20.98;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:47:15;36.65;;;22.35;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:49:41;37.95;;;21.33;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:52:07;38.45;;;23.40;;
16660;SDS011;8444;52.012;5.048;2022-10-31T16:54:32;37.20;;;21.20;;