sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43682;SDS011;29285;52.128;21.060;2022-09-09T00:02:22;6.33;;;4.67;;
43682;SDS011;29285;52.128;21.060;2022-09-09T00:07:41;7.50;;;4.67;;
43682;SDS011;29285;52.128;21.060;2022-09-09T00:12:55;7.47;;;4.80;;
43682;SDS011;29285;52.128;21.060;2022-09-09T00:18:24;9.20;;;5.33;;
43682;SDS011;29285;52.128;21.060;2022-09-09T00:23:54;9.63;;;5.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T00:34:17;9.43;;;5.92;;
43682;SDS011;29285;52.128;21.060;2022-09-09T00:39:31;10.00;;;5.33;;
43682;SDS011;29285;52.128;21.060;2022-09-09T00:44:48;8.43;;;5.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:00:31;8.30;;;5.60;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:11:23;13.40;;;5.87;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:16:27;11.25;;;6.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:21:35;8.98;;;6.90;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:26:41;11.03;;;6.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:31:55;11.28;;;7.08;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:37:03;10.43;;;7.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:42:11;9.90;;;6.65;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:47:15;11.57;;;6.87;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:52:18;8.33;;;6.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T01:57:31;9.28;;;7.12;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:08:08;11.70;;;6.78;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:13:29;9.07;;;6.83;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:18:50;10.63;;;6.62;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:24:16;14.45;;;8.03;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:29:26;9.15;;;7.00;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:34:34;10.18;;;7.03;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:39:40;9.68;;;7.12;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:44:42;11.00;;;8.18;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:49:52;12.30;;;7.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T02:55:20;11.75;;;7.80;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:00:37;10.30;;;7.33;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:05:40;10.37;;;7.47;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:10:42;10.20;;;7.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:15:43;11.63;;;7.03;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:20:45;10.28;;;6.83;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:25:51;9.13;;;6.83;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:30:57;10.55;;;7.17;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:36:06;13.75;;;6.65;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:41:09;8.83;;;6.78;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:46:10;8.53;;;6.72;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:51:12;7.58;;;6.47;;
43682;SDS011;29285;52.128;21.060;2022-09-09T03:56:13;8.28;;;6.20;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:01:15;9.45;;;6.72;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:06:18;10.05;;;6.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:11:20;8.63;;;5.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:16:22;8.53;;;5.67;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:21:23;6.75;;;5.45;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:26:24;7.95;;;6.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:31:26;6.75;;;5.80;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:36:27;7.70;;;5.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:41:28;7.40;;;5.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:46:30;6.97;;;4.67;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:51:31;8.30;;;5.45;;
43682;SDS011;29285;52.128;21.060;2022-09-09T04:56:33;7.70;;;4.87;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:01:34;4.72;;;4.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:06:35;8.95;;;5.53;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:11:36;5.55;;;4.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:16:38;5.87;;;4.87;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:21:40;4.90;;;4.40;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:26:42;6.08;;;4.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:31:45;5.10;;;4.60;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:36:47;5.58;;;5.00;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:41:49;6.87;;;4.92;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:46:51;5.78;;;4.53;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:51:52;6.95;;;5.17;;
43682;SDS011;29285;52.128;21.060;2022-09-09T05:56:54;6.97;;;5.78;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:01:55;4.45;;;3.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:06:56;6.12;;;5.37;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:11:58;5.80;;;5.17;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:16:59;6.55;;;5.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:22:00;7.90;;;5.87;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:27:01;5.25;;;4.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:32:03;6.97;;;5.50;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:37:04;5.97;;;5.37;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:42:07;6.97;;;6.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:47:10;8.45;;;6.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:52:11;7.47;;;5.55;;
43682;SDS011;29285;52.128;21.060;2022-09-09T06:57:13;7.20;;;6.08;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:02:15;7.80;;;6.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:07:16;7.35;;;6.55;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:12:18;9.08;;;6.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:17:19;9.53;;;6.62;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:22:21;9.80;;;6.87;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:27:22;9.80;;;7.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:32:24;7.58;;;6.90;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:37:26;10.10;;;6.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:42:27;10.08;;;8.28;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:47:29;9.48;;;7.58;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:52:30;8.48;;;7.53;;
43682;SDS011;29285;52.128;21.060;2022-09-09T07:57:32;9.13;;;8.18;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:02:33;8.05;;;7.22;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:07:34;10.82;;;8.88;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:12:36;13.32;;;8.50;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:17:37;11.78;;;9.43;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:22:39;11.80;;;8.55;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:27:40;12.75;;;9.98;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:32:41;12.37;;;8.73;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:37:43;16.73;;;9.58;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:42:45;11.95;;;9.88;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:47:54;10.80;;;9.25;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:53:00;11.60;;;9.73;;
43682;SDS011;29285;52.128;21.060;2022-09-09T08:58:09;14.07;;;10.03;;
43682;SDS011;29285;52.128;21.060;2022-09-09T09:03:26;12.60;;;9.90;;
43682;SDS011;29285;52.128;21.060;2022-09-09T09:14:34;12.88;;;9.68;;
43682;SDS011;29285;52.128;21.060;2022-09-09T09:35:22;15.80;;;10.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T09:40:24;21.93;;;12.37;;
43682;SDS011;29285;52.128;21.060;2022-09-09T09:45:31;15.00;;;11.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T09:50:54;15.95;;;12.50;;
43682;SDS011;29285;52.128;21.060;2022-09-09T09:56:00;16.67;;;12.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:01:20;17.60;;;13.38;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:06:29;16.95;;;13.58;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:17:09;22.70;;;15.88;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:22:28;17.87;;;13.33;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:32:58;19.62;;;14.78;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:38:27;20.72;;;15.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:43:39;19.25;;;15.63;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:54:23;19.10;;;15.88;;
43682;SDS011;29285;52.128;21.060;2022-09-09T10:59:47;24.18;;;16.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:04:57;23.85;;;16.82;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:10:29;25.88;;;17.57;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:15:54;23.77;;;17.62;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:21:01;24.05;;;18.25;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:26:05;32.70;;;18.12;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:41:48;33.58;;;21.68;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:46:49;27.37;;;20.00;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:51:52;26.30;;;18.43;;
43682;SDS011;29285;52.128;21.060;2022-09-09T11:56:55;30.62;;;20.45;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:02:10;30.55;;;20.37;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:07:23;32.33;;;20.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:12:37;34.18;;;20.92;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:17:46;33.08;;;21.57;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:34:14;33.13;;;21.65;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:39:41;31.33;;;20.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:45:00;34.35;;;23.52;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:50:14;33.08;;;21.27;;
43682;SDS011;29285;52.128;21.060;2022-09-09T12:55:20;35.03;;;21.13;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:00:53;35.92;;;21.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:05:57;35.17;;;22.73;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:11:13;38.20;;;24.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:16:23;36.95;;;21.87;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:21:37;34.03;;;22.07;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:26:40;36.80;;;22.58;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:31:41;29.27;;;19.62;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:36:46;32.63;;;19.62;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:41:48;30.08;;;18.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:52:20;30.77;;;17.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T13:57:23;24.52;;;18.02;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:02:25;28.85;;;19.00;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:07:27;34.50;;;19.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:12:29;31.20;;;18.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:17:31;34.70;;;18.62;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:22:33;35.73;;;19.90;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:27:35;30.90;;;18.20;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:32:37;31.85;;;19.40;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:37:38;35.43;;;18.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:42:40;32.05;;;18.50;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:47:41;35.38;;;20.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:52:42;31.45;;;19.62;;
43682;SDS011;29285;52.128;21.060;2022-09-09T14:57:44;34.73;;;19.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:02:45;32.30;;;20.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:07:47;27.07;;;18.85;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:12:50;33.95;;;19.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:17:51;34.98;;;20.82;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:22:52;26.10;;;18.48;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:27:54;29.57;;;19.40;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:32:56;31.93;;;20.23;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:37:57;34.33;;;18.67;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:43:03;31.02;;;20.37;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:53:08;26.75;;;17.67;;
43682;SDS011;29285;52.128;21.060;2022-09-09T15:58:09;28.40;;;19.77;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:03:12;28.10;;;18.53;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:08:13;29.12;;;19.15;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:13:14;28.80;;;20.55;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:18:15;29.67;;;19.50;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:23:18;29.77;;;18.93;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:28:20;29.87;;;21.45;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:33:21;26.93;;;19.07;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:38:22;31.23;;;20.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:43:24;26.70;;;19.57;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:48:26;26.70;;;18.55;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:53:35;28.15;;;19.02;;
43682;SDS011;29285;52.128;21.060;2022-09-09T16:58:36;27.93;;;19.57;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:03:38;30.23;;;21.05;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:08:40;25.70;;;18.60;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:13:42;21.90;;;17.82;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:18:45;22.52;;;18.40;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:23:47;28.47;;;18.57;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:28:48;27.80;;;18.92;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:33:50;29.52;;;20.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:38:54;30.12;;;19.50;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:43:56;25.85;;;18.87;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:49:00;26.62;;;18.45;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:54:09;30.23;;;20.02;;
43682;SDS011;29285;52.128;21.060;2022-09-09T17:59:10;32.83;;;18.73;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:04:14;26.35;;;18.57;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:09:18;25.32;;;18.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:14:24;26.27;;;17.65;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:19:30;26.60;;;16.85;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:24:32;29.25;;;18.48;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:29:36;29.15;;;17.65;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:34:37;27.27;;;17.50;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:39:38;24.15;;;16.90;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:44:40;26.15;;;16.20;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:49:42;23.20;;;15.38;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:54:45;24.40;;;17.17;;
43682;SDS011;29285;52.128;21.060;2022-09-09T18:59:48;22.55;;;15.28;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:04:51;21.53;;;13.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:09:52;21.33;;;13.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:14:54;24.18;;;16.20;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:19:55;22.80;;;15.65;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:24:57;24.80;;;15.08;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:29:59;18.98;;;13.85;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:35:01;17.20;;;13.43;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:40:02;18.75;;;14.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:45:07;18.60;;;13.75;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:50:10;17.83;;;12.60;;
43682;SDS011;29285;52.128;21.060;2022-09-09T19:55:11;19.42;;;13.58;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:00:12;17.10;;;11.73;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:05:14;15.88;;;12.03;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:10:15;17.37;;;12.78;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:15:16;16.87;;;13.10;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:20:18;14.05;;;10.60;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:25:19;15.03;;;11.88;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:30:22;14.17;;;11.80;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:35:23;17.40;;;12.63;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:40:25;15.88;;;11.88;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:45:26;14.13;;;11.73;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:50:28;13.60;;;10.50;;
43682;SDS011;29285;52.128;21.060;2022-09-09T20:55:31;15.23;;;12.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:00:33;13.08;;;11.45;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:05:35;14.70;;;11.00;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:10:42;15.38;;;10.90;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:15:44;14.78;;;10.88;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:20:45;12.78;;;10.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:25:47;13.85;;;10.98;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:30:49;13.28;;;10.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:35:52;16.52;;;10.80;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:41:01;12.60;;;9.48;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:46:05;11.65;;;9.80;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:51:13;11.18;;;9.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T21:56:17;12.33;;;11.00;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:01:18;13.25;;;10.40;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:06:20;13.03;;;10.05;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:11:22;13.05;;;10.60;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:16:24;13.93;;;10.57;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:21:27;12.28;;;9.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:26:31;17.32;;;10.20;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:31:35;14.05;;;10.15;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:36:37;14.45;;;9.53;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:41:38;11.15;;;8.80;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:46:39;9.75;;;8.70;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:51:41;9.28;;;7.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T22:56:42;10.30;;;7.65;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:01:43;10.10;;;7.42;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:06:46;10.70;;;7.27;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:11:47;9.28;;;8.03;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:16:49;8.38;;;6.95;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:21:52;8.87;;;7.97;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:26:53;10.58;;;8.30;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:31:55;8.48;;;7.42;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:36:56;11.15;;;8.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:41:57;8.83;;;7.35;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:46:59;8.90;;;7.53;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:52:02;8.95;;;7.33;;
43682;SDS011;29285;52.128;21.060;2022-09-09T23:57:05;8.73;;;7.08;;
